createdAt,value
2023-02-16T00:01:24.901Z,17.70
2023-02-16T00:03:53.232Z,19.10
2023-02-16T00:06:21.658Z,18.67
2023-02-16T00:08:50.351Z,23.60
2023-02-16T00:11:38.776Z,19.60
2023-02-16T00:14:09.065Z,20.60
2023-02-16T00:16:37.482Z,18.70
2023-02-16T00:29:45.950Z,19.27
2023-02-16T00:32:15.031Z,21.80
2023-02-16T00:34:43.134Z,24.00
2023-02-16T00:37:11.768Z,18.70
2023-02-16T00:39:40.170Z,20.13
2023-02-16T00:42:12.529Z,17.67
2023-02-16T00:44:41.936Z,19.83
2023-02-16T00:47:19.165Z,22.70
2023-02-16T00:49:46.975Z,19.53
2023-02-16T00:52:31.201Z,21.37
2023-02-16T00:54:59.069Z,17.13
2023-02-16T00:57:26.960Z,22.40
2023-02-16T00:59:58.700Z,21.70
2023-02-16T01:02:27.798Z,20.37
2023-02-16T01:04:56.172Z,19.17
2023-02-16T01:07:41.354Z,22.40
2023-02-16T01:10:27.173Z,34.07
2023-02-16T01:12:54.927Z,30.23
2023-02-16T01:15:23.797Z,30.73
2023-02-16T01:17:53.288Z,27.77
2023-02-16T01:20:22.563Z,25.03
2023-02-16T01:22:50.719Z,25.80
2023-02-16T01:25:18.828Z,28.17
2023-02-16T01:27:47.314Z,25.90
2023-02-16T01:30:16.645Z,27.87
2023-02-16T01:32:47.812Z,25.10
2023-02-16T01:35:17.044Z,25.30
2023-02-16T01:37:44.788Z,27.50
2023-02-16T01:40:19.502Z,26.10
2023-02-16T01:42:49.623Z,26.13
2023-02-16T01:45:19.464Z,30.33
2023-02-16T01:47:51.436Z,27.13
2023-02-16T01:50:22.152Z,25.60
2023-02-16T01:52:53.970Z,26.90
2023-02-16T01:55:23.246Z,26.30
2023-02-16T01:57:52.363Z,24.67
2023-02-16T02:00:25.632Z,23.40
2023-02-16T02:02:54.587Z,25.00
2023-02-16T02:05:37.125Z,24.80
2023-02-16T02:08:10.569Z,26.20
2023-02-16T02:10:43.281Z,23.03
2023-02-16T02:13:15.788Z,22.83
2023-02-16T02:15:43.670Z,21.50
2023-02-16T02:18:11.525Z,23.07
2023-02-16T02:21:08.949Z,25.13
2023-02-16T02:23:44.534Z,28.87
2023-02-16T02:26:48.990Z,22.60
2023-02-16T02:29:43.897Z,26.57
2023-02-16T02:32:18.418Z,25.13
2023-02-16T02:34:56.001Z,22.33
2023-02-16T02:37:27.923Z,21.70
2023-02-16T02:39:59.573Z,22.37
2023-02-16T02:42:33.812Z,21.90
2023-02-16T02:45:05.679Z,24.50
2023-02-16T02:47:41.050Z,22.70
2023-02-16T02:50:36.032Z,22.50
2023-02-16T02:53:05.725Z,22.13
2023-02-16T02:55:51.201Z,20.37
2023-02-16T02:58:37.966Z,25.90
2023-02-16T03:01:06.204Z,23.10
2023-02-16T03:03:34.966Z,26.10
2023-02-16T03:06:03.850Z,23.00
2023-02-16T03:08:33.498Z,20.67
2023-02-16T03:11:20.028Z,19.33
2023-02-16T03:13:50.036Z,20.97
2023-02-16T03:16:20.548Z,21.77
2023-02-16T03:19:06.093Z,19.73
2023-02-16T03:21:51.989Z,23.13
2023-02-16T03:24:39.871Z,22.20
2023-02-16T03:27:25.636Z,20.37
2023-02-16T03:29:55.390Z,22.23
2023-02-16T03:32:23.435Z,22.23
2023-02-16T03:34:51.726Z,23.57
2023-02-16T03:37:19.659Z,19.87
2023-02-16T03:40:05.303Z,21.83
2023-02-16T03:42:33.232Z,21.30
2023-02-16T03:45:02.538Z,24.07
2023-02-16T03:47:30.871Z,20.87
2023-02-16T03:49:58.773Z,22.93
2023-02-16T03:52:26.639Z,22.07
2023-02-16T03:54:54.497Z,23.77
2023-02-16T03:57:22.582Z,22.77
2023-02-16T03:59:50.885Z,22.70
2023-02-16T04:02:20.535Z,26.00
2023-02-16T04:04:48.504Z,20.13
2023-02-16T04:07:16.909Z,25.20
2023-02-16T04:09:44.824Z,24.40
2023-02-16T04:12:30.470Z,21.07
2023-02-16T04:14:58.326Z,20.20
2023-02-16T04:17:27.695Z,23.83
2023-02-16T04:19:55.608Z,20.80
2023-02-16T04:22:24.052Z,23.17
2023-02-16T04:24:52.019Z,20.10
2023-02-16T04:27:20.391Z,22.87
2023-02-16T04:29:56.005Z,24.43
2023-02-16T04:32:24.793Z,23.63
2023-02-16T04:34:54.273Z,20.27
2023-02-16T04:37:22.827Z,26.43
2023-02-16T04:39:51.119Z,22.77
2023-02-16T04:42:19.366Z,23.13
2023-02-16T04:44:47.111Z,21.33
2023-02-16T04:47:15.270Z,20.07
2023-02-16T04:49:43.115Z,20.17
2023-02-16T04:52:12.594Z,23.07
2023-02-16T04:54:40.735Z,23.93
2023-02-16T04:57:08.514Z,22.50
2023-02-16T04:59:36.461Z,23.10
2023-02-16T05:02:04.603Z,23.87
2023-02-16T05:04:32.388Z,25.30
2023-02-16T05:07:00.194Z,22.43
2023-02-16T05:09:29.322Z,21.23
2023-02-16T05:12:14.982Z,23.43
2023-02-16T05:14:42.737Z,20.80
2023-02-16T05:17:11.580Z,24.90
2023-02-16T05:19:39.568Z,19.03
2023-02-16T05:22:07.515Z,21.90
2023-02-16T05:24:37.178Z,22.87
2023-02-16T05:27:05.242Z,22.13
2023-02-16T05:29:33.744Z,22.17
2023-02-16T05:32:04.496Z,21.43
2023-02-16T05:34:32.874Z,20.20
2023-02-16T05:37:00.612Z,24.30
2023-02-16T05:39:28.919Z,22.80
2023-02-16T05:41:58.101Z,21.20
2023-02-16T05:44:26.318Z,21.57
2023-02-16T05:46:54.411Z,20.40
2023-02-16T05:49:22.361Z,27.93
2023-02-16T05:51:50.777Z,20.93
2023-02-16T05:54:18.717Z,25.47
2023-02-16T05:56:47.569Z,21.80
2023-02-16T05:59:17.414Z,25.70
2023-02-16T06:01:50.697Z,21.23
2023-02-16T06:04:19.360Z,24.43
2023-02-16T06:06:47.267Z,25.50
2023-02-16T06:09:15.014Z,25.33
2023-02-16T06:11:42.925Z,25.03
2023-02-16T06:14:12.788Z,27.40
2023-02-16T06:16:43.237Z,23.20
2023-02-16T06:19:11.160Z,25.90
2023-02-16T06:21:39.941Z,28.23
2023-02-16T06:24:08.532Z,24.80
2023-02-16T06:26:36.579Z,28.17
2023-02-16T06:29:05.072Z,28.93
2023-02-16T06:31:36.117Z,27.40
2023-02-16T06:34:06.464Z,25.83
2023-02-16T06:36:34.606Z,27.60
2023-02-16T06:39:02.564Z,25.83
2023-02-16T06:41:35.826Z,26.73
2023-02-16T06:44:05.127Z,25.00
2023-02-16T06:46:33.169Z,26.77
2023-02-16T06:49:01.371Z,25.70
2023-02-16T06:51:30.738Z,22.70
2023-02-16T06:53:59.142Z,24.57
2023-02-16T06:56:27.944Z,25.77
2023-02-16T06:58:56.205Z,26.07
2023-02-16T07:01:25.994Z,24.97
2023-02-16T07:03:54.974Z,26.80
2023-02-16T07:06:23.309Z,25.70
2023-02-16T07:08:52.661Z,25.77
2023-02-16T07:11:20.816Z,25.47
2023-02-16T07:13:48.826Z,24.00
2023-02-16T07:16:16.913Z,26.43
2023-02-16T07:18:49.215Z,27.03
2023-02-16T07:21:17.730Z,26.70
2023-02-16T07:23:45.905Z,27.70
2023-02-16T07:26:15.740Z,25.50
2023-02-16T07:28:43.635Z,30.33
2023-02-16T07:31:12.134Z,24.13
2023-02-16T07:33:40.185Z,28.27
2023-02-16T07:36:09.234Z,30.90
2023-02-16T07:38:37.101Z,27.93
2023-02-16T07:41:09.079Z,25.17
2023-02-16T07:43:39.134Z,27.60
2023-02-16T07:46:07.644Z,28.87
2023-02-16T07:48:35.709Z,29.13
2023-02-16T07:51:04.479Z,27.90
2023-02-16T07:53:32.761Z,30.83
2023-02-16T07:56:01.169Z,30.63
2023-02-16T07:58:29.227Z,28.73
2023-02-16T08:01:07.127Z,30.33
2023-02-16T08:03:34.999Z,32.30
2023-02-16T08:06:03.020Z,25.90
2023-02-16T08:08:31.027Z,29.50
2023-02-16T08:10:58.929Z,32.00
2023-02-16T08:13:26.767Z,27.27
2023-02-16T08:15:55.106Z,29.53
2023-02-16T08:18:24.449Z,31.40
2023-02-16T08:21:03.657Z,32.27
2023-02-16T08:23:32.493Z,27.53
2023-02-16T08:26:00.494Z,30.07
2023-02-16T08:28:29.395Z,34.40
2023-02-16T08:30:57.303Z,29.10
2023-02-16T08:33:26.451Z,26.83
2023-02-16T08:35:54.572Z,26.83
2023-02-16T08:38:22.856Z,29.13
2023-02-16T08:40:51.013Z,30.17
2023-02-16T08:43:19.018Z,23.93
2023-02-16T08:45:48.032Z,28.97
2023-02-16T08:48:16.779Z,31.10
2023-02-16T08:50:53.611Z,29.07
2023-02-16T08:53:23.347Z,29.27
2023-02-16T08:55:56.147Z,30.90
2023-02-16T08:58:24.498Z,30.53
2023-02-16T09:00:52.471Z,29.80
2023-02-16T09:03:20.423Z,32.07
2023-02-16T09:05:49.831Z,31.50
2023-02-16T09:08:17.646Z,31.63
2023-02-16T09:10:45.412Z,29.07
2023-02-16T09:13:15.031Z,29.87
2023-02-16T09:15:43.653Z,35.60
2023-02-16T09:18:12.490Z,33.07
2023-02-16T09:20:41.622Z,31.07
2023-02-16T09:23:12.454Z,31.30
2023-02-16T09:25:41.802Z,30.30
2023-02-16T09:28:09.807Z,30.47
2023-02-16T09:30:39.701Z,30.67
2023-02-16T09:33:07.879Z,29.40
2023-02-16T09:35:35.802Z,33.83
2023-02-16T09:38:03.605Z,29.63
2023-02-16T09:40:33.184Z,27.67
2023-02-16T09:43:06.891Z,32.93
2023-02-16T09:45:38.222Z,31.40
2023-02-16T09:48:06.719Z,33.03
2023-02-16T09:50:57.807Z,27.43
2023-02-16T09:53:23.786Z,30.23
2023-02-16T09:55:58.058Z,28.60
2023-02-16T09:58:28.530Z,29.90
2023-02-16T10:00:58.404Z,31.60
2023-02-16T10:03:34.439Z,27.23
2023-02-16T10:06:07.068Z,30.53
2023-02-16T10:08:38.834Z,31.43
2023-02-16T10:11:31.648Z,32.50
2023-02-16T10:14:01.356Z,29.43
2023-02-16T10:16:31.715Z,27.23
2023-02-16T10:18:59.716Z,26.77
2023-02-16T10:21:29.476Z,27.60
2023-02-16T10:23:58.840Z,29.90
2023-02-16T10:26:32.567Z,26.87
2023-02-16T10:29:01.488Z,31.70
2023-02-16T10:31:32.016Z,25.53
2023-02-16T10:34:07.184Z,31.83
2023-02-16T10:36:46.987Z,25.47
2023-02-16T10:39:19.856Z,29.73
2023-02-16T10:41:51.252Z,27.13
2023-02-16T10:44:22.792Z,29.13
2023-02-16T10:46:55.411Z,31.20
2023-02-16T10:49:23.691Z,25.83
2023-02-16T10:51:51.699Z,26.93
2023-02-16T10:54:21.787Z,24.63
2023-02-16T10:56:54.078Z,26.00
2023-02-16T10:59:22.981Z,24.07
2023-02-16T11:01:51.923Z,29.40
2023-02-16T11:04:37.803Z,32.50
2023-02-16T11:07:07.646Z,24.67
2023-02-16T11:09:36.167Z,24.67
2023-02-16T11:12:15.002Z,24.60
2023-02-16T11:14:48.607Z,23.47
2023-02-16T11:17:17.199Z,27.30
2023-02-16T11:19:50.576Z,29.63
2023-02-16T11:22:28.381Z,30.03
2023-02-16T11:24:56.521Z,27.20
2023-02-16T11:27:27.093Z,23.37
2023-02-16T11:30:22.758Z,23.90
2023-02-16T11:32:51.448Z,23.67
2023-02-16T11:35:19.419Z,23.30
2023-02-16T11:37:47.782Z,20.80
2023-02-16T11:40:20.965Z,23.87
2023-02-16T11:42:53.235Z,21.70
2023-02-16T11:45:31.235Z,21.47
2023-02-16T11:48:01.149Z,23.07
2023-02-16T11:50:30.914Z,24.93
2023-02-16T11:52:59.433Z,21.07
2023-02-16T11:55:29.110Z,21.40
2023-02-16T11:57:58.744Z,23.17
2023-02-16T12:00:27.955Z,18.57
2023-02-16T12:03:15.673Z,23.87
2023-02-16T12:05:54.639Z,21.97
2023-02-16T12:08:35.581Z,18.33
2023-02-16T12:11:11.012Z,24.20
2023-02-16T12:13:43.970Z,22.93
2023-02-16T12:16:20.647Z,21.57
2023-02-16T12:18:53.524Z,24.57
2023-02-16T12:21:22.624Z,21.80
2023-02-16T12:23:55.434Z,21.80
2023-02-16T12:26:41.602Z,22.60
2023-02-16T12:29:25.524Z,25.13
2023-02-16T12:32:05.706Z,22.67
2023-02-16T12:34:39.100Z,24.23
2023-02-16T12:37:10.202Z,21.17
2023-02-16T12:39:40.836Z,20.40
2023-02-16T12:42:50.484Z,21.43
2023-02-16T12:45:21.887Z,22.70
2023-02-16T12:47:52.780Z,24.20
2023-02-16T12:50:23.004Z,21.23
2023-02-16T12:52:54.392Z,25.80
2023-02-16T12:55:23.994Z,24.83
2023-02-16T12:57:56.010Z,24.40
2023-02-16T13:00:27.551Z,21.83
2023-02-16T13:02:57.799Z,23.83
2023-02-16T13:05:28.873Z,26.00
2023-02-16T13:07:59.150Z,29.47
2023-02-16T13:10:31.240Z,29.90
2023-02-16T13:13:03.344Z,29.30
2023-02-16T13:15:36.189Z,29.17
2023-02-16T13:18:06.730Z,28.27
2023-02-16T13:20:34.916Z,28.90
2023-02-16T13:23:32.348Z,32.63
2023-02-16T13:26:12.220Z,30.07
2023-02-16T13:28:57.356Z,29.67
2023-02-16T13:31:32.498Z,30.53
2023-02-16T13:34:20.752Z,27.87
2023-02-16T13:37:12.537Z,32.03
2023-02-16T13:39:47.415Z,31.30
2023-02-16T13:42:55.844Z,30.20
2023-02-16T13:45:25.066Z,26.80
2023-02-16T13:48:03.448Z,27.17
2023-02-16T13:50:34.849Z,25.13
2023-02-16T13:53:19.987Z,27.07
2023-02-16T13:55:53.637Z,31.43
2023-02-16T13:58:32.645Z,31.60
2023-02-16T14:01:00.690Z,32.33
2023-02-16T14:03:40.469Z,28.47
2023-02-16T14:06:32.816Z,27.33
2023-02-16T14:09:34.595Z,27.57
2023-02-16T14:12:04.047Z,27.43
2023-02-16T14:14:32.590Z,27.73
2023-02-16T14:17:18.871Z,29.27
2023-02-16T14:19:55.198Z,25.60
2023-02-16T14:22:24.564Z,31.63
2023-02-16T14:24:53.141Z,26.30
2023-02-16T14:27:42.821Z,25.40
2023-02-16T14:30:25.124Z,27.33
2023-02-16T14:32:55.486Z,27.10
2023-02-16T14:35:26.113Z,28.17
2023-02-16T14:37:58.228Z,27.00
2023-02-16T14:40:42.424Z,24.20
2023-02-16T14:43:19.153Z,26.93
2023-02-16T14:46:06.265Z,24.87
2023-02-16T14:48:49.872Z,24.37
2023-02-16T14:51:51.290Z,27.67
2023-02-16T14:54:52.801Z,24.07
2023-02-16T14:57:22.229Z,22.87
2023-02-16T14:59:51.645Z,23.90
2023-02-16T15:02:28.203Z,26.20
2023-02-16T15:04:56.277Z,25.00
2023-02-16T15:07:26.206Z,25.93
2023-02-16T15:10:03.401Z,26.17
2023-02-16T15:12:32.829Z,24.03
2023-02-16T15:15:02.372Z,25.03
2023-02-16T15:17:32.897Z,24.43
2023-02-16T15:20:05.665Z,26.80
2023-02-16T15:22:38.763Z,23.03
2023-02-16T15:25:09.274Z,26.23
2023-02-16T15:27:37.002Z,26.10
2023-02-16T15:30:13.912Z,22.63
2023-02-16T15:32:49.902Z,28.17
2023-02-16T15:35:24.510Z,29.13
2023-02-16T15:38:05.966Z,23.73
2023-02-16T15:40:35.230Z,31.50
2023-02-16T15:43:10.828Z,29.03
2023-02-16T15:45:39.123Z,26.43
2023-02-16T15:48:18.306Z,28.67
2023-02-16T15:50:46.268Z,28.20
2023-02-16T15:53:16.520Z,23.40
2023-02-16T15:55:46.080Z,28.30
2023-02-16T15:58:14.758Z,22.23
2023-02-16T16:00:43.850Z,26.07
2023-02-16T16:03:21.510Z,24.40
2023-02-16T16:05:59.241Z,26.87
2023-02-16T16:08:29.540Z,28.37
2023-02-16T16:10:57.681Z,30.57
2023-02-16T16:13:26.698Z,29.70
2023-02-16T16:15:58.006Z,27.47
2023-02-16T16:18:43.497Z,29.23
2023-02-16T16:21:20.823Z,28.63
2023-02-16T16:23:58.314Z,29.50
2023-02-16T16:26:27.402Z,27.50
2023-02-16T16:28:55.863Z,27.63
2023-02-16T16:31:35.828Z,23.63
2023-02-16T16:34:04.877Z,27.23
2023-02-16T16:36:34.040Z,26.17
2023-02-16T16:39:23.624Z,26.40
2023-02-16T16:42:24.632Z,27.57
2023-02-16T16:45:00.141Z,25.17
2023-02-16T16:47:30.903Z,23.80
2023-02-16T16:49:59.740Z,29.70
2023-02-16T16:52:35.941Z,26.53
2023-02-16T16:55:17.157Z,26.50
2023-02-16T16:57:45.201Z,24.97
2023-02-16T17:00:14.540Z,25.93
2023-02-16T17:02:43.113Z,27.77
2023-02-16T17:05:11.220Z,24.67
2023-02-16T17:07:39.360Z,25.90
2023-02-16T17:10:10.138Z,29.13
2023-02-16T17:12:38.031Z,25.40
2023-02-16T17:15:06.505Z,22.73
2023-02-16T17:17:34.342Z,26.30
2023-02-16T17:20:02.127Z,27.33
2023-02-16T17:22:29.955Z,27.47
2023-02-16T17:24:57.733Z,24.23
2023-02-16T17:27:26.836Z,28.90
2023-02-16T17:29:54.665Z,27.17
2023-02-16T17:32:24.315Z,25.17
2023-02-16T17:34:52.348Z,25.03
2023-02-16T17:37:20.388Z,26.37
2023-02-16T17:39:48.325Z,24.90
2023-02-16T17:42:16.790Z,26.00
2023-02-16T17:44:46.142Z,27.93
2023-02-16T17:47:14.409Z,23.20
2023-02-16T17:49:42.339Z,25.17
2023-02-16T17:52:11.582Z,28.47
2023-02-16T17:54:39.526Z,24.57
2023-02-16T17:57:07.674Z,25.83
2023-02-16T17:59:36.113Z,30.10
2023-02-16T18:02:06.392Z,28.83
2023-02-16T18:04:40.731Z,22.90
2023-02-16T18:07:09.027Z,27.60
2023-02-16T18:09:36.830Z,26.93
2023-02-16T18:12:04.793Z,26.10
2023-02-16T18:14:36.062Z,28.07
2023-02-16T18:17:06.802Z,30.77
2023-02-16T18:19:35.052Z,28.70
2023-02-16T18:22:03.512Z,26.60
2023-02-16T18:24:31.666Z,28.30
2023-02-16T18:27:00.159Z,29.73
2023-02-16T18:29:28.104Z,25.43
2023-02-16T18:31:56.087Z,27.53
2023-02-16T18:34:26.283Z,25.30
2023-02-16T18:36:54.402Z,27.03
2023-02-16T18:39:22.559Z,27.00
2023-02-16T18:41:50.298Z,28.13
2023-02-16T18:44:18.128Z,26.13
2023-02-16T18:46:45.844Z,26.10
2023-02-16T18:49:14.037Z,25.40
2023-02-16T18:51:43.364Z,27.60
2023-02-16T18:54:11.349Z,28.53
2023-02-16T18:56:40.660Z,25.73
2023-02-16T18:59:08.569Z,23.50
2023-02-16T19:01:36.725Z,25.40
2023-02-16T19:04:05.308Z,25.73
2023-02-16T19:06:33.251Z,24.67
2023-02-16T19:09:02.643Z,27.27
2023-02-16T19:11:34.168Z,23.70
2023-02-16T19:14:02.246Z,21.90
2023-02-16T19:16:33.162Z,22.93
2023-02-16T19:19:01.055Z,23.63
2023-02-16T19:21:28.933Z,24.13
2023-02-16T19:23:56.745Z,23.97
2023-02-16T19:26:26.747Z,23.47
2023-02-16T19:28:54.826Z,28.17
2023-02-16T19:31:24.164Z,28.00
2023-02-16T19:33:52.422Z,26.47
2023-02-16T19:36:20.590Z,26.37
2023-02-16T19:38:48.931Z,26.20
2023-02-16T19:41:18.181Z,26.23
2023-02-16T19:43:47.362Z,25.20
2023-02-16T19:46:15.816Z,25.00
2023-02-16T19:48:44.384Z,25.87
2023-02-16T19:51:12.601Z,27.30
2023-02-16T19:53:41.075Z,25.10
2023-02-16T19:56:09.774Z,25.77
2023-02-16T19:58:37.820Z,24.63
2023-02-16T20:01:11.032Z,24.97
2023-02-16T20:03:38.925Z,28.43
2023-02-16T20:06:14.368Z,27.10
2023-02-16T20:08:42.497Z,24.37
2023-02-16T20:11:10.530Z,25.93
2023-02-16T20:13:38.865Z,24.77
2023-02-16T20:16:07.817Z,27.13
2023-02-16T20:18:37.461Z,23.40
2023-02-16T20:21:06.410Z,25.33
2023-02-16T20:23:34.475Z,30.50
2023-02-16T20:26:05.913Z,24.13
2023-02-16T20:28:34.365Z,24.27
2023-02-16T20:31:02.400Z,26.50
2023-02-16T20:33:30.128Z,27.53
2023-02-16T20:35:59.243Z,23.27
2023-02-16T20:38:27.103Z,23.67
2023-02-16T20:40:54.902Z,26.43
2023-02-16T20:43:22.771Z,24.50
2023-02-16T20:45:50.464Z,25.37
2023-02-16T20:48:18.546Z,24.57
2023-02-16T20:50:46.377Z,27.67
2023-02-16T20:53:15.715Z,26.43
2023-02-16T20:55:43.618Z,25.70
2023-02-16T20:58:11.978Z,26.07
2023-02-16T21:00:39.947Z,32.30
2023-02-16T21:03:07.868Z,26.00
2023-02-16T21:05:35.884Z,28.90
2023-02-16T21:08:03.740Z,26.37
2023-02-16T21:10:33.098Z,26.20
2023-02-16T21:13:00.921Z,31.20
2023-02-16T21:15:28.638Z,26.27
2023-02-16T21:17:56.347Z,26.20
2023-02-16T21:20:24.039Z,28.50
2023-02-16T21:22:51.759Z,28.07
2023-02-16T21:25:20.026Z,26.10
2023-02-16T21:27:49.311Z,26.77
2023-02-16T21:30:17.320Z,28.43
2023-02-16T21:32:45.404Z,25.80
2023-02-16T21:35:13.790Z,26.43
2023-02-16T21:37:41.726Z,28.97
2023-02-16T21:40:29.635Z,26.80
2023-02-16T21:42:58.979Z,25.67
2023-02-16T21:45:26.823Z,25.50
2023-02-16T21:48:12.293Z,23.90
2023-02-16T21:50:40.769Z,28.70
2023-02-16T21:53:09.162Z,24.70
2023-02-16T21:55:55.389Z,28.10
2023-02-16T21:58:26.820Z,26.60
2023-02-16T22:00:56.496Z,28.63
2023-02-16T22:03:24.474Z,25.70
2023-02-16T22:05:52.427Z,22.10
2023-02-16T22:08:20.421Z,24.67
2023-02-16T22:10:48.582Z,23.40
2023-02-16T22:13:16.662Z,22.67
2023-02-16T22:15:46.239Z,24.93
2023-02-16T22:18:14.541Z,23.20
2023-02-16T22:20:42.407Z,23.27
2023-02-16T22:23:12.932Z,22.07
2023-02-16T22:25:41.266Z,21.90
2023-02-16T22:28:09.857Z,22.73
2023-02-16T22:30:37.815Z,22.53
2023-02-16T22:33:06.996Z,21.23
2023-02-16T22:35:35.511Z,20.67
2023-02-16T22:38:03.604Z,20.23
2023-02-16T22:40:31.579Z,22.27
2023-02-16T22:42:59.582Z,19.93
2023-02-16T22:45:30.108Z,23.90
2023-02-16T22:47:58.107Z,20.43
2023-02-16T22:50:27.527Z,20.03
2023-02-16T22:52:55.578Z,17.37
2023-02-16T22:55:23.760Z,20.23
2023-02-16T22:57:52.210Z,18.57
2023-02-16T23:00:20.245Z,16.90
2023-02-16T23:02:48.012Z,18.00
2023-02-16T23:05:15.817Z,19.23
2023-02-16T23:07:45.208Z,21.80
2023-02-16T23:10:13.275Z,16.67
2023-02-16T23:12:41.042Z,16.27
2023-02-16T23:15:09.909Z,15.63
2023-02-16T23:17:37.895Z,18.20
2023-02-16T23:20:07.643Z,16.37
2023-02-16T23:22:35.351Z,17.67
2023-02-16T23:25:22.370Z,13.80
2023-02-16T23:27:50.213Z,19.40
2023-02-16T23:30:18.389Z,16.23
2023-02-16T23:32:47.043Z,16.63
2023-02-16T23:35:14.926Z,15.50
2023-02-16T23:37:42.819Z,13.60
2023-02-16T23:40:12.697Z,16.60
2023-02-16T23:42:40.614Z,18.73
2023-02-16T23:45:09.300Z,16.30
2023-02-16T23:47:37.527Z,12.93
2023-02-16T23:50:05.989Z,14.40
2023-02-16T23:52:34.285Z,14.93
2023-02-16T23:55:02.129Z,13.17
2023-02-16T23:57:31.849Z,11.93
2023-02-16T23:59:59.711Z,17.40
