createdAt,value
2018-03-06T00:02:27.433Z,77.15
2018-03-06T00:05:31.482Z,77.75
2018-03-06T00:08:34.770Z,77.56
2018-03-06T00:11:38.059Z,76.87
2018-03-06T00:14:41.340Z,76.35
2018-03-06T00:17:45.583Z,76.60
2018-03-06T00:20:48.870Z,76.31
2018-03-06T00:23:52.556Z,76.75
2018-03-06T00:26:57.213Z,77.17
2018-03-06T00:30:00.509Z,76.86
2018-03-06T00:33:04.566Z,76.50
2018-03-06T00:36:07.846Z,76.44
2018-03-06T00:39:11.125Z,77.15
2018-03-06T00:42:14.410Z,79.15
2018-03-06T00:45:18.495Z,77.65
2018-03-06T00:48:21.770Z,77.34
2018-03-06T00:51:25.059Z,76.95
2018-03-06T00:54:28.333Z,77.23
2018-03-06T00:57:31.636Z,77.33
2018-03-06T01:00:34.973Z,77.34
2018-03-06T01:03:38.252Z,77.01
2018-03-06T01:06:41.549Z,77.24
2018-03-06T01:09:44.830Z,77.88
2018-03-06T01:12:48.123Z,77.99
2018-03-06T01:15:51.422Z,77.44
2018-03-06T01:18:55.461Z,77.90
2018-03-06T01:21:59.245Z,77.96
2018-03-06T01:25:03.284Z,77.89
2018-03-06T01:28:06.592Z,78.06
2018-03-06T01:31:09.875Z,77.20
2018-03-06T01:34:13.154Z,78.02
2018-03-06T01:37:17.305Z,76.83
2018-03-06T01:40:20.628Z,78.56
2018-03-06T01:43:23.878Z,79.52
2018-03-06T01:46:27.165Z,81.28
2018-03-06T01:49:31.227Z,80.79
2018-03-06T01:52:34.515Z,82.07
2018-03-06T01:55:37.810Z,82.58
2018-03-06T01:58:41.105Z,81.28
2018-03-06T02:01:44.434Z,80.08
2018-03-06T02:04:47.719Z,79.47
2018-03-06T02:07:51.002Z,79.09
2018-03-06T02:10:54.469Z,78.97
2018-03-06T02:13:58.621Z,79.10
2018-03-06T02:17:01.909Z,80.19
2018-03-06T02:20:05.631Z,79.77
2018-03-06T02:23:08.923Z,80.09
2018-03-06T02:26:12.206Z,80.63
2018-03-06T02:29:15.481Z,79.41
2018-03-06T02:32:19.536Z,78.90
2018-03-06T02:35:22.836Z,80.96
2018-03-06T02:38:26.111Z,80.95
2018-03-06T02:41:30.237Z,80.78
2018-03-06T02:44:33.505Z,81.21
2018-03-06T02:47:37.580Z,80.32
2018-03-06T02:50:40.865Z,79.86
2018-03-06T02:53:44.157Z,79.49
2018-03-06T02:56:47.449Z,78.88
2018-03-06T02:59:50.736Z,78.45
2018-03-06T03:02:54.045Z,78.30
2018-03-06T03:05:57.333Z,78.94
2018-03-06T03:09:00.631Z,78.62
2018-03-06T03:12:03.909Z,78.37
2018-03-06T03:15:07.958Z,78.31
2018-03-06T03:18:11.240Z,80.03
2018-03-06T03:21:14.531Z,81.09
2018-03-06T03:24:17.847Z,80.60
2018-03-06T03:27:21.136Z,80.46
2018-03-06T03:30:24.455Z,79.29
2018-03-06T03:33:27.738Z,79.23
2018-03-06T03:36:31.018Z,78.00
2018-03-06T03:39:35.049Z,78.63
2018-03-06T03:46:13.861Z,78.71
2018-03-06T03:49:17.987Z,78.15
2018-03-06T03:52:21.259Z,78.82
2018-03-06T03:55:25.297Z,78.90
2018-03-06T03:58:28.577Z,78.53
2018-03-06T04:01:32.608Z,79.14
2018-03-06T04:04:35.921Z,78.56
2018-03-06T04:07:39.205Z,78.19
2018-03-06T04:10:42.504Z,78.04
2018-03-06T04:13:45.785Z,78.16
2018-03-06T04:16:49.934Z,79.27
2018-03-06T04:19:53.235Z,79.24
2018-03-06T04:22:56.515Z,79.61
2018-03-06T04:25:59.782Z,79.12
2018-03-06T04:29:03.129Z,78.79
2018-03-06T04:32:06.506Z,78.70
2018-03-06T04:35:09.957Z,78.37
2018-03-06T04:38:13.235Z,78.62
2018-03-06T04:41:16.502Z,78.52
2018-03-06T04:44:19.954Z,78.49
2018-03-06T04:47:23.302Z,78.74
2018-03-06T04:50:26.616Z,78.97
2018-03-06T04:53:29.908Z,78.89
2018-03-06T04:56:33.945Z,79.09
2018-03-06T04:59:37.382Z,78.58
2018-03-06T05:02:41.656Z,78.69
2018-03-06T05:05:45.115Z,78.63
2018-03-06T05:08:49.163Z,78.55
2018-03-06T05:11:52.500Z,78.16
2018-03-06T05:14:55.879Z,78.99
2018-03-06T05:17:59.173Z,81.48
2018-03-06T05:21:18.271Z,82.14
2018-03-06T05:24:22.432Z,82.28
2018-03-06T05:27:25.736Z,82.29
2018-03-06T05:30:33.894Z,82.17
2018-03-06T05:33:37.193Z,82.76
2018-03-06T05:36:40.482Z,83.32
2018-03-06T05:39:43.891Z,83.30
2018-03-06T05:42:47.270Z,82.74
2018-03-06T05:45:50.585Z,82.49
2018-03-06T05:48:53.907Z,82.59
2018-03-06T05:51:57.208Z,82.78
2018-03-06T05:55:01.291Z,81.68
2018-03-06T05:58:04.679Z,80.97
2018-03-06T06:01:07.995Z,80.07
2018-03-06T06:04:11.373Z,79.85
2018-03-06T06:07:14.652Z,79.95
2018-03-06T06:10:18.728Z,79.63
2018-03-06T06:13:21.996Z,79.99
2018-03-06T06:16:25.416Z,79.75
2018-03-06T06:19:29.510Z,80.09
2018-03-06T06:22:32.795Z,79.81
2018-03-06T06:25:36.930Z,79.33
2018-03-06T06:28:40.189Z,79.13
2018-03-06T06:31:43.476Z,78.94
2018-03-06T06:34:46.758Z,79.58
2018-03-06T06:37:50.053Z,81.14
2018-03-06T06:40:53.328Z,80.79
2018-03-06T06:43:56.587Z,80.18
2018-03-06T06:47:00.683Z,79.38
2018-03-06T06:50:04.542Z,78.94
2018-03-06T06:53:08.556Z,79.80
2018-03-06T06:56:11.938Z,80.59
2018-03-06T06:59:15.250Z,79.79
2018-03-06T07:02:18.517Z,80.28
2018-03-06T07:05:22.558Z,80.42
2018-03-06T07:08:25.821Z,79.33
2018-03-06T07:11:29.868Z,80.36
2018-03-06T07:14:33.136Z,81.00
2018-03-06T07:17:36.413Z,81.17
2018-03-06T07:20:39.738Z,81.84
2018-03-06T07:23:43.838Z,81.15
2018-03-06T07:26:48.320Z,81.42
2018-03-06T07:29:51.593Z,80.56
2018-03-06T07:32:55.635Z,79.89
2018-03-06T07:35:58.903Z,79.92
2018-03-06T07:39:03.696Z,80.67
2018-03-06T07:42:06.979Z,80.50
2018-03-06T07:45:10.348Z,79.67
2018-03-06T07:48:13.617Z,78.25
2018-03-06T07:51:18.181Z,76.31
2018-03-06T07:54:21.450Z,77.44
2018-03-06T07:57:25.913Z,80.07
2018-03-06T08:00:29.173Z,80.48
2018-03-06T08:03:33.294Z,80.08
2018-03-06T08:06:37.353Z,78.80
2018-03-06T08:09:40.708Z,77.12
2018-03-06T08:12:44.746Z,77.30
2018-03-06T08:15:48.726Z,76.76
2018-03-06T08:18:52.761Z,75.52
2018-03-06T08:21:56.788Z,74.54
2018-03-06T08:25:00.070Z,75.99
2018-03-06T08:28:03.766Z,78.15
2018-03-06T08:31:07.228Z,78.83
2018-03-06T08:34:10.993Z,78.36
2018-03-06T08:37:14.264Z,78.26
2018-03-06T08:40:17.537Z,78.71
2018-03-06T08:43:20.833Z,78.96
2018-03-06T08:46:24.092Z,78.27
2018-03-06T08:49:27.669Z,77.97
2018-03-06T08:52:31.799Z,77.60
2018-03-06T08:55:36.229Z,78.32
2018-03-06T08:58:39.519Z,78.17
2018-03-06T09:01:42.812Z,76.87
2018-03-06T09:04:46.852Z,76.95
2018-03-06T09:07:50.148Z,77.08
2018-03-06T09:10:53.416Z,76.45
2018-03-06T09:13:56.711Z,76.12
2018-03-06T09:17:00.750Z,76.21
2018-03-06T09:20:04.196Z,76.59
2018-03-06T09:23:07.471Z,75.50
2018-03-06T09:26:10.741Z,75.84
2018-03-06T09:29:14.019Z,75.97
2018-03-06T09:32:18.044Z,76.83
2018-03-06T09:35:21.384Z,75.73
2018-03-06T09:38:24.654Z,75.38
2018-03-06T09:41:27.931Z,75.64
2018-03-06T09:44:31.977Z,76.05
2018-03-06T09:47:35.262Z,74.78
2018-03-06T09:50:39.306Z,75.05
2018-03-06T09:53:42.576Z,74.86
2018-03-06T09:56:45.843Z,74.87
2018-03-06T09:59:51.374Z,75.32
2018-03-06T10:02:55.439Z,74.47
2018-03-06T10:05:58.725Z,75.31
2018-03-06T10:09:01.994Z,74.86
2018-03-06T10:12:05.262Z,74.80
2018-03-06T10:15:08.556Z,75.02
2018-03-06T10:18:11.845Z,75.09
2018-03-06T10:21:15.113Z,73.73
2018-03-06T10:24:18.388Z,73.19
2018-03-06T10:27:22.465Z,73.24
2018-03-06T10:30:25.744Z,73.96
2018-03-06T10:33:29.020Z,74.94
2018-03-06T10:36:32.408Z,75.39
2018-03-06T10:39:35.644Z,75.44
2018-03-06T10:42:38.918Z,75.16
2018-03-06T10:45:42.183Z,74.78
2018-03-06T10:48:46.322Z,75.31
2018-03-06T10:51:49.625Z,76.08
2018-03-06T10:54:52.907Z,74.99
2018-03-06T10:57:56.946Z,75.01
2018-03-06T11:01:00.231Z,74.70
2018-03-06T11:04:03.544Z,74.13
2018-03-06T11:07:06.809Z,74.71
2018-03-06T11:10:10.948Z,74.05
2018-03-06T11:13:14.229Z,75.18
2018-03-06T11:16:18.269Z,75.62
2018-03-06T11:19:22.484Z,75.47
2018-03-06T11:22:25.762Z,75.86
2018-03-06T11:25:29.885Z,75.88
2018-03-06T11:28:33.177Z,75.75
2018-03-06T11:31:37.208Z,75.35
2018-03-06T11:34:40.490Z,75.22
2018-03-06T11:37:43.758Z,74.65
2018-03-06T11:40:47.030Z,74.76
2018-03-06T11:43:50.317Z,74.66
2018-03-06T11:46:53.597Z,74.93
2018-03-06T11:49:56.908Z,74.14
2018-03-06T11:53:00.184Z,74.11
2018-03-06T11:56:03.529Z,74.26
2018-03-06T11:59:06.918Z,74.24
2018-03-06T12:02:10.177Z,75.31
2018-03-06T12:05:14.221Z,73.68
2018-03-06T12:08:17.708Z,74.32
2018-03-06T12:11:21.050Z,73.44
2018-03-06T12:14:24.314Z,72.88
2018-03-06T12:17:27.578Z,72.91
2018-03-06T12:20:31.625Z,73.20
2018-03-06T12:23:34.902Z,73.57
2018-03-06T12:26:38.383Z,73.08
2018-03-06T12:29:42.437Z,73.39
2018-03-06T12:32:45.693Z,73.11
2018-03-06T12:35:49.731Z,72.74
2018-03-06T12:38:53.013Z,73.04
2018-03-06T12:41:57.150Z,74.01
2018-03-06T12:45:00.446Z,73.25
2018-03-06T12:48:03.736Z,73.15
2018-03-06T12:51:07.009Z,73.07
2018-03-06T12:54:10.272Z,73.35
2018-03-06T12:57:13.553Z,74.15
2018-03-06T13:00:17.107Z,73.12
2018-03-06T13:03:20.369Z,74.00
2018-03-06T13:06:23.636Z,73.70
2018-03-06T13:09:27.283Z,74.17
2018-03-06T13:12:30.572Z,75.20
2018-03-06T13:15:33.853Z,73.90
2018-03-06T13:18:37.118Z,75.13
2018-03-06T13:21:41.158Z,73.48
2018-03-06T13:24:44.482Z,72.82
2018-03-06T13:27:47.904Z,74.05
2018-03-06T13:30:51.188Z,73.93
2018-03-06T13:33:54.535Z,74.06
2018-03-06T13:36:58.570Z,73.66
2018-03-06T13:40:01.878Z,74.71
2018-03-06T13:43:05.233Z,73.50
2018-03-06T13:46:09.309Z,73.48
2018-03-06T13:49:12.569Z,73.03
2018-03-06T13:52:15.918Z,74.34
2018-03-06T13:55:19.138Z,73.45
2018-03-06T13:58:22.415Z,73.38
2018-03-06T14:01:26.924Z,73.10
2018-03-06T14:04:30.192Z,72.96
2018-03-06T14:07:33.467Z,73.14
2018-03-06T14:10:37.525Z,73.33
2018-03-06T14:13:40.806Z,73.30
2018-03-06T14:16:44.074Z,72.67
2018-03-06T14:19:48.204Z,73.98
2018-03-06T14:22:51.617Z,72.99
2018-03-06T14:25:54.880Z,73.02
2018-03-06T14:28:58.946Z,72.57
2018-03-06T14:32:02.253Z,73.48
2018-03-06T14:35:05.524Z,73.27
2018-03-06T14:38:08.842Z,72.76
2018-03-06T14:41:12.129Z,72.36
2018-03-06T14:44:15.522Z,72.99
2018-03-06T14:47:18.801Z,73.06
2018-03-06T14:50:22.178Z,72.51
2018-03-06T14:53:25.510Z,72.59
2018-03-06T14:56:28.796Z,72.10
2018-03-06T14:59:32.101Z,72.58
2018-03-06T15:02:35.401Z,72.24
2018-03-06T15:05:38.703Z,72.96
2018-03-06T15:08:41.972Z,72.04
2018-03-06T15:11:46.320Z,73.35
2018-03-06T15:14:49.613Z,72.56
2018-03-06T15:17:52.900Z,72.86
2018-03-06T15:20:56.950Z,72.39
2018-03-06T15:24:00.234Z,72.39
2018-03-06T15:27:03.616Z,72.91
2018-03-06T15:30:07.696Z,73.12
2018-03-06T15:33:10.973Z,73.40
2018-03-06T15:36:14.232Z,73.14
2018-03-06T15:39:17.507Z,72.34
2018-03-06T15:42:21.638Z,73.01
2018-03-06T15:45:26.086Z,72.50
2018-03-06T15:48:30.960Z,72.71
2018-03-06T15:51:34.237Z,72.64
2018-03-06T15:54:37.518Z,72.23
2018-03-06T15:57:40.889Z,71.88
2018-03-06T16:00:44.954Z,71.59
2018-03-06T16:03:48.225Z,71.47
2018-03-06T16:06:51.494Z,71.60
2018-03-06T16:09:55.524Z,71.50
2018-03-06T16:12:58.822Z,71.62
2018-03-06T16:16:02.085Z,71.91
2018-03-06T16:19:05.355Z,72.76
2018-03-06T16:22:08.664Z,72.97
2018-03-06T16:25:11.932Z,73.06
2018-03-06T16:28:15.201Z,73.45
2018-03-06T16:31:18.461Z,73.98
2018-03-06T16:34:21.769Z,73.54
2018-03-06T16:37:25.028Z,73.45
2018-03-06T16:40:28.292Z,73.53
2018-03-06T16:43:32.064Z,73.64
2018-03-06T16:46:35.330Z,73.59
2018-03-06T16:49:39.103Z,73.48
2018-03-06T16:52:42.416Z,73.51
2018-03-06T16:55:45.692Z,73.35
2018-03-06T16:58:49.100Z,73.17
2018-03-06T17:01:52.409Z,73.08
2018-03-06T17:04:55.693Z,73.26
2018-03-06T17:07:59.066Z,73.33
2018-03-06T17:11:02.977Z,73.19
2018-03-06T17:14:07.035Z,73.24
2018-03-06T17:17:10.376Z,73.45
2018-03-06T17:20:13.871Z,73.33
2018-03-06T17:23:17.230Z,73.44
2018-03-06T17:26:20.529Z,73.51
2018-03-06T17:29:23.806Z,73.41
2018-03-06T17:32:27.838Z,73.19
2018-03-06T17:35:31.225Z,72.84
2018-03-06T17:38:35.304Z,73.53
2018-03-06T17:41:38.595Z,74.10
2018-03-06T17:44:41.985Z,74.21
2018-03-06T17:47:45.286Z,74.22
2018-03-06T17:50:48.578Z,73.62
2018-03-06T17:53:51.933Z,73.63
2018-03-06T17:56:55.202Z,73.96
2018-03-06T17:59:58.488Z,74.30
2018-03-06T18:03:01.754Z,74.19
2018-03-06T18:06:05.046Z,74.29
2018-03-06T18:09:08.328Z,74.10
2018-03-06T18:12:11.597Z,74.14
2018-03-06T18:15:15.637Z,74.16
2018-03-06T18:18:18.932Z,74.41
2018-03-06T18:21:22.234Z,74.08
2018-03-06T18:24:25.513Z,74.11
2018-03-06T18:27:29.589Z,74.03
2018-03-06T18:30:32.884Z,75.28
2018-03-06T18:33:36.285Z,76.86
2018-03-06T18:36:39.654Z,77.70
2018-03-06T18:39:42.934Z,77.12
2018-03-06T18:42:46.966Z,76.61
2018-03-06T18:45:50.339Z,76.26
2018-03-06T18:48:54.403Z,76.13
2018-03-06T18:51:57.668Z,76.00
2018-03-06T18:55:01.715Z,75.67
2018-03-06T18:58:05.073Z,75.84
2018-03-06T19:05:10.213Z,75.50
2018-03-06T19:08:13.565Z,75.29
2018-03-06T19:11:17.895Z,75.38
2018-03-06T19:14:21.183Z,75.58
2018-03-06T19:17:25.598Z,76.64
2018-03-06T19:20:31.200Z,76.46
2018-03-06T19:23:34.485Z,77.18
2018-03-06T19:26:37.794Z,77.51
2018-03-06T19:29:41.058Z,78.05
2018-03-06T19:32:44.381Z,78.96
2018-03-06T19:35:47.793Z,78.61
2018-03-06T19:38:51.243Z,78.82
2018-03-06T19:41:55.277Z,79.78
2018-03-06T19:44:58.538Z,80.04
2018-03-06T19:48:01.829Z,80.14
2018-03-06T19:51:05.142Z,81.46
2018-03-06T19:54:09.709Z,80.89
2018-03-06T19:57:13.001Z,80.42
2018-03-06T20:00:16.265Z,80.71
2018-03-06T20:03:19.531Z,80.41
2018-03-06T20:06:22.801Z,80.93
2018-03-06T20:09:26.092Z,81.04
2018-03-06T20:12:29.376Z,81.60
2018-03-06T20:15:32.655Z,81.39
2018-03-06T20:18:36.894Z,81.93
2018-03-06T20:21:40.169Z,80.86
2018-03-06T20:24:49.448Z,80.55
2018-03-06T20:27:52.731Z,80.28
2018-03-06T20:31:01.519Z,80.11
2018-03-06T20:37:25.324Z,79.77
2018-03-06T20:40:32.975Z,80.22
2018-03-06T20:43:38.098Z,80.88
2018-03-06T20:46:48.537Z,80.56
2018-03-06T20:49:55.753Z,81.49
2018-03-06T20:53:10.552Z,81.65
2018-03-06T20:56:14.462Z,82.38
2018-03-06T20:59:18.074Z,81.90
2018-03-06T21:02:21.349Z,81.62
2018-03-06T21:05:24.708Z,81.52
2018-03-06T21:08:29.174Z,82.63
2018-03-06T21:11:32.464Z,82.79
2018-03-06T21:14:35.738Z,81.76
2018-03-06T21:17:39.778Z,82.63
2018-03-06T21:20:43.050Z,83.23
2018-03-06T21:23:47.089Z,82.94
2018-03-06T21:26:50.370Z,82.73
2018-03-06T21:29:54.421Z,82.15
2018-03-06T21:32:57.712Z,82.18
2018-03-06T21:36:00.991Z,81.93
2018-03-06T21:39:04.546Z,82.53
2018-03-06T21:42:07.853Z,82.25
2018-03-06T21:45:11.114Z,82.37
2018-03-06T21:48:14.418Z,82.49
2018-03-06T21:51:17.676Z,82.25
2018-03-06T21:54:20.976Z,81.82
2018-03-06T21:57:24.303Z,82.24
2018-03-06T22:00:28.388Z,81.82
2018-03-06T22:03:31.669Z,81.89
2018-03-06T22:06:35.698Z,81.72
2018-03-06T22:09:39.743Z,81.11
2018-03-06T22:12:43.746Z,81.13
2018-03-06T22:15:47.165Z,80.97
2018-03-06T22:18:50.438Z,80.56
2018-03-06T22:21:53.749Z,80.40
2018-03-06T22:24:57.019Z,80.31
2018-03-06T22:28:00.285Z,80.31
2018-03-06T22:31:03.618Z,80.12
2018-03-06T22:34:07.013Z,80.65
2018-03-06T22:37:11.042Z,80.69
2018-03-06T22:40:15.261Z,80.78
2018-03-06T22:43:20.875Z,80.58
2018-03-06T22:46:25.190Z,80.76
2018-03-06T22:49:28.718Z,81.03
2018-03-06T22:52:32.756Z,81.29
2018-03-06T22:55:36.027Z,81.27
2018-03-06T22:58:40.188Z,81.12
2018-03-06T23:01:44.700Z,81.50
2018-03-06T23:04:47.996Z,81.35
2018-03-06T23:07:51.281Z,81.90
2018-03-06T23:10:54.581Z,81.92
2018-03-06T23:13:58.618Z,81.79
2018-03-06T23:17:01.907Z,81.76
2018-03-06T23:20:05.208Z,81.75
2018-03-06T23:23:09.360Z,81.91
2018-03-06T23:26:12.655Z,81.99
2018-03-06T23:29:15.920Z,81.98
2018-03-06T23:32:19.197Z,81.81
2018-03-06T23:35:23.311Z,81.80
2018-03-06T23:38:27.350Z,81.91
2018-03-06T23:41:30.624Z,81.66
2018-03-06T23:44:33.894Z,81.64
2018-03-06T23:47:37.174Z,81.99
2018-03-06T23:50:40.533Z,81.98
2018-03-06T23:53:43.811Z,82.01
2018-03-06T23:56:47.915Z,82.00
2018-03-06T23:59:51.229Z,82.07
