createdAt,value
2023-04-13T00:00:11.807Z,0.47
2023-04-13T00:02:40.464Z,0.70
2023-04-13T00:05:10.585Z,0.50
2023-04-13T00:07:39.266Z,0.50
2023-04-13T00:10:09.620Z,0.50
2023-04-13T00:12:40.919Z,0.47
2023-04-13T00:15:09.645Z,0.70
2023-04-13T00:17:37.799Z,0.90
2023-04-13T00:20:09.149Z,0.80
2023-04-13T00:22:38.045Z,1.40
2023-04-13T00:25:06.522Z,1.07
2023-04-13T00:27:34.272Z,1.10
2023-04-13T00:30:03.471Z,0.80
2023-04-13T00:32:31.458Z,0.80
2023-04-13T00:34:59.371Z,1.10
2023-04-13T00:37:29.155Z,0.90
2023-04-13T00:39:57.985Z,0.70
2023-04-13T00:42:26.140Z,0.63
2023-04-13T00:44:54.384Z,0.77
2023-04-13T00:47:27.348Z,0.60
2023-04-13T00:49:56.200Z,0.80
2023-04-13T00:52:24.429Z,0.67
2023-04-13T00:54:56.137Z,0.50
2023-04-13T00:57:25.649Z,0.50
2023-04-13T00:59:53.613Z,0.40
2023-04-13T01:02:25.622Z,0.80
2023-04-13T01:04:54.902Z,0.60
2023-04-13T01:07:27.795Z,0.50
2023-04-13T01:10:02.098Z,0.50
2023-04-13T01:12:35.706Z,0.60
2023-04-13T01:15:11.161Z,0.53
2023-04-13T01:17:44.393Z,0.57
2023-04-13T01:20:16.081Z,0.53
2023-04-13T01:22:47.840Z,0.47
2023-04-13T01:25:28.385Z,0.40
2023-04-13T01:28:01.043Z,0.50
2023-04-13T01:30:31.531Z,0.60
2023-04-13T01:33:02.161Z,0.50
2023-04-13T01:35:30.952Z,0.50
2023-04-13T01:37:59.412Z,0.50
2023-04-13T01:40:30.355Z,0.70
2023-04-13T01:42:59.489Z,0.63
2023-04-13T01:45:29.059Z,0.47
2023-04-13T01:48:06.348Z,0.60
2023-04-13T01:50:38.518Z,0.50
2023-04-13T01:53:11.785Z,0.30
2023-04-13T01:55:41.940Z,0.60
2023-04-13T01:58:14.318Z,0.40
2023-04-13T02:00:43.199Z,0.50
2023-04-13T02:03:12.376Z,0.40
2023-04-13T02:05:41.049Z,0.50
2023-04-13T02:08:09.747Z,0.57
2023-04-13T02:10:39.267Z,0.60
2023-04-13T02:13:07.096Z,0.40
2023-04-13T02:15:38.092Z,0.43
2023-04-13T02:18:06.731Z,0.40
2023-04-13T02:20:43.631Z,0.53
2023-04-13T02:23:11.842Z,0.30
2023-04-13T02:25:39.667Z,0.50
2023-04-13T02:28:08.974Z,0.40
2023-04-13T02:30:38.653Z,0.40
2023-04-13T02:33:09.472Z,0.30
2023-04-13T02:35:38.650Z,0.40
2023-04-13T02:38:10.578Z,0.30
2023-04-13T02:40:38.686Z,0.50
2023-04-13T02:43:07.668Z,0.40
2023-04-13T02:45:35.491Z,0.40
2023-04-13T02:48:05.347Z,0.40
2023-04-13T02:50:33.147Z,0.50
2023-04-13T02:53:00.954Z,0.50
2023-04-13T02:55:28.814Z,0.60
2023-04-13T02:57:57.898Z,0.30
2023-04-13T03:00:26.065Z,0.47
2023-04-13T03:02:54.593Z,0.30
2023-04-13T03:05:23.808Z,0.60
2023-04-13T03:07:51.663Z,0.30
2023-04-13T03:10:19.467Z,0.60
2023-04-13T03:12:47.634Z,0.40
2023-04-13T03:15:15.979Z,0.40
2023-04-13T03:17:44.096Z,0.60
2023-04-13T03:20:13.433Z,0.33
2023-04-13T03:22:43.170Z,0.40
2023-04-13T03:25:11.078Z,0.40
2023-04-13T03:27:38.901Z,0.50
2023-04-13T03:30:08.113Z,0.50
2023-04-13T03:32:36.393Z,0.43
2023-04-13T03:35:04.405Z,0.57
2023-04-13T03:37:39.951Z,0.40
2023-04-13T03:40:11.016Z,0.60
2023-04-13T03:42:38.860Z,0.50
2023-04-13T03:45:07.479Z,0.57
2023-04-13T03:47:35.345Z,0.60
2023-04-13T03:50:03.712Z,0.60
2023-04-13T03:52:31.975Z,0.50
2023-04-13T03:55:00.131Z,0.50
2023-04-13T03:57:30.066Z,0.50
2023-04-13T03:59:57.868Z,0.60
2023-04-13T04:02:26.018Z,0.57
2023-04-13T04:04:53.962Z,0.60
2023-04-13T04:07:23.642Z,0.70
2023-04-13T04:09:51.518Z,0.60
2023-04-13T04:12:19.312Z,0.73
2023-04-13T04:14:48.416Z,0.70
2023-04-13T04:17:16.227Z,1.00
2023-04-13T04:19:44.020Z,0.50
2023-04-13T04:22:13.860Z,0.33
2023-04-13T04:24:42.259Z,0.40
2023-04-13T04:27:10.038Z,0.50
2023-04-13T04:29:38.063Z,0.50
2023-04-13T04:32:10.559Z,0.70
2023-04-13T04:34:38.796Z,0.50
2023-04-13T04:37:19.687Z,0.60
2023-04-13T04:39:48.382Z,0.63
2023-04-13T04:42:18.503Z,0.53
2023-04-13T04:44:49.613Z,0.53
2023-04-13T04:47:19.733Z,0.50
2023-04-13T04:49:47.667Z,0.50
2023-04-13T04:52:15.682Z,0.47
2023-04-13T04:54:43.697Z,0.50
2023-04-13T04:57:12.228Z,0.50
2023-04-13T04:59:40.751Z,0.50
2023-04-13T05:02:08.985Z,1.07
2023-04-13T05:04:39.672Z,0.50
2023-04-13T05:07:07.499Z,0.70
2023-04-13T05:09:37.288Z,0.70
2023-04-13T05:12:05.368Z,0.50
2023-04-13T05:14:33.903Z,0.50
2023-04-13T05:17:02.226Z,0.60
2023-04-13T05:19:30.235Z,0.47
2023-04-13T05:22:00.908Z,0.80
2023-04-13T05:24:28.649Z,0.60
2023-04-13T05:26:57.497Z,0.50
2023-04-13T05:29:25.286Z,0.60
2023-04-13T05:31:53.124Z,0.53
2023-04-13T05:34:21.046Z,0.60
2023-04-13T05:36:50.111Z,0.73
2023-04-13T05:39:19.285Z,0.80
2023-04-13T05:41:47.302Z,0.77
2023-04-13T05:44:15.073Z,0.67
2023-04-13T05:46:42.989Z,0.60
2023-04-13T05:49:11.009Z,0.60
2023-04-13T05:51:39.605Z,0.40
2023-04-13T05:54:09.747Z,0.67
2023-04-13T05:56:38.919Z,0.60
2023-04-13T05:59:06.814Z,0.70
2023-04-13T06:01:34.926Z,0.53
2023-04-13T06:04:03.572Z,0.50
2023-04-13T06:06:31.625Z,0.90
2023-04-13T06:08:59.644Z,0.60
2023-04-13T06:11:27.650Z,0.70
2023-04-13T06:13:59.493Z,0.50
2023-04-13T06:16:27.929Z,0.60
2023-04-13T06:18:55.824Z,0.60
2023-04-13T06:21:23.611Z,0.77
2023-04-13T06:23:51.678Z,0.80
2023-04-13T06:26:19.785Z,0.60
2023-04-13T06:28:47.542Z,0.70
2023-04-13T06:31:16.777Z,0.77
2023-04-13T06:33:44.580Z,0.70
2023-04-13T06:36:12.485Z,0.60
2023-04-13T06:38:40.279Z,0.70
2023-04-13T06:41:08.628Z,0.50
2023-04-13T06:43:36.927Z,0.60
2023-04-13T06:46:05.295Z,0.50
2023-04-13T06:48:34.591Z,0.50
2023-04-13T06:51:02.617Z,0.70
2023-04-13T06:53:30.892Z,0.77
2023-04-13T06:55:58.816Z,0.57
2023-04-13T06:58:26.934Z,0.60
2023-04-13T07:00:54.758Z,0.60
2023-04-13T07:03:22.809Z,0.60
2023-04-13T07:05:52.000Z,0.40
2023-04-13T07:08:20.047Z,0.43
2023-04-13T07:10:53.081Z,0.53
2023-04-13T07:13:20.984Z,0.80
2023-04-13T07:15:48.799Z,0.50
2023-04-13T07:18:16.728Z,0.60
2023-04-13T07:20:44.483Z,0.60
2023-04-13T07:23:13.797Z,0.47
2023-04-13T07:25:41.641Z,0.60
2023-04-13T07:28:09.576Z,0.73
2023-04-13T07:30:37.319Z,0.80
2023-04-13T07:33:05.302Z,0.60
2023-04-13T07:35:33.308Z,0.80
2023-04-13T07:38:01.323Z,0.93
2023-04-13T07:40:30.946Z,0.87
2023-04-13T07:42:58.717Z,0.67
2023-04-13T07:45:26.510Z,0.80
2023-04-13T07:47:54.693Z,0.60
2023-04-13T07:50:23.006Z,0.80
2023-04-13T07:52:50.794Z,1.20
2023-04-13T07:55:18.560Z,1.00
2023-04-13T07:57:47.724Z,1.70
2023-04-13T08:00:18.269Z,1.80
2023-04-13T08:02:46.772Z,1.00
2023-04-13T08:05:14.952Z,0.83
2023-04-13T08:07:46.262Z,0.70
2023-04-13T08:10:14.236Z,0.63
2023-04-13T08:12:42.001Z,0.60
2023-04-13T08:15:12.133Z,0.70
2023-04-13T08:17:39.986Z,0.57
2023-04-13T08:20:09.381Z,0.53
2023-04-13T08:22:38.445Z,0.50
2023-04-13T08:25:06.948Z,1.10
2023-04-13T08:27:35.011Z,0.80
2023-04-13T08:30:03.948Z,0.57
2023-04-13T08:32:33.058Z,0.47
2023-04-13T08:35:06.680Z,0.50
2023-04-13T08:37:34.797Z,0.57
2023-04-13T08:40:05.790Z,0.70
2023-04-13T08:42:34.046Z,0.60
2023-04-13T08:45:03.718Z,0.60
2023-04-13T08:47:33.055Z,0.70
2023-04-13T08:50:02.286Z,0.80
2023-04-13T08:52:30.574Z,1.30
2023-04-13T08:55:00.858Z,0.87
2023-04-13T08:57:30.364Z,0.90
2023-04-13T08:59:59.496Z,1.00
2023-04-13T09:02:32.869Z,0.50
2023-04-13T09:05:06.033Z,0.77
2023-04-13T09:07:36.554Z,1.40
2023-04-13T09:10:05.871Z,1.13
2023-04-13T09:12:33.783Z,1.07
2023-04-13T09:15:03.080Z,0.80
2023-04-13T09:17:33.802Z,0.90
2023-04-13T09:20:15.565Z,0.90
2023-04-13T09:22:43.450Z,0.90
2023-04-13T09:25:22.293Z,0.90
2023-04-13T09:27:51.852Z,0.90
2023-04-13T09:30:21.902Z,1.03
2023-04-13T09:33:01.925Z,1.10
2023-04-13T09:35:32.550Z,1.07
2023-04-13T09:38:00.598Z,0.93
2023-04-13T09:40:28.731Z,1.07
2023-04-13T09:42:57.555Z,2.00
2023-04-13T09:45:25.658Z,1.97
2023-04-13T09:47:55.881Z,1.50
2023-04-13T09:50:28.027Z,1.00
2023-04-13T09:53:04.372Z,1.23
2023-04-13T09:55:33.989Z,1.53
2023-04-13T09:58:10.829Z,1.60
2023-04-13T10:00:39.981Z,2.53
2023-04-13T10:03:11.636Z,1.80
2023-04-13T10:05:55.111Z,3.17
2023-04-13T10:11:01.221Z,1.20
2023-04-13T10:13:34.060Z,0.80
2023-04-13T10:16:23.883Z,0.80
2023-04-13T10:19:00.615Z,1.00
2023-04-13T10:21:33.467Z,0.60
2023-04-13T10:24:03.311Z,0.80
2023-04-13T10:26:31.809Z,0.90
2023-04-13T10:29:01.100Z,0.80
2023-04-13T10:31:43.052Z,1.00
2023-04-13T10:34:11.605Z,0.93
2023-04-13T10:36:41.564Z,0.80
2023-04-13T10:39:11.495Z,0.90
2023-04-13T10:41:39.436Z,0.93
2023-04-13T10:44:08.446Z,1.00
2023-04-13T10:46:36.623Z,0.83
2023-04-13T10:49:06.591Z,1.00
2023-04-13T10:51:41.183Z,1.10
2023-04-13T10:54:11.879Z,0.83
2023-04-13T10:56:40.187Z,1.10
2023-04-13T10:59:08.015Z,1.27
2023-04-13T11:01:36.347Z,1.00
2023-04-13T11:04:08.733Z,1.13
2023-04-13T11:06:39.564Z,0.87
2023-04-13T11:09:11.537Z,1.10
2023-04-13T11:11:43.280Z,0.80
2023-04-13T11:14:19.269Z,1.00
2023-04-13T11:16:49.081Z,1.10
2023-04-13T11:19:16.957Z,0.83
2023-04-13T11:21:46.014Z,0.90
2023-04-13T11:24:24.654Z,1.00
2023-04-13T11:26:54.360Z,1.13
2023-04-13T11:29:22.943Z,1.00
2023-04-13T11:31:51.016Z,0.90
2023-04-13T11:34:28.818Z,0.87
2023-04-13T11:37:01.556Z,0.90
2023-04-13T11:39:29.828Z,0.80
2023-04-13T11:42:04.993Z,0.80
2023-04-13T11:44:35.223Z,0.60
2023-04-13T11:47:03.993Z,0.70
2023-04-13T11:49:32.784Z,0.60
2023-04-13T11:52:01.718Z,0.60
2023-04-13T11:54:30.886Z,0.83
2023-04-13T11:57:00.125Z,1.07
2023-04-13T11:59:29.161Z,0.70
2023-04-13T12:02:02.833Z,0.80
2023-04-13T12:04:38.068Z,0.70
2023-04-13T12:07:12.054Z,0.60
2023-04-13T12:09:55.952Z,0.80
2023-04-13T12:15:13.683Z,0.70
2023-04-13T12:17:58.091Z,0.60
2023-04-13T12:20:37.054Z,0.60
2023-04-13T12:23:15.611Z,0.60
2023-04-13T12:25:57.133Z,0.87
2023-04-13T12:28:33.625Z,1.10
2023-04-13T12:31:04.127Z,1.10
2023-04-13T12:33:32.720Z,1.00
2023-04-13T12:36:00.640Z,1.00
2023-04-13T12:38:28.543Z,1.27
2023-04-13T12:40:56.899Z,1.10
2023-04-13T12:43:24.778Z,1.03
2023-04-13T12:45:54.794Z,1.23
2023-04-13T12:48:22.978Z,1.37
2023-04-13T12:50:50.855Z,1.27
2023-04-13T12:53:18.600Z,1.10
2023-04-13T12:55:46.405Z,0.87
2023-04-13T12:58:14.141Z,0.60
2023-04-13T13:00:41.856Z,0.40
2023-04-13T13:03:14.253Z,1.00
2023-04-13T13:05:42.818Z,0.70
2023-04-13T13:08:10.931Z,0.40
2023-04-13T13:10:39.216Z,0.60
2023-04-13T13:13:07.128Z,0.40
2023-04-13T13:15:35.003Z,0.60
2023-04-13T13:18:03.883Z,0.50
2023-04-13T13:20:33.155Z,0.47
2023-04-13T13:23:00.907Z,0.43
2023-04-13T13:25:28.656Z,0.57
2023-04-13T13:30:28.612Z,0.50
2023-04-13T13:32:56.439Z,0.40
2023-04-13T13:35:24.475Z,0.50
2023-04-13T13:37:53.550Z,0.57
2023-04-13T13:40:21.277Z,0.80
2023-04-13T13:42:52.369Z,1.33
2023-04-13T13:45:21.159Z,0.90
2023-04-13T13:47:52.642Z,1.00
2023-04-13T13:50:21.453Z,0.70
2023-04-13T13:53:02.591Z,0.70
2023-04-13T13:55:33.279Z,0.80
2023-04-13T13:58:01.155Z,1.03
2023-04-13T14:00:29.053Z,6.73
2023-04-13T14:02:57.085Z,7.70
2023-04-13T14:05:25.078Z,6.90
2023-04-13T14:07:52.893Z,4.47
2023-04-13T14:10:20.939Z,2.53
2023-04-13T14:12:50.921Z,1.70
2023-04-13T14:15:19.413Z,1.10
2023-04-13T14:17:58.669Z,1.00
2023-04-13T14:20:34.765Z,0.80
2023-04-13T14:23:02.602Z,0.70
2023-04-13T14:25:30.442Z,0.60
2023-04-13T14:27:59.543Z,0.87
2023-04-13T14:30:28.441Z,0.80
2023-04-13T14:32:56.523Z,0.80
2023-04-13T14:35:24.681Z,0.77
2023-04-13T14:37:53.015Z,0.70
2023-04-13T14:40:22.896Z,2.20
2023-04-13T14:42:52.793Z,0.80
2023-04-13T14:45:22.148Z,1.10
2023-04-13T14:47:50.060Z,4.37
2023-04-13T14:50:18.304Z,1.77
2023-04-13T14:52:46.964Z,1.03
2023-04-13T14:55:15.464Z,1.20
2023-04-13T14:57:43.468Z,0.80
2023-04-13T15:00:16.128Z,1.23
2023-04-13T15:02:45.545Z,0.50
2023-04-13T15:05:13.594Z,0.50
2023-04-13T15:07:42.335Z,0.70
2023-04-13T15:10:10.455Z,0.50
2023-04-13T15:12:38.326Z,0.40
2023-04-13T15:15:07.097Z,0.40
2023-04-13T15:17:34.911Z,0.50
2023-04-13T15:20:07.582Z,0.60
2023-04-13T15:22:36.725Z,0.50
2023-04-13T15:25:04.711Z,0.43
2023-04-13T15:27:32.547Z,0.43
2023-04-13T15:30:03.155Z,0.50
2023-04-13T15:32:35.979Z,0.30
2023-04-13T15:35:05.673Z,0.40
2023-04-13T15:37:33.466Z,0.40
2023-04-13T15:40:01.382Z,0.30
2023-04-13T15:42:29.490Z,0.57
2023-04-13T15:44:57.257Z,0.63
2023-04-13T15:47:25.144Z,0.47
2023-04-13T15:49:52.947Z,0.57
2023-04-13T15:52:22.388Z,0.53
2023-04-13T15:54:50.338Z,0.60
2023-04-13T15:57:18.137Z,0.80
2023-04-13T15:59:46.170Z,0.60
2023-04-13T16:02:14.031Z,0.97
2023-04-13T16:04:42.037Z,0.60
2023-04-13T16:07:14.296Z,0.67
2023-04-13T16:09:45.533Z,0.53
2023-04-13T16:12:13.430Z,0.53
2023-04-13T16:14:44.869Z,0.40
2023-04-13T16:17:14.662Z,0.43
2023-04-13T16:19:46.762Z,0.70
2023-04-13T16:22:16.963Z,0.80
2023-04-13T16:24:46.064Z,0.90
2023-04-13T16:27:14.421Z,0.70
2023-04-13T16:29:43.294Z,0.83
2023-04-13T16:32:11.477Z,0.90
2023-04-13T16:34:39.293Z,0.70
2023-04-13T16:37:07.392Z,0.60
2023-04-13T16:39:35.165Z,0.50
2023-04-13T16:42:04.525Z,0.67
2023-04-13T16:44:33.150Z,0.80
2023-04-13T16:47:01.232Z,0.83
2023-04-13T16:49:28.989Z,1.23
2023-04-13T16:51:56.740Z,1.17
2023-04-13T16:54:25.021Z,1.20
2023-04-13T16:56:52.854Z,1.30
2023-04-13T16:59:22.090Z,1.50
2023-04-13T17:01:50.355Z,1.50
2023-04-13T17:04:18.294Z,1.37
2023-04-13T17:06:47.281Z,1.30
2023-04-13T17:09:15.068Z,1.10
2023-04-13T17:11:42.847Z,1.10
2023-04-13T17:14:10.642Z,0.90
2023-04-13T17:16:39.747Z,0.70
2023-04-13T17:19:07.541Z,1.23
2023-04-13T17:21:35.294Z,0.90
2023-04-13T17:24:03.148Z,1.77
2023-04-13T17:26:31.035Z,1.87
2023-04-13T17:28:59.017Z,1.60
2023-04-13T17:31:26.996Z,1.60
2023-04-13T17:33:56.258Z,1.40
2023-04-13T17:36:24.041Z,1.67
2023-04-13T17:38:51.776Z,1.40
2023-04-13T17:41:19.519Z,1.80
2023-04-13T17:43:47.302Z,1.90
2023-04-13T17:46:15.233Z,1.80
2023-04-13T17:48:43.024Z,1.77
2023-04-13T17:51:12.192Z,1.90
2023-04-13T17:53:40.025Z,1.97
2023-04-13T17:56:09.097Z,1.30
2023-04-13T17:58:36.897Z,1.20
2023-04-13T18:01:08.727Z,1.23
2023-04-13T18:03:36.995Z,1.20
2023-04-13T18:06:05.840Z,0.93
2023-04-13T18:08:35.283Z,0.87
2023-04-13T18:11:03.080Z,1.10
2023-04-13T18:13:31.773Z,1.00
2023-04-13T18:15:59.613Z,1.00
2023-04-13T18:18:27.530Z,1.13
2023-04-13T18:20:55.552Z,1.27
2023-04-13T18:23:23.487Z,1.10
2023-04-13T18:25:53.221Z,1.07
2023-04-13T18:28:21.031Z,0.93
2023-04-13T18:30:48.824Z,1.00
2023-04-13T18:33:16.583Z,2.40
2023-04-13T18:35:45.792Z,2.30
2023-04-13T18:38:13.688Z,2.10
2023-04-13T18:40:41.570Z,1.70
2023-04-13T18:43:10.706Z,1.60
2023-04-13T18:45:38.698Z,2.20
2023-04-13T18:48:09.237Z,1.63
2023-04-13T18:50:37.352Z,1.67
2023-04-13T18:53:05.626Z,1.73
2023-04-13T18:55:33.418Z,1.27
2023-04-13T18:58:01.176Z,1.80
2023-04-13T19:00:31.867Z,1.70
2023-04-13T19:02:59.860Z,1.60
2023-04-13T19:05:28.083Z,1.33
2023-04-13T19:07:58.371Z,1.40
2023-04-13T19:10:26.389Z,1.90
2023-04-13T19:12:54.445Z,1.50
2023-04-13T19:15:22.581Z,2.33
2023-04-13T19:17:52.197Z,1.90
2023-04-13T19:20:22.206Z,2.17
2023-04-13T19:22:49.974Z,2.10
2023-04-13T19:25:17.757Z,2.00
2023-04-13T19:27:47.013Z,1.80
2023-04-13T19:30:15.787Z,1.90
2023-04-13T19:32:45.814Z,1.53
2023-04-13T19:35:15.446Z,1.73
2023-04-13T19:37:43.287Z,1.83
2023-04-13T19:40:13.258Z,1.57
2023-04-13T19:42:42.239Z,1.70
2023-04-13T19:45:11.289Z,2.00
2023-04-13T19:47:40.418Z,2.60
2023-04-13T19:50:10.300Z,2.90
2023-04-13T19:52:41.247Z,2.37
2023-04-13T19:55:10.614Z,2.37
2023-04-13T19:57:41.872Z,2.23
2023-04-13T20:00:17.883Z,2.53
2023-04-13T20:02:46.976Z,2.63
2023-04-13T20:05:15.420Z,3.90
2023-04-13T20:07:44.520Z,4.53
2023-04-13T20:10:13.111Z,4.43
2023-04-13T20:12:40.942Z,4.57
2023-04-13T20:15:09.245Z,3.73
2023-04-13T20:17:37.078Z,3.40
2023-04-13T20:20:08.091Z,3.93
2023-04-13T20:22:35.927Z,4.10
2023-04-13T20:25:05.742Z,4.60
2023-04-13T20:27:34.134Z,3.67
2023-04-13T20:30:02.093Z,3.80
2023-04-13T20:32:30.414Z,5.83
2023-04-13T20:34:58.245Z,7.47
2023-04-13T20:37:26.025Z,8.80
2023-04-13T20:39:53.798Z,6.20
2023-04-13T20:42:23.376Z,3.97
2023-04-13T20:44:57.117Z,2.93
2023-04-13T20:47:26.208Z,2.67
2023-04-13T20:49:57.290Z,2.83
2023-04-13T20:52:25.756Z,3.10
2023-04-13T20:54:54.445Z,3.03
2023-04-13T20:57:23.904Z,2.73
2023-04-13T20:59:52.487Z,3.20
2023-04-13T21:02:20.413Z,2.67
2023-04-13T21:04:48.283Z,3.27
2023-04-13T21:07:16.146Z,3.30
2023-04-13T21:09:43.972Z,3.07
2023-04-13T21:12:11.713Z,3.00
2023-04-13T21:14:41.062Z,2.97
2023-04-13T21:17:09.003Z,2.57
2023-04-13T21:19:37.911Z,2.23
2023-04-13T21:22:05.989Z,2.20
2023-04-13T21:24:33.797Z,1.70
2023-04-13T21:27:02.224Z,1.80
2023-04-13T21:29:30.007Z,1.63
2023-04-13T21:31:59.222Z,1.70
2023-04-13T21:34:27.286Z,1.80
2023-04-13T21:36:55.222Z,2.10
2023-04-13T21:39:23.337Z,1.80
2023-04-13T21:41:51.127Z,2.00
2023-04-13T21:44:29.237Z,1.93
2023-04-13T21:46:59.194Z,2.30
2023-04-13T21:49:27.061Z,2.70
2023-04-13T21:51:54.850Z,3.33
2023-04-13T21:54:22.598Z,4.70
2023-04-13T21:56:50.396Z,4.33
2023-04-13T21:59:18.145Z,3.87
2023-04-13T22:01:46.773Z,4.20
2023-04-13T22:04:16.259Z,3.10
2023-04-13T22:06:44.113Z,3.10
2023-04-13T22:09:12.525Z,3.23
2023-04-13T22:11:40.716Z,2.80
2023-04-13T22:14:08.496Z,2.80
2023-04-13T22:16:36.289Z,3.23
2023-04-13T22:19:04.088Z,3.20
2023-04-13T22:21:35.559Z,3.60
2023-04-13T22:24:03.423Z,4.20
2023-04-13T22:26:31.276Z,3.87
2023-04-13T22:28:59.551Z,4.10
2023-04-13T22:31:27.565Z,4.10
2023-04-13T22:33:56.287Z,3.20
2023-04-13T22:36:24.162Z,3.40
2023-04-13T22:38:54.642Z,3.47
2023-04-13T22:41:22.469Z,3.50
2023-04-13T22:43:50.273Z,3.13
2023-04-13T22:46:18.346Z,2.90
2023-04-13T22:48:46.198Z,2.43
2023-04-13T22:51:13.985Z,2.60
2023-04-13T22:53:41.855Z,2.57
2023-04-13T22:56:11.146Z,2.50
2023-04-13T22:58:38.986Z,2.27
2023-04-13T23:01:06.830Z,2.30
2023-04-13T23:03:34.693Z,2.37
2023-04-13T23:06:04.648Z,2.27
2023-04-13T23:08:32.649Z,2.10
2023-04-13T23:11:07.925Z,2.30
2023-04-13T23:13:37.143Z,1.77
2023-04-13T23:16:06.625Z,1.57
2023-04-13T23:18:34.445Z,1.53
2023-04-13T23:21:10.562Z,1.50
2023-04-13T23:23:38.559Z,1.53
2023-04-13T23:26:07.091Z,1.40
2023-04-13T23:28:34.865Z,1.20
2023-04-13T23:31:08.302Z,1.07
2023-04-13T23:33:36.505Z,1.43
2023-04-13T23:36:04.726Z,1.27
2023-04-13T23:38:33.466Z,1.03
2023-04-13T23:41:01.285Z,1.00
2023-04-13T23:43:29.173Z,1.23
2023-04-13T23:45:58.654Z,1.23
2023-04-13T23:48:28.013Z,1.20
2023-04-13T23:50:57.175Z,1.20
2023-04-13T23:53:24.992Z,1.10
2023-04-13T23:55:52.782Z,1.10
2023-04-13T23:58:20.688Z,0.97
