createdAt,value
2019-01-08T00:23:45.492Z,998.6
2019-01-08T00:52:22.706Z,998.02
2019-01-08T01:21:02.410Z,997.61
2019-01-08T01:49:44.588Z,996.99
2019-01-08T02:18:23.719Z,996.5
2019-01-08T02:47:05.415Z,995.57
2019-01-08T03:15:42.481Z,995.16
2019-01-08T03:44:20.022Z,994.77
2019-01-08T04:12:55.002Z,994.68
2019-01-08T04:41:30.030Z,994.32
2019-01-08T05:10:07.610Z,993.33
2019-01-08T05:38:43.326Z,992.94
2019-01-08T06:07:22.409Z,992.77
2019-01-08T06:36:03.362Z,992.26
2019-01-08T07:04:43.387Z,991.83
2019-01-08T07:33:26.817Z,991.24
2019-01-08T08:02:07.094Z,991.08
2019-01-08T08:30:37.374Z,990.94
2019-01-08T08:59:10.395Z,990.69
2019-01-08T09:27:50.971Z,990.36
2019-01-08T09:56:26.718Z,989.84
2019-01-08T10:25:08.839Z,989.17
2019-01-08T10:53:48.323Z,988.63
2019-01-08T11:22:27.603Z,987.95
2019-01-08T11:51:07.028Z,987.49
2019-01-08T12:19:41.773Z,987.3
2019-01-08T12:48:22.948Z,987.13
2019-01-08T13:17:11.999Z,987.09
2019-01-08T13:45:33.433Z,986.92
2019-01-08T14:14:09.329Z,986.79
2019-01-08T14:42:42.139Z,987.23
2019-01-08T15:11:16.689Z,987.06
2019-01-08T15:39:53.196Z,987.21
2019-01-08T16:08:27.245Z,987.09
2019-01-08T16:37:08.593Z,986.92
2019-01-08T17:05:53.961Z,986.81
2019-01-08T17:34:06.798Z,986.91
2019-01-08T18:02:45.353Z,987
2019-01-08T18:31:22.135Z,986.8
2019-01-08T18:59:58.770Z,986.85
2019-01-08T19:28:34.732Z,986.93
2019-01-08T19:57:10.433Z,987.17
2019-01-08T20:25:50.204Z,987.21
2019-01-08T20:54:27.466Z,987.25
2019-01-08T21:23:06.333Z,987.35
2019-01-08T21:51:43.802Z,987
2019-01-08T22:20:23.058Z,986.89
2019-01-08T22:48:55.063Z,987.35
2019-01-08T23:17:32.554Z,987.23
2019-01-08T23:46:08.860Z,987.28
