createdAt,value
2019-04-21T00:00:31.856Z,11.00
2019-04-21T00:03:07.266Z,9.93
2019-04-21T00:05:53.347Z,10.03
2019-04-21T00:08:33.533Z,10.68
2019-04-21T00:10:59.355Z,11.22
2019-04-21T00:13:23.854Z,11.28
2019-04-21T00:15:46.745Z,11.80
2019-04-21T00:18:41.825Z,9.98
2019-04-21T00:21:12.281Z,11.22
2019-04-21T00:23:53.766Z,11.05
2019-04-21T00:26:24.032Z,10.95
2019-04-21T00:29:03.939Z,11.03
2019-04-21T00:31:24.624Z,11.08
2019-04-21T00:33:44.468Z,11.35
2019-04-21T00:36:18.593Z,12.10
2019-04-21T00:39:18.619Z,12.13
2019-04-21T00:41:38.381Z,10.90
2019-04-21T00:44:00.657Z,11.33
2019-04-21T00:46:32.418Z,12.40
2019-04-21T00:49:05.927Z,11.40
2019-04-21T00:51:56.267Z,12.63
2019-04-21T00:54:16.775Z,11.33
2019-04-21T00:56:49.501Z,10.78
2019-04-21T00:59:19.597Z,11.60
2019-04-21T01:01:47.708Z,13.50
2019-04-21T01:04:23.534Z,12.07
2019-04-21T01:06:56.083Z,13.20
2019-04-21T01:09:15.215Z,11.35
2019-04-21T01:11:55.367Z,11.05
2019-04-21T01:14:35.944Z,12.28
2019-04-21T01:16:57.674Z,12.28
2019-04-21T01:19:32.054Z,13.03
2019-04-21T01:21:38.437Z,12.18
2019-04-21T01:24:16.963Z,11.10
2019-04-21T01:26:52.515Z,12.65
2019-04-21T01:29:34.277Z,14.47
2019-04-21T01:32:10.461Z,12.18
2019-04-21T01:34:34.579Z,12.90
2019-04-21T01:36:58.453Z,11.57
2019-04-21T01:39:42.714Z,13.22
2019-04-21T01:42:11.352Z,13.40
2019-04-21T01:44:43.039Z,13.53
2019-04-21T01:47:07.109Z,12.58
2019-04-21T01:49:34.480Z,12.28
2019-04-21T01:55:06.467Z,12.75
2019-04-21T01:57:54.113Z,12.65
2019-04-21T02:00:35.067Z,13.50
2019-04-21T02:03:22.630Z,13.40
2019-04-21T02:05:47.700Z,12.73
2019-04-21T02:08:06.147Z,13.43
2019-04-21T02:10:47.707Z,13.13
2019-04-21T02:13:11.859Z,11.65
2019-04-21T02:15:48.887Z,12.90
2019-04-21T02:18:13.458Z,13.25
2019-04-21T02:20:38.312Z,14.38
2019-04-21T02:25:50.644Z,14.87
2019-04-21T02:28:29.788Z,13.43
2019-04-21T02:31:13.844Z,14.75
2019-04-21T02:36:27.451Z,13.93
2019-04-21T02:38:52.910Z,15.72
2019-04-21T02:41:05.853Z,13.15
2019-04-21T02:46:23.650Z,15.23
2019-04-21T02:48:55.467Z,13.62
2019-04-21T02:51:27.663Z,15.35
2019-04-21T02:54:12.021Z,14.38
2019-04-21T02:56:29.829Z,16.87
2019-04-21T02:59:06.856Z,13.75
2019-04-21T03:04:53.231Z,15.30
2019-04-21T03:10:09.003Z,15.43
2019-04-21T03:15:07.940Z,14.70
2019-04-21T03:20:08.740Z,17.42
2019-04-21T03:22:31.746Z,15.13
2019-04-21T03:25:28.385Z,15.98
2019-04-21T03:27:50.593Z,15.83
2019-04-21T03:30:53.558Z,15.83
2019-04-21T03:33:28.813Z,16.52
2019-04-21T03:35:53.521Z,16.32
2019-04-21T03:37:49.812Z,15.68
2019-04-21T03:40:27.025Z,16.62
2019-04-21T03:45:25.214Z,17.10
2019-04-21T03:48:01.497Z,16.45
2019-04-21T03:52:53.374Z,16.05
2019-04-21T03:58:19.656Z,15.48
2019-04-21T04:01:00.615Z,14.83
2019-04-21T04:07:04.460Z,15.00
2019-04-21T04:09:45.275Z,15.93
2019-04-21T04:12:05.218Z,15.80
2019-04-21T04:22:30.935Z,15.93
2019-04-21T04:24:49.342Z,15.65
2019-04-21T04:27:35.200Z,16.70
2019-04-21T04:30:08.388Z,15.80
2019-04-21T04:32:25.217Z,15.75
2019-04-21T04:37:36.671Z,16.00
2019-04-21T04:40:13.634Z,16.97
2019-04-21T04:43:07.796Z,14.80
2019-04-21T04:45:32.423Z,16.05
2019-04-21T04:48:02.913Z,16.42
2019-04-21T04:50:45.502Z,16.52
2019-04-21T04:52:56.937Z,16.52
2019-04-21T04:55:33.780Z,17.02
2019-04-21T04:58:07.205Z,15.38
2019-04-21T05:00:54.028Z,16.30
2019-04-21T05:03:00.968Z,16.97
2019-04-21T05:06:10.681Z,16.07
2019-04-21T05:08:46.589Z,17.73
2019-04-21T05:11:07.724Z,17.80
2019-04-21T05:13:37.155Z,17.02
2019-04-21T05:16:01.559Z,16.50
2019-04-21T05:18:34.811Z,17.27
2019-04-21T05:21:14.725Z,16.45
2019-04-21T05:23:25.673Z,17.05
2019-04-21T05:25:51.260Z,16.37
2019-04-21T05:28:19.785Z,16.00
2019-04-21T05:31:14.018Z,14.10
2019-04-21T05:33:53.018Z,17.00
2019-04-21T05:36:44.321Z,15.32
2019-04-21T05:39:33.600Z,16.60
2019-04-21T05:42:00.750Z,16.25
2019-04-21T05:44:52.738Z,14.80
2019-04-21T05:47:33.614Z,16.10
2019-04-21T05:50:14.964Z,16.42
2019-04-21T05:52:53.634Z,14.03
2019-04-21T05:55:34.228Z,15.23
2019-04-21T05:57:57.312Z,15.20
2019-04-21T06:00:55.989Z,16.48
2019-04-21T06:03:07.887Z,15.18
2019-04-21T06:05:44.636Z,15.53
2019-04-21T06:08:09.960Z,14.47
2019-04-21T06:10:44.648Z,14.30
2019-04-21T06:13:13.443Z,15.13
2019-04-21T06:15:50.075Z,14.57
2019-04-21T06:18:20.308Z,15.20
2019-04-21T06:20:49.207Z,14.17
2019-04-21T06:23:20.339Z,13.80
2019-04-21T06:28:26.653Z,15.20
2019-04-21T06:30:59.335Z,14.50
2019-04-21T06:33:27.467Z,14.50
2019-04-21T06:36:24.089Z,15.23
2019-04-21T06:38:59.498Z,13.80
2019-04-21T06:41:28.138Z,14.38
2019-04-21T06:44:05.999Z,13.85
2019-04-21T06:46:31.958Z,13.90
2019-04-21T06:49:00.027Z,13.20
2019-04-21T06:51:27.298Z,13.90
2019-04-21T06:56:38.100Z,13.78
2019-04-21T06:59:01.265Z,16.60
2019-04-21T07:01:39.267Z,14.45
2019-04-21T07:04:11.538Z,14.00
2019-04-21T07:06:45.679Z,14.63
2019-04-21T07:09:17.371Z,13.88
2019-04-21T07:11:36.796Z,13.88
2019-04-21T07:14:29.341Z,13.10
2019-04-21T07:16:46.373Z,12.80
2019-04-21T07:21:46.821Z,12.60
2019-04-21T07:24:22.720Z,13.28
2019-04-21T07:26:51.253Z,14.98
2019-04-21T07:29:23.616Z,14.10
2019-04-21T07:31:55.627Z,14.47
2019-04-21T07:36:55.933Z,12.98
2019-04-21T07:39:18.033Z,14.68
2019-04-21T07:41:48.516Z,13.03
2019-04-21T07:44:17.095Z,12.30
2019-04-21T07:46:46.424Z,14.15
2019-04-21T07:49:46.418Z,14.83
2019-04-21T07:52:52.143Z,12.80
2019-04-21T07:57:47.894Z,13.90
2019-04-21T08:00:30.873Z,14.60
2019-04-21T08:02:54.267Z,13.50
2019-04-21T08:05:29.413Z,13.77
2019-04-21T08:08:01.639Z,12.90
2019-04-21T08:10:28.586Z,14.77
2019-04-21T08:12:55.555Z,14.80
2019-04-21T08:15:40.082Z,14.40
2019-04-21T08:18:00.307Z,36.80
2019-04-21T08:20:31.389Z,13.40
2019-04-21T08:23:07.614Z,13.87
2019-04-21T08:25:46.111Z,13.73
2019-04-21T08:28:05.380Z,12.60
2019-04-21T08:30:55.316Z,14.77
2019-04-21T08:33:17.516Z,12.93
2019-04-21T08:36:12.909Z,13.20
2019-04-21T08:38:18.658Z,13.70
2019-04-21T08:40:40.951Z,13.93
2019-04-21T08:43:30.794Z,12.57
2019-04-21T08:46:06.805Z,12.30
2019-04-21T08:48:25.335Z,13.77
2019-04-21T08:51:06.577Z,13.90
2019-04-21T08:53:24.704Z,13.77
2019-04-21T08:56:10.597Z,12.23
2019-04-21T08:59:00.736Z,12.50
2019-04-21T09:01:50.808Z,12.93
2019-04-21T09:04:24.417Z,13.17
2019-04-21T09:07:04.622Z,12.37
2019-04-21T09:09:28.778Z,12.90
2019-04-21T09:11:59.666Z,11.97
2019-04-21T09:14:31.030Z,14.53
2019-04-21T09:16:56.360Z,12.53
2019-04-21T09:19:44.508Z,13.73
2019-04-21T09:22:05.681Z,12.70
2019-04-21T09:24:41.017Z,12.93
2019-04-21T09:27:08.410Z,12.13
2019-04-21T09:29:33.602Z,12.67
2019-04-21T09:31:56.281Z,12.17
2019-04-21T09:34:33.247Z,13.00
2019-04-21T09:37:12.719Z,13.90
2019-04-21T09:39:31.482Z,12.00
2019-04-21T09:42:02.491Z,14.00
2019-04-21T09:44:36.770Z,10.77
2019-04-21T09:47:05.206Z,13.27
2019-04-21T09:49:37.207Z,12.50
2019-04-21T09:52:12.982Z,11.90
2019-04-21T09:54:49.353Z,13.40
2019-04-21T09:57:21.909Z,12.60
2019-04-21T09:59:48.717Z,10.63
2019-04-21T10:02:18.254Z,11.67
2019-04-21T10:04:44.557Z,11.03
2019-04-21T10:07:24.345Z,12.40
2019-04-21T10:09:46.191Z,11.67
2019-04-21T10:12:16.291Z,13.70
2019-04-21T10:14:47.266Z,12.53
2019-04-21T10:17:45.101Z,11.43
2019-04-21T10:20:14.768Z,11.40
2019-04-21T10:22:44.776Z,10.97
2019-04-21T10:25:16.556Z,10.60
2019-04-21T10:27:47.181Z,11.30
2019-04-21T10:30:16.936Z,10.60
2019-04-21T10:32:48.725Z,11.70
2019-04-21T10:35:21.130Z,10.00
2019-04-21T10:38:05.294Z,10.60
2019-04-21T10:40:48.000Z,10.63
2019-04-21T10:46:28.888Z,9.43
2019-04-21T10:49:01.175Z,9.73
2019-04-21T10:51:30.890Z,10.43
2019-04-21T10:54:01.889Z,9.37
2019-04-21T10:56:37.987Z,10.10
2019-04-21T10:59:04.518Z,9.23
2019-04-21T11:01:34.759Z,9.87
2019-04-21T11:04:17.816Z,10.27
2019-04-21T11:06:39.561Z,10.43
2019-04-21T11:09:13.962Z,11.80
2019-04-21T11:11:46.512Z,10.80
2019-04-21T11:14:15.504Z,12.03
2019-04-21T11:16:47.491Z,10.60
2019-04-21T11:19:17.994Z,11.23
2019-04-21T11:21:49.576Z,10.27
2019-04-21T11:24:20.865Z,10.53
2019-04-21T11:26:51.852Z,10.17
2019-04-21T11:29:22.930Z,10.80
2019-04-21T11:31:53.032Z,8.73
2019-04-21T11:34:43.059Z,9.97
2019-04-21T11:37:14.805Z,10.07
2019-04-21T11:39:51.993Z,9.83
2019-04-21T11:42:21.767Z,10.57
2019-04-21T11:44:53.475Z,9.37
2019-04-21T11:47:28.185Z,9.33
2019-04-21T11:50:17.389Z,10.53
2019-04-21T11:52:47.336Z,10.03
2019-04-21T11:55:27.433Z,9.93
2019-04-21T11:58:19.667Z,11.00
2019-04-21T12:01:09.499Z,9.83
2019-04-21T12:04:05.403Z,9.40
2019-04-21T12:06:45.390Z,11.60
2019-04-21T12:09:12.805Z,8.20
2019-04-21T12:11:57.033Z,9.63
2019-04-21T12:14:27.987Z,9.10
2019-04-21T12:17:39.723Z,8.67
2019-04-21T12:24:11.273Z,9.10
2019-04-21T12:26:44.809Z,8.17
2019-04-21T12:30:06.099Z,25.93
2019-04-21T12:33:04.326Z,7.57
2019-04-21T12:35:40.229Z,8.73
2019-04-21T12:38:32.062Z,8.20
2019-04-21T12:40:56.843Z,8.00
2019-04-21T12:43:30.756Z,7.10
2019-04-21T12:46:07.599Z,7.70
2019-04-21T12:49:02.193Z,6.90
2019-04-21T12:52:09.254Z,7.37
2019-04-21T12:54:40.094Z,7.70
2019-04-21T12:57:17.084Z,9.00
2019-04-21T13:00:34.035Z,8.20
2019-04-21T13:03:07.778Z,8.13
2019-04-21T13:05:50.147Z,7.70
2019-04-21T13:09:28.441Z,7.73
2019-04-21T13:11:59.489Z,7.43
2019-04-21T13:14:39.995Z,8.00
2019-04-21T13:22:00.196Z,7.80
2019-04-21T13:25:02.270Z,6.57
2019-04-21T13:27:32.620Z,6.50
2019-04-21T13:30:22.296Z,7.03
2019-04-21T13:33:11.164Z,8.30
2019-04-21T13:36:21.317Z,6.37
2019-04-21T13:39:55.250Z,6.60
2019-04-21T13:42:23.434Z,6.47
2019-04-21T13:45:08.296Z,6.77
2019-04-21T13:51:48.005Z,5.90
2019-04-21T13:54:29.631Z,7.10
2019-04-21T14:00:17.112Z,6.00
2019-04-21T14:03:10.671Z,6.20
2019-04-21T14:06:00.444Z,6.70
2019-04-21T14:12:19.211Z,5.57
2019-04-21T14:14:44.125Z,5.70
2019-04-21T14:17:19.172Z,4.93
2019-04-21T14:19:55.338Z,5.43
2019-04-21T14:32:44.437Z,5.20
2019-04-21T14:36:10.404Z,5.23
2019-04-21T14:39:32.478Z,5.37
2019-04-21T14:45:45.296Z,5.03
2019-04-21T14:48:30.018Z,4.83
2019-04-21T14:59:12.953Z,5.47
2019-04-21T15:02:14.068Z,5.90
2019-04-21T15:05:07.163Z,5.17
2019-04-21T15:08:09.067Z,6.40
2019-04-21T15:11:08.707Z,5.60
2019-04-21T15:13:59.776Z,6.60
2019-04-21T15:17:05.051Z,4.90
2019-04-21T15:20:15.782Z,5.23
2019-04-21T15:23:36.105Z,5.97
2019-04-21T15:26:32.143Z,6.90
2019-04-21T15:29:38.650Z,5.83
2019-04-21T15:34:58.270Z,5.17
2019-04-21T15:37:42.137Z,5.63
2019-04-21T15:40:21.724Z,5.00
2019-04-21T15:42:46.508Z,5.53
2019-04-21T15:45:42.757Z,5.37
2019-04-21T15:48:15.994Z,5.50
2019-04-21T15:50:44.237Z,5.47
2019-04-21T15:56:32.919Z,4.87
2019-04-21T15:59:44.851Z,5.20
2019-04-21T16:02:34.850Z,4.90
2019-04-21T16:05:51.890Z,5.50
2019-04-21T16:12:07.976Z,5.37
2019-04-21T16:15:08.368Z,4.77
2019-04-21T16:21:13.815Z,5.13
2019-04-21T16:27:41.445Z,4.60
2019-04-21T16:30:19.711Z,4.60
2019-04-21T16:33:18.550Z,5.00
2019-04-21T16:35:49.538Z,4.77
2019-04-21T16:38:23.657Z,4.97
2019-04-21T16:41:18.077Z,4.90
2019-04-21T16:43:49.394Z,5.00
2019-04-21T16:46:33.617Z,4.60
2019-04-21T16:49:11.727Z,5.40
2019-04-21T16:51:58.044Z,4.67
2019-04-21T16:54:31.624Z,4.83
2019-04-21T16:57:33.539Z,5.00
2019-04-21T17:00:04.414Z,4.80
2019-04-21T17:02:36.601Z,4.33
2019-04-21T17:05:10.006Z,4.53
2019-04-21T17:08:01.847Z,4.67
2019-04-21T17:11:19.264Z,5.17
2019-04-21T17:13:45.748Z,4.30
2019-04-21T17:17:08.639Z,4.80
2019-04-21T17:19:46.608Z,5.07
2019-04-21T17:22:37.491Z,4.67
2019-04-21T17:25:08.688Z,5.10
2019-04-21T17:27:39.010Z,5.60
2019-04-21T17:30:12.599Z,5.33
2019-04-21T17:32:49.482Z,4.50
2019-04-21T17:35:19.407Z,5.27
2019-04-21T17:37:50.024Z,5.50
2019-04-21T17:40:26.315Z,5.77
2019-04-21T17:43:05.494Z,5.27
2019-04-21T17:45:33.350Z,7.40
2019-04-21T17:48:10.339Z,5.57
2019-04-21T17:54:03.186Z,5.60
2019-04-21T17:57:00.405Z,4.87
2019-04-21T17:59:43.040Z,5.67
2019-04-21T18:02:02.225Z,5.90
2019-04-21T18:04:30.756Z,5.47
2019-04-21T18:07:32.985Z,6.13
2019-04-21T18:10:04.487Z,7.37
2019-04-21T18:12:33.556Z,5.90
2019-04-21T18:15:02.621Z,6.27
2019-04-21T18:17:20.868Z,6.43
2019-04-21T18:19:51.807Z,5.63
2019-04-21T18:22:40.940Z,6.67
2019-04-21T18:25:10.559Z,6.23
2019-04-21T18:27:38.717Z,6.60
2019-04-21T18:30:54.091Z,7.87
2019-04-21T18:33:30.238Z,8.50
2019-04-21T18:36:22.277Z,7.07
2019-04-21T18:39:12.599Z,6.67
2019-04-21T18:41:32.231Z,7.90
2019-04-21T18:47:09.696Z,6.20
2019-04-21T18:49:31.134Z,7.47
2019-04-21T18:52:32.188Z,7.50
2019-04-21T18:55:05.292Z,8.03
2019-04-21T18:57:37.571Z,7.63
2019-04-21T18:59:59.446Z,10.53
2019-04-21T19:02:38.439Z,8.33
2019-04-21T19:05:11.512Z,9.60
2019-04-21T19:08:03.111Z,9.57
2019-04-21T19:10:37.710Z,10.40
2019-04-21T19:16:22.846Z,10.00
2019-04-21T19:21:04.100Z,15.63
2019-04-21T19:23:45.732Z,16.10
2019-04-21T19:26:15.115Z,16.80
2019-04-21T19:28:45.961Z,17.47
2019-04-21T19:31:17.049Z,17.37
2019-04-21T19:33:40.395Z,18.20
2019-04-21T19:35:57.576Z,16.40
2019-04-21T19:38:40.926Z,17.73
2019-04-21T19:41:15.603Z,18.20
2019-04-21T19:47:02.987Z,19.53
2019-04-21T19:49:45.553Z,22.00
2019-04-21T19:52:11.008Z,22.43
2019-04-21T19:54:51.149Z,25.20
2019-04-21T19:57:25.061Z,23.53
2019-04-21T20:00:22.268Z,25.30
2019-04-21T20:02:54.499Z,25.40
2019-04-21T20:05:54.823Z,25.63
2019-04-21T20:08:36.474Z,25.23
2019-04-21T20:11:10.203Z,26.20
2019-04-21T20:13:56.953Z,25.50
2019-04-21T20:16:49.352Z,28.07
2019-04-21T20:19:15.718Z,24.80
2019-04-21T20:21:49.190Z,24.90
2019-04-21T20:24:28.301Z,25.60
2019-04-21T20:27:07.579Z,26.23
2019-04-21T20:29:46.602Z,23.23
2019-04-21T20:32:26.104Z,22.90
2019-04-21T20:34:56.129Z,24.40
2019-04-21T20:37:21.087Z,24.50
2019-04-21T20:39:46.266Z,22.60
2019-04-21T20:42:40.334Z,24.20
2019-04-21T20:48:07.216Z,22.90
2019-04-21T20:50:44.724Z,24.77
2019-04-21T20:53:44.996Z,24.90
2019-04-21T20:56:14.730Z,24.83
2019-04-21T20:58:50.302Z,25.77
2019-04-21T21:01:39.396Z,26.63
2019-04-21T21:03:54.126Z,25.00
2019-04-21T21:06:26.338Z,27.17
2019-04-21T21:09:00.197Z,28.13
2019-04-21T21:11:35.307Z,27.67
2019-04-21T21:14:11.819Z,28.87
2019-04-21T21:16:46.405Z,28.27
2019-04-21T21:19:23.888Z,27.90
2019-04-21T21:21:40.217Z,29.37
2019-04-21T21:24:21.884Z,29.20
2019-04-21T21:26:54.685Z,31.27
2019-04-21T21:29:31.491Z,27.90
2019-04-21T21:32:04.969Z,27.30
2019-04-21T21:34:34.460Z,30.00
2019-04-21T21:37:14.133Z,28.20
2019-04-21T21:39:43.930Z,27.80
2019-04-21T21:41:51.010Z,26.20
2019-04-21T21:44:21.219Z,27.60
2019-04-21T21:47:01.575Z,25.65
2019-04-21T21:49:33.720Z,27.73
2019-04-21T21:52:02.726Z,28.15
2019-04-21T21:54:22.799Z,27.37
2019-04-21T21:56:52.427Z,27.57
2019-04-21T21:59:26.430Z,27.10
2019-04-21T22:01:54.905Z,24.82
2019-04-21T22:04:28.135Z,25.32
2019-04-21T22:07:02.532Z,26.10
2019-04-21T22:09:28.295Z,25.25
2019-04-21T22:12:04.328Z,23.90
2019-04-21T22:14:39.118Z,23.62
2019-04-21T22:17:16.179Z,24.65
2019-04-21T22:20:00.364Z,24.12
2019-04-21T22:22:20.727Z,26.45
2019-04-21T22:24:51.825Z,23.50
2019-04-21T22:27:09.453Z,25.20
2019-04-21T22:29:45.399Z,24.52
2019-04-21T22:32:17.313Z,24.32
2019-04-21T22:34:48.654Z,27.62
2019-04-21T22:37:25.911Z,27.87
2019-04-21T22:40:00.801Z,27.15
2019-04-21T22:42:24.637Z,25.23
2019-04-21T22:44:48.157Z,26.10
2019-04-21T22:47:23.772Z,27.32
2019-04-21T22:49:50.514Z,27.62
2019-04-21T22:52:24.593Z,25.30
2019-04-21T22:54:52.684Z,25.60
2019-04-21T22:57:26.685Z,27.35
2019-04-21T22:59:59.936Z,26.85
2019-04-21T23:02:29.656Z,26.85
2019-04-21T23:04:58.641Z,28.07
2019-04-21T23:07:28.576Z,24.90
2019-04-21T23:09:59.123Z,26.25
2019-04-21T23:12:34.556Z,27.60
2019-04-21T23:15:06.280Z,25.30
2019-04-21T23:17:50.683Z,25.62
2019-04-21T23:20:25.670Z,26.82
2019-04-21T23:23:00.764Z,24.90
2019-04-21T23:25:23.281Z,23.25
2019-04-21T23:27:56.177Z,26.35
2019-04-21T23:30:33.567Z,24.25
2019-04-21T23:32:50.720Z,24.80
2019-04-21T23:35:18.808Z,26.85
2019-04-21T23:37:52.060Z,24.20
2019-04-21T23:40:18.135Z,25.50
2019-04-21T23:42:45.848Z,25.97
2019-04-21T23:45:19.559Z,24.05
2019-04-21T23:48:01.931Z,24.87
2019-04-21T23:50:31.893Z,23.90
2019-04-21T23:52:51.016Z,24.47
2019-04-21T23:55:21.174Z,24.50
2019-04-21T23:57:56.048Z,23.85
