createdAt,value
2019-04-05T00:01:11.266Z,16.27
2019-04-05T00:03:48.492Z,17.07
2019-04-05T00:06:18.409Z,16.50
2019-04-05T00:08:49.994Z,16.20
2019-04-05T00:11:21.342Z,15.63
2019-04-05T00:13:50.359Z,16.10
2019-04-05T00:16:19.707Z,16.17
2019-04-05T00:18:50.416Z,16.93
2019-04-05T00:21:20.407Z,17.80
2019-04-05T00:23:48.883Z,16.83
2019-04-05T00:26:58.443Z,16.80
2019-04-05T00:29:27.119Z,16.00
2019-04-05T00:31:55.628Z,16.70
2019-04-05T00:34:24.072Z,16.40
2019-04-05T00:36:52.514Z,16.77
2019-04-05T00:39:20.983Z,14.97
2019-04-05T00:41:51.563Z,15.77
2019-04-05T00:44:20.436Z,17.60
2019-04-05T00:46:48.896Z,17.87
2019-04-05T00:49:31.518Z,17.40
2019-04-05T00:52:03.169Z,16.07
2019-04-05T00:54:30.920Z,16.93
2019-04-05T00:57:10.730Z,16.20
2019-04-05T00:59:55.077Z,16.83
2019-04-05T01:02:24.159Z,15.47
2019-04-05T01:04:57.527Z,16.77
2019-04-05T01:07:26.036Z,16.17
2019-04-05T01:09:54.497Z,17.67
2019-04-05T01:12:24.044Z,15.80
2019-04-05T01:14:54.332Z,17.10
2019-04-05T01:17:25.833Z,16.70
2019-04-05T01:19:57.437Z,18.17
2019-04-05T01:22:36.468Z,18.10
2019-04-05T01:25:12.250Z,17.10
2019-04-05T01:27:48.466Z,16.90
2019-04-05T01:30:25.160Z,18.10
2019-04-05T01:32:53.651Z,16.53
2019-04-05T01:35:40.533Z,19.77
2019-04-05T01:38:13.464Z,18.70
2019-04-05T01:40:48.870Z,17.90
2019-04-05T01:43:30.254Z,18.50
2019-04-05T01:46:10.976Z,18.23
2019-04-05T01:48:52.649Z,18.10
2019-04-05T01:51:21.360Z,19.17
2019-04-05T01:53:50.084Z,17.70
2019-04-05T01:56:19.408Z,18.83
2019-04-05T01:58:47.897Z,18.37
2019-04-05T02:01:37.344Z,17.77
2019-04-05T02:04:16.249Z,18.30
2019-04-05T02:06:48.016Z,17.73
2019-04-05T02:09:30.929Z,19.73
2019-04-05T02:12:00.921Z,18.73
2019-04-05T02:14:30.259Z,18.90
2019-04-05T02:16:58.752Z,19.37
2019-04-05T02:19:27.243Z,17.73
2019-04-05T02:21:55.804Z,19.53
2019-04-05T02:24:24.543Z,19.70
2019-04-05T02:26:52.999Z,20.07
2019-04-05T02:29:21.495Z,21.00
2019-04-05T02:31:50.302Z,19.97
2019-04-05T02:34:24.762Z,20.20
2019-04-05T02:36:53.399Z,19.33
2019-04-05T02:39:21.935Z,18.20
2019-04-05T02:41:51.613Z,19.30
2019-04-05T02:44:22.892Z,19.30
2019-04-05T02:46:54.388Z,18.97
2019-04-05T02:49:25.704Z,18.30
2019-04-05T02:51:54.900Z,18.67
2019-04-05T02:54:23.403Z,20.40
2019-04-05T02:56:51.931Z,20.10
2019-04-05T02:59:24.745Z,18.60
2019-04-05T03:01:53.933Z,20.17
2019-04-05T03:07:14.902Z,19.67
2019-04-05T03:09:56.097Z,20.03
2019-04-05T03:12:25.007Z,19.43
2019-04-05T03:14:53.749Z,19.80
2019-04-05T03:17:23.740Z,18.40
2019-04-05T03:19:54.375Z,20.27
2019-04-05T03:22:26.986Z,21.17
2019-04-05T03:24:57.612Z,20.87
2019-04-05T03:27:30.676Z,20.17
2019-04-05T03:29:59.913Z,19.67
2019-04-05T03:32:28.440Z,19.40
2019-04-05T03:34:57.083Z,20.23
2019-04-05T03:37:41.035Z,21.90
2019-04-05T03:40:14.835Z,20.47
2019-04-05T03:42:56.476Z,22.97
2019-04-05T03:45:25.044Z,21.57
2019-04-05T03:47:53.571Z,20.77
2019-04-05T03:50:22.212Z,20.80
2019-04-05T03:52:50.723Z,21.70
2019-04-05T03:55:20.545Z,20.77
2019-04-05T03:57:50.121Z,22.53
2019-04-05T04:00:18.737Z,21.97
2019-04-05T04:02:49.740Z,21.50
2019-04-05T04:05:26.884Z,21.23
2019-04-05T04:08:14.965Z,21.17
2019-04-05T04:10:58.435Z,20.53
2019-04-05T04:13:27.015Z,20.60
2019-04-05T04:16:10.748Z,20.77
2019-04-05T04:18:44.038Z,21.80
2019-04-05T04:21:21.563Z,20.80
2019-04-05T04:23:50.020Z,20.67
2019-04-05T04:26:21.145Z,19.73
2019-04-05T04:28:49.716Z,18.93
2019-04-05T04:31:30.567Z,20.63
2019-04-05T04:33:59.685Z,19.60
2019-04-05T04:36:28.533Z,20.37
2019-04-05T04:39:11.213Z,20.13
2019-04-05T04:41:46.326Z,20.43
2019-04-05T04:44:21.003Z,19.37
2019-04-05T04:46:59.209Z,21.07
2019-04-05T04:49:28.529Z,18.83
2019-04-05T04:52:00.442Z,19.33
2019-04-05T04:54:37.988Z,20.90
2019-04-05T04:57:11.893Z,19.43
2019-04-05T04:59:50.464Z,21.53
2019-04-05T05:02:18.990Z,22.93
2019-04-05T05:04:47.818Z,23.30
2019-04-05T05:07:44.432Z,23.50
2019-04-05T05:10:15.693Z,24.17
2019-04-05T05:12:47.247Z,27.77
2019-04-05T05:15:17.363Z,26.30
2019-04-05T05:17:57.952Z,34.20
2019-04-05T05:20:18.533Z,31.67
2019-04-05T05:22:47.028Z,37.30
2019-04-05T05:25:17.113Z,39.07
2019-04-05T05:27:46.997Z,42.63
2019-04-05T05:30:22.358Z,37.47
2019-04-05T05:32:51.669Z,25.00
2019-04-05T05:35:21.905Z,28.60
2019-04-05T05:37:56.555Z,22.23
2019-04-05T05:40:34.759Z,23.00
2019-04-05T05:42:55.346Z,22.87
2019-04-05T05:45:23.784Z,22.90
2019-04-05T05:47:52.754Z,23.93
2019-04-05T05:50:21.224Z,23.23
2019-04-05T05:52:52.779Z,23.63
2019-04-05T05:55:23.715Z,23.90
2019-04-05T05:57:54.948Z,22.00
2019-04-05T06:00:24.430Z,24.20
2019-04-05T06:02:53.900Z,25.17
2019-04-05T06:05:22.496Z,23.83
2019-04-05T06:07:50.939Z,22.83
2019-04-05T06:10:19.376Z,22.40
2019-04-05T06:12:47.818Z,21.77
2019-04-05T06:15:25.948Z,21.93
2019-04-05T06:18:04.104Z,22.70
2019-04-05T06:20:24.639Z,24.07
2019-04-05T06:22:53.058Z,23.33
2019-04-05T06:25:22.138Z,24.57
2019-04-05T06:27:50.616Z,24.17
2019-04-05T06:30:19.039Z,22.87
2019-04-05T06:32:47.510Z,22.60
2019-04-05T06:35:16.657Z,24.40
2019-04-05T06:37:46.132Z,24.77
2019-04-05T06:40:15.871Z,24.37
2019-04-05T06:42:47.122Z,25.33
2019-04-05T06:45:35.580Z,25.77
2019-04-05T06:48:19.768Z,22.73
2019-04-05T06:51:06.739Z,24.60
2019-04-05T06:53:45.346Z,25.27
2019-04-05T06:56:20.446Z,24.47
2019-04-05T06:58:49.906Z,23.13
2019-04-05T07:01:20.890Z,21.37
2019-04-05T07:03:59.702Z,22.17
2019-04-05T07:06:27.863Z,20.37
2019-04-05T07:08:56.307Z,18.97
2019-04-05T07:11:24.767Z,16.83
2019-04-05T07:13:53.180Z,14.83
2019-04-05T07:16:21.627Z,14.03
2019-04-05T07:18:50.451Z,15.70
2019-04-05T07:21:19.755Z,16.07
2019-04-05T07:23:49.076Z,13.23
2019-04-05T07:26:20.798Z,12.87
2019-04-05T07:28:48.736Z,13.37
2019-04-05T07:31:17.366Z,12.07
2019-04-05T07:33:46.563Z,11.77
2019-04-05T07:36:16.531Z,11.73
2019-04-05T07:38:47.261Z,12.47
2019-04-05T07:41:16.531Z,11.63
2019-04-05T07:43:45.139Z,12.30
2019-04-05T07:46:15.966Z,12.33
2019-04-05T07:48:45.721Z,12.87
2019-04-05T07:51:26.238Z,11.83
2019-04-05T07:53:54.672Z,12.67
2019-04-05T07:56:23.171Z,12.50
2019-04-05T07:58:51.612Z,13.53
2019-04-05T08:01:20.023Z,13.53
2019-04-05T08:03:48.483Z,14.33
2019-04-05T08:06:17.007Z,13.90
2019-04-05T08:08:51.275Z,13.53
2019-04-05T08:11:20.174Z,15.67
2019-04-05T08:13:49.891Z,14.50
2019-04-05T08:16:18.319Z,14.70
2019-04-05T08:18:57.000Z,13.30
2019-04-05T08:21:17.420Z,14.40
2019-04-05T08:23:47.413Z,15.40
2019-04-05T08:26:16.199Z,11.27
2019-04-05T08:28:46.688Z,12.53
2019-04-05T08:31:15.451Z,12.17
2019-04-05T08:33:45.093Z,12.20
2019-04-05T08:36:15.635Z,11.43
2019-04-05T08:39:06.044Z,11.27
2019-04-05T08:41:34.487Z,11.07
2019-04-05T08:44:03.123Z,11.80
2019-04-05T08:46:31.656Z,12.20
2019-04-05T08:49:10.049Z,10.57
2019-04-05T08:51:30.318Z,12.77
2019-04-05T08:53:58.769Z,13.03
2019-04-05T08:56:27.191Z,12.43
2019-04-05T08:58:55.653Z,12.57
2019-04-05T09:01:24.127Z,10.93
2019-04-05T09:03:52.611Z,12.40
2019-04-05T09:06:21.057Z,11.13
2019-04-05T09:08:49.571Z,11.30
2019-04-05T09:11:18.002Z,11.33
2019-04-05T09:13:46.515Z,11.30
2019-04-05T09:16:14.968Z,10.00
2019-04-05T09:18:43.400Z,10.60
2019-04-05T09:21:11.878Z,10.67
2019-04-05T09:23:40.356Z,10.90
2019-04-05T09:26:08.870Z,10.80
2019-04-05T09:28:37.433Z,10.33
2019-04-05T09:31:05.894Z,10.90
2019-04-05T09:33:34.706Z,12.07
2019-04-05T09:36:05.025Z,9.90
2019-04-05T09:38:33.467Z,11.53
2019-04-05T09:41:01.978Z,14.77
2019-04-05T09:43:30.420Z,11.27
2019-04-05T09:45:58.970Z,7.53
2019-04-05T09:48:28.725Z,9.47
2019-04-05T09:50:57.250Z,9.97
2019-04-05T09:53:26.551Z,9.37
2019-04-05T09:55:54.985Z,10.40
2019-04-05T09:58:23.435Z,8.67
2019-04-05T10:00:52.758Z,10.17
2019-04-05T10:03:21.195Z,9.57
2019-04-05T10:05:49.614Z,9.60
2019-04-05T10:08:18.493Z,10.57
2019-04-05T10:10:46.926Z,9.77
2019-04-05T10:13:43.194Z,8.67
2019-04-05T10:16:15.427Z,7.67
2019-04-05T10:18:45.639Z,8.63
2019-04-05T10:21:16.095Z,8.70
2019-04-05T10:23:47.000Z,6.90
2019-04-05T10:26:16.768Z,7.00
2019-04-05T10:28:46.656Z,6.40
2019-04-05T10:31:27.128Z,5.97
2019-04-05T10:33:56.287Z,6.90
2019-04-05T10:36:24.767Z,7.17
2019-04-05T10:38:53.256Z,8.10
2019-04-05T10:41:23.148Z,8.33
2019-04-05T10:43:51.875Z,8.13
2019-04-05T10:46:20.447Z,8.77
2019-04-05T10:48:48.901Z,7.07
2019-04-05T10:51:17.637Z,8.03
2019-04-05T10:53:46.628Z,8.23
2019-04-05T10:56:15.991Z,6.57
2019-04-05T10:58:46.420Z,6.70
2019-04-05T11:01:35.836Z,7.23
2019-04-05T11:04:04.287Z,7.87
2019-04-05T11:06:32.719Z,6.83
2019-04-05T11:09:01.173Z,7.23
2019-04-05T11:11:29.633Z,5.60
2019-04-05T11:13:58.105Z,6.97
2019-04-05T11:16:26.591Z,8.23
2019-04-05T11:18:55.006Z,7.20
2019-04-05T11:21:23.507Z,5.40
2019-04-05T11:23:53.605Z,6.80
2019-04-05T11:26:22.370Z,6.97
2019-04-05T11:28:50.838Z,7.90
2019-04-05T11:31:19.325Z,7.93
2019-04-05T11:33:47.802Z,7.97
2019-04-05T11:36:16.619Z,8.13
2019-04-05T11:38:49.904Z,7.10
2019-04-05T11:41:16.995Z,7.97
2019-04-05T11:43:48.170Z,8.37
2019-04-05T11:46:18.418Z,8.43
2019-04-05T11:48:47.401Z,9.37
2019-04-05T11:51:15.914Z,8.40
2019-04-05T11:53:44.346Z,8.10
2019-04-05T11:56:15.249Z,7.50
2019-04-05T11:58:48.537Z,7.30
2019-04-05T12:01:18.083Z,8.50
2019-04-05T12:03:46.520Z,6.83
2019-04-05T12:06:15.041Z,7.17
2019-04-05T12:08:43.526Z,7.10
2019-04-05T12:11:31.472Z,6.67
2019-04-05T12:14:00.041Z,7.93
2019-04-05T12:16:28.451Z,8.93
2019-04-05T12:18:58.936Z,8.00
2019-04-05T12:21:27.033Z,7.43
2019-04-05T12:23:55.465Z,8.63
2019-04-05T12:26:23.966Z,8.07
2019-04-05T12:28:52.390Z,7.73
2019-04-05T12:31:21.809Z,7.73
2019-04-05T12:33:52.248Z,7.97
2019-04-05T12:36:22.344Z,8.10
2019-04-05T12:38:50.728Z,6.07
2019-04-05T12:41:19.300Z,8.40
2019-04-05T12:43:50.649Z,8.33
2019-04-05T12:46:17.922Z,7.70
2019-04-05T12:48:46.611Z,7.57
2019-04-05T12:51:15.542Z,7.83
2019-04-05T12:53:44.787Z,7.63
2019-04-05T12:56:13.250Z,7.17
2019-04-05T12:58:41.767Z,7.40
2019-04-05T13:01:10.199Z,7.37
2019-04-05T13:03:38.726Z,8.13
2019-04-05T13:06:07.327Z,8.10
2019-04-05T13:08:35.950Z,7.33
2019-04-05T13:11:04.360Z,6.40
2019-04-05T13:13:32.877Z,7.83
2019-04-05T13:16:01.305Z,7.13
2019-04-05T13:18:31.598Z,7.83
2019-04-05T13:21:00.340Z,7.97
2019-04-05T13:23:29.575Z,7.73
2019-04-05T13:25:58.017Z,8.00
2019-04-05T13:28:26.468Z,8.00
2019-04-05T13:30:55.500Z,7.37
2019-04-05T13:33:24.192Z,7.03
2019-04-05T13:35:52.680Z,5.83
2019-04-05T13:38:21.135Z,7.53
2019-04-05T13:40:49.607Z,7.80
2019-04-05T13:43:18.098Z,7.90
2019-04-05T13:45:46.525Z,7.90
2019-04-05T13:48:14.995Z,7.43
2019-04-05T13:50:43.412Z,8.07
2019-04-05T13:53:12.017Z,7.47
2019-04-05T13:55:40.776Z,7.33
2019-04-05T13:58:11.195Z,7.87
2019-04-05T14:00:39.935Z,8.10
2019-04-05T14:03:08.402Z,7.10
2019-04-05T14:05:36.917Z,7.20
2019-04-05T14:08:10.354Z,7.03
2019-04-05T14:10:35.647Z,7.50
2019-04-05T14:13:04.465Z,7.17
2019-04-05T14:15:33.142Z,7.43
2019-04-05T14:18:01.581Z,7.57
2019-04-05T14:20:30.069Z,7.50
2019-04-05T14:22:58.497Z,7.87
2019-04-05T14:25:30.001Z,7.40
2019-04-05T14:27:57.058Z,7.80
2019-04-05T14:30:25.515Z,6.83
2019-04-05T14:32:55.694Z,6.30
2019-04-05T14:35:25.316Z,6.87
2019-04-05T14:37:54.512Z,7.40
2019-04-05T14:40:28.391Z,7.13
2019-04-05T14:42:54.396Z,7.23
2019-04-05T14:45:22.827Z,7.93
2019-04-05T14:47:51.270Z,7.90
2019-04-05T14:50:19.742Z,7.23
2019-04-05T14:55:44.589Z,7.27
2019-04-05T14:58:15.765Z,7.73
2019-04-05T15:01:10.797Z,7.63
2019-04-05T15:03:43.227Z,7.30
2019-04-05T15:06:13.842Z,7.90
2019-04-05T15:08:47.839Z,7.40
2019-04-05T15:11:16.719Z,7.40
2019-04-05T15:13:56.165Z,7.13
2019-04-05T15:16:44.098Z,7.13
2019-04-05T15:19:12.626Z,6.90
2019-04-05T15:21:41.055Z,6.97
2019-04-05T15:24:09.512Z,6.93
2019-04-05T15:26:38.009Z,7.07
2019-04-05T15:29:06.564Z,7.73
2019-04-05T15:31:35.053Z,7.00
2019-04-05T15:34:22.977Z,6.97
2019-04-05T15:36:51.740Z,6.93
2019-04-05T15:39:20.160Z,6.87
2019-04-05T15:41:49.748Z,7.00
2019-04-05T15:44:21.098Z,7.63
2019-04-05T15:46:49.530Z,6.97
2019-04-05T15:49:19.412Z,8.07
2019-04-05T15:51:50.223Z,7.07
2019-04-05T15:54:18.629Z,8.00
2019-04-05T15:56:47.092Z,9.00
2019-04-05T15:59:21.756Z,9.30
2019-04-05T16:01:51.011Z,7.97
2019-04-05T16:04:20.209Z,9.47
2019-04-05T16:06:48.668Z,10.40
2019-04-05T16:09:18.270Z,9.07
2019-04-05T16:11:48.674Z,9.87
2019-04-05T16:14:20.340Z,11.13
2019-04-05T16:16:48.774Z,9.63
2019-04-05T16:19:19.483Z,9.60
2019-04-05T16:21:47.922Z,9.97
2019-04-05T16:24:22.138Z,10.57
2019-04-05T16:26:51.103Z,9.53
2019-04-05T16:29:20.388Z,10.87
2019-04-05T16:31:48.838Z,10.43
2019-04-05T16:34:17.376Z,9.37
2019-04-05T16:36:45.880Z,10.63
2019-04-05T16:39:16.667Z,12.20
2019-04-05T16:41:45.675Z,9.73
2019-04-05T16:44:17.859Z,10.97
2019-04-05T16:46:46.673Z,8.77
2019-04-05T16:49:18.726Z,11.77
2019-04-05T16:51:54.259Z,12.80
2019-04-05T16:54:22.762Z,13.00
2019-04-05T16:56:52.036Z,13.50
2019-04-05T16:59:21.551Z,13.00
2019-04-05T17:01:50.877Z,14.97
2019-04-05T17:04:21.281Z,14.67
2019-04-05T17:07:04.997Z,16.37
2019-04-05T17:09:47.502Z,15.70
2019-04-05T17:12:19.429Z,16.30
2019-04-05T17:14:49.034Z,16.20
2019-04-05T17:17:25.004Z,16.80
2019-04-05T17:19:53.876Z,16.63
2019-04-05T17:22:22.460Z,17.47
2019-04-05T17:24:51.024Z,17.70
2019-04-05T17:27:21.147Z,17.70
2019-04-05T17:29:51.624Z,15.50
2019-04-05T17:32:21.690Z,17.70
2019-04-05T17:34:51.814Z,16.90
2019-04-05T17:37:20.337Z,18.20
2019-04-05T17:39:50.736Z,17.70
2019-04-05T17:42:21.789Z,17.50
2019-04-05T17:44:51.176Z,17.80
2019-04-05T17:47:20.363Z,18.53
2019-04-05T17:49:50.837Z,17.37
2019-04-05T17:52:21.097Z,17.57
2019-04-05T17:54:50.037Z,18.97
2019-04-05T17:57:22.293Z,18.27
2019-04-05T17:59:51.669Z,18.03
2019-04-05T18:02:22.726Z,18.80
2019-04-05T18:04:52.629Z,17.50
2019-04-05T18:07:21.720Z,18.17
2019-04-05T18:09:50.355Z,17.73
2019-04-05T18:12:19.754Z,17.63
2019-04-05T18:14:51.060Z,19.67
2019-04-05T18:17:20.376Z,19.83
2019-04-05T18:19:49.201Z,18.50
2019-04-05T18:22:17.699Z,20.37
2019-04-05T18:24:46.186Z,21.30
2019-04-05T18:27:16.136Z,19.70
2019-04-05T18:29:47.531Z,21.20
2019-04-05T18:32:16.577Z,19.37
2019-04-05T18:34:48.272Z,20.63
2019-04-05T18:37:16.893Z,20.57
2019-04-05T18:39:45.898Z,20.83
2019-04-05T18:42:15.376Z,19.90
2019-04-05T18:44:44.973Z,21.00
2019-04-05T18:47:23.129Z,19.43
2019-04-05T18:50:02.496Z,21.97
2019-04-05T18:52:21.943Z,21.37
2019-04-05T18:54:50.411Z,22.23
2019-04-05T18:57:19.201Z,21.13
2019-04-05T18:59:47.795Z,21.20
2019-04-05T19:02:16.452Z,21.63
2019-04-05T19:04:45.536Z,22.00
2019-04-05T19:07:14.989Z,23.33
2019-04-05T19:09:44.457Z,23.27
2019-04-05T19:12:13.952Z,23.60
2019-04-05T19:14:44.457Z,23.50
2019-04-05T19:17:23.169Z,22.73
2019-04-05T19:19:44.946Z,24.43
2019-04-05T19:22:14.344Z,22.77
2019-04-05T19:24:44.240Z,22.57
2019-04-05T19:27:13.691Z,22.40
2019-04-05T19:29:43.029Z,22.77
2019-04-05T19:49:48.300Z,22.77
2019-04-05T19:52:16.900Z,23.10
2019-04-05T19:54:46.346Z,23.80
2019-04-05T19:57:16.430Z,22.80
2019-04-05T19:59:46.987Z,22.83
2019-04-05T20:02:15.655Z,22.77
2019-04-05T20:04:45.316Z,24.23
2019-04-05T20:07:14.611Z,24.07
2019-04-05T20:09:47.469Z,22.93
2019-04-05T20:12:16.434Z,23.27
2019-04-05T20:14:45.952Z,23.10
2019-04-05T20:17:14.571Z,23.10
2019-04-05T20:19:51.895Z,23.47
2019-04-05T20:22:20.614Z,23.23
2019-04-05T20:24:49.541Z,23.83
2019-04-05T20:27:18.142Z,24.87
2019-04-05T20:29:47.048Z,24.63
2019-04-05T20:32:15.636Z,24.97
2019-04-05T20:34:45.398Z,24.27
2019-04-05T20:37:14.628Z,26.10
2019-04-05T20:39:43.178Z,27.37
2019-04-05T20:42:13.570Z,28.17
2019-04-05T20:44:46.324Z,26.87
2019-04-05T20:47:15.266Z,28.80
2019-04-05T20:49:44.248Z,27.30
2019-04-05T20:52:15.472Z,29.37
2019-04-05T20:54:44.290Z,28.20
2019-04-05T20:57:14.729Z,29.50
2019-04-05T20:59:44.233Z,29.60
2019-04-05T21:02:14.992Z,28.90
2019-04-05T21:04:44.224Z,28.30
2019-04-05T21:07:14.175Z,28.00
2019-04-05T21:09:42.684Z,28.23
2019-04-05T21:12:12.523Z,29.03
2019-04-05T21:14:41.881Z,30.80
2019-04-05T21:17:10.720Z,31.20
2019-04-05T21:19:40.081Z,30.53
2019-04-05T21:22:10.464Z,30.83
2019-04-05T21:24:40.152Z,29.47
2019-04-05T21:27:12.670Z,30.17
2019-04-05T21:29:42.053Z,32.63
2019-04-05T21:32:12.425Z,31.70
2019-04-05T21:34:43.237Z,31.23
2019-04-05T21:37:12.552Z,29.67
2019-04-05T21:39:43.159Z,32.00
2019-04-05T21:42:12.762Z,32.93
2019-04-05T21:44:42.947Z,32.07
2019-04-05T21:47:12.901Z,31.70
2019-04-05T21:49:42.674Z,31.33
2019-04-05T21:52:12.543Z,33.00
2019-04-05T21:54:47.497Z,32.97
2019-04-05T21:57:12.876Z,31.83
2019-04-05T21:59:42.359Z,33.80
2019-04-05T22:02:12.742Z,33.27
2019-04-05T22:04:42.174Z,35.10
2019-04-05T22:07:12.413Z,34.53
2019-04-05T22:09:44.485Z,35.13
2019-04-05T22:12:13.929Z,34.80
2019-04-05T22:14:46.599Z,34.37
2019-04-05T22:17:15.961Z,34.90
2019-04-05T22:19:45.962Z,35.33
2019-04-05T22:22:17.253Z,34.93
2019-04-05T22:24:46.722Z,34.43
2019-04-05T22:27:18.999Z,33.37
2019-04-05T22:29:47.538Z,34.27
2019-04-05T22:32:17.215Z,34.27
2019-04-05T22:34:47.130Z,34.83
2019-04-05T22:37:39.897Z,35.30
2019-04-05T22:40:13.770Z,33.67
2019-04-05T22:42:44.385Z,34.67
2019-04-05T22:45:15.172Z,32.27
2019-04-05T22:47:45.216Z,33.40
2019-04-05T22:50:16.198Z,33.43
2019-04-05T22:52:55.737Z,34.17
2019-04-05T22:55:24.291Z,33.83
2019-04-05T22:57:52.731Z,36.00
2019-04-05T23:00:21.444Z,35.40
2019-04-05T23:02:50.000Z,33.83
2019-04-05T23:05:18.423Z,35.07
2019-04-05T23:07:46.848Z,34.43
2019-04-05T23:10:16.431Z,35.23
2019-04-05T23:12:46.961Z,34.90
2019-04-05T23:15:17.572Z,33.80
2019-04-05T23:17:46.028Z,35.37
2019-04-05T23:20:15.774Z,34.57
2019-04-05T23:22:45.467Z,34.63
2019-04-05T23:25:22.269Z,35.13
2019-04-05T23:27:50.424Z,36.97
2019-04-05T23:30:19.872Z,32.90
2019-04-05T23:32:48.329Z,32.90
2019-04-05T23:35:16.767Z,34.67
2019-04-05T23:37:46.792Z,33.80
2019-04-05T23:40:16.507Z,33.67
2019-04-05T23:42:46.035Z,34.10
2019-04-05T23:45:16.319Z,33.10
2019-04-05T23:47:45.681Z,32.50
2019-04-05T23:50:15.137Z,31.87
2019-04-05T23:52:45.945Z,32.70
2019-04-05T23:55:15.251Z,33.57
2019-04-05T23:57:44.365Z,33.97
