createdAt,value
2018-05-11T00:00:51.893Z,2.10
2018-05-11T00:03:19.356Z,1.60
2018-05-11T00:05:46.817Z,2.10
2018-05-11T00:08:14.280Z,2.20
2018-05-11T00:10:41.742Z,2.70
2018-05-11T00:13:09.208Z,3.10
2018-05-11T00:15:36.660Z,3.17
2018-05-11T00:18:04.140Z,3.07
2018-05-11T00:20:31.604Z,3.40
2018-05-11T00:22:59.833Z,2.93
2018-05-11T00:25:27.292Z,2.80
2018-05-11T00:27:54.750Z,3.43
2018-05-11T00:30:22.200Z,3.70
2018-05-11T00:32:50.530Z,3.37
2018-05-11T00:35:18.000Z,3.30
2018-05-11T00:37:45.459Z,3.60
2018-05-11T00:40:12.905Z,3.70
2018-05-11T00:42:41.128Z,3.40
2018-05-11T00:45:08.584Z,3.60
2018-05-11T00:47:36.041Z,3.97
2018-05-11T00:50:03.501Z,3.20
2018-05-11T00:52:30.958Z,3.33
2018-05-11T00:54:58.423Z,3.13
2018-05-11T00:57:25.896Z,2.60
2018-05-11T00:59:53.361Z,3.27
2018-05-11T01:02:20.829Z,3.30
2018-05-11T01:04:48.297Z,4.13
2018-05-11T01:07:15.751Z,3.63
2018-05-11T01:09:43.213Z,3.90
2018-05-11T01:12:11.454Z,3.70
2018-05-11T01:14:38.901Z,3.93
2018-05-11T01:17:06.357Z,3.37
2018-05-11T01:19:33.808Z,3.77
2018-05-11T01:22:01.264Z,4.13
2018-05-11T01:24:28.722Z,3.90
2018-05-11T01:26:56.180Z,3.40
2018-05-11T01:29:23.641Z,3.50
2018-05-11T01:31:51.113Z,3.40
2018-05-11T01:34:18.562Z,2.90
2018-05-11T01:36:46.031Z,3.07
2018-05-11T01:39:13.520Z,2.77
2018-05-11T01:41:40.977Z,2.63
2018-05-11T01:44:08.433Z,2.77
2018-05-11T01:46:36.662Z,2.70
2018-05-11T01:49:04.133Z,2.40
2018-05-11T01:51:31.576Z,2.33
2018-05-11T01:53:59.800Z,2.40
2018-05-11T01:56:27.260Z,2.23
2018-05-11T01:58:54.712Z,2.23
2018-05-11T02:01:22.172Z,2.80
2018-05-11T02:03:50.401Z,2.90
2018-05-11T02:06:17.854Z,2.03
2018-05-11T02:08:45.315Z,2.30
2018-05-11T02:11:12.774Z,2.37
2018-05-11T02:13:40.239Z,2.20
2018-05-11T02:16:07.688Z,2.50
2018-05-11T02:18:36.254Z,2.63
2018-05-11T02:21:03.636Z,2.40
2018-05-11T02:23:31.127Z,2.17
2018-05-11T02:25:59.385Z,2.23
2018-05-11T02:28:26.839Z,1.90
2018-05-11T02:30:54.295Z,2.27
2018-05-11T02:33:21.781Z,2.20
2018-05-11T02:35:50.041Z,2.43
2018-05-11T02:38:17.563Z,2.07
2018-05-11T02:40:45.060Z,2.50
2018-05-11T02:43:12.593Z,2.10
2018-05-11T02:45:40.053Z,2.10
2018-05-11T02:48:08.273Z,2.27
2018-05-11T02:50:36.666Z,1.90
2018-05-11T02:53:04.053Z,2.40
2018-05-11T02:55:31.520Z,2.43
2018-05-11T02:57:58.993Z,2.37
2018-05-11T03:00:27.961Z,2.00
2018-05-11T03:02:55.433Z,2.53
2018-05-11T03:05:23.648Z,2.27
2018-05-11T03:07:51.116Z,2.07
2018-05-11T03:10:18.559Z,2.00
2018-05-11T03:12:46.793Z,2.17
2018-05-11T03:15:15.025Z,2.50
2018-05-11T03:17:42.468Z,2.50
2018-05-11T03:20:10.687Z,2.40
2018-05-11T03:22:38.920Z,2.30
2018-05-11T03:25:07.146Z,2.43
2018-05-11T03:27:34.596Z,2.10
2018-05-11T03:30:02.054Z,2.67
2018-05-11T03:32:29.513Z,2.13
2018-05-11T03:34:56.987Z,2.20
2018-05-11T03:37:24.446Z,2.60
2018-05-11T03:39:51.908Z,2.20
2018-05-11T03:42:19.368Z,2.10
2018-05-11T03:44:46.845Z,2.00
2018-05-11T03:47:15.074Z,2.20
2018-05-11T03:49:42.530Z,2.13
2018-05-11T03:52:09.988Z,2.43
2018-05-11T03:54:37.441Z,2.20
2018-05-11T03:57:04.908Z,2.10
2018-05-11T03:59:32.386Z,2.33
2018-05-11T04:02:12.318Z,1.90
2018-05-11T04:04:51.544Z,2.47
2018-05-11T04:07:42.421Z,2.03
2018-05-11T04:10:09.873Z,2.37
2018-05-11T04:12:38.921Z,2.23
2018-05-11T04:15:06.377Z,2.10
2018-05-11T04:17:33.836Z,2.57
2018-05-11T04:20:01.314Z,2.40
2018-05-11T04:22:28.767Z,2.20
2018-05-11T04:24:56.240Z,2.13
2018-05-11T04:27:24.461Z,2.27
2018-05-11T04:29:51.924Z,2.30
2018-05-11T04:32:19.380Z,1.90
2018-05-11T04:34:46.845Z,2.50
2018-05-11T04:37:14.308Z,2.47
2018-05-11T04:39:41.758Z,2.50
2018-05-11T04:42:09.212Z,2.30
2018-05-11T04:44:36.672Z,2.03
2018-05-11T04:47:04.129Z,2.47
2018-05-11T04:49:31.584Z,2.40
2018-05-11T04:51:59.044Z,2.00
2018-05-11T04:54:26.535Z,2.60
2018-05-11T04:56:53.996Z,2.30
2018-05-11T04:59:22.231Z,2.30
2018-05-11T05:01:49.684Z,2.10
2018-05-11T05:04:17.150Z,2.30
2018-05-11T05:06:44.608Z,2.43
2018-05-11T05:09:12.080Z,2.13
2018-05-11T05:11:40.296Z,2.20
2018-05-11T05:14:07.752Z,2.70
2018-05-11T05:16:35.251Z,2.83
2018-05-11T05:19:02.832Z,2.40
2018-05-11T05:21:30.269Z,2.30
2018-05-11T05:23:57.722Z,2.10
2018-05-11T05:26:25.187Z,2.80
2018-05-11T05:28:52.713Z,3.40
2018-05-11T05:31:20.104Z,2.90
2018-05-11T05:33:47.566Z,2.90
2018-05-11T05:36:15.058Z,2.43
2018-05-11T05:38:43.296Z,2.30
2018-05-11T05:41:10.760Z,2.07
2018-05-11T05:43:38.212Z,2.70
2018-05-11T05:46:05.675Z,2.40
2018-05-11T05:48:33.124Z,2.60
2018-05-11T05:51:00.594Z,2.23
2018-05-11T05:53:28.069Z,2.47
2018-05-11T05:55:55.533Z,2.80
2018-05-11T05:58:23.078Z,2.47
2018-05-11T06:00:50.470Z,2.70
2018-05-11T06:03:17.916Z,2.70
2018-05-11T06:05:46.156Z,2.50
2018-05-11T06:08:14.449Z,2.73
2018-05-11T06:10:41.853Z,2.70
2018-05-11T06:13:09.304Z,2.57
2018-05-11T06:15:36.832Z,2.30
2018-05-11T06:18:04.224Z,2.10
2018-05-11T06:20:31.704Z,2.47
2018-05-11T06:22:59.162Z,2.67
2018-05-11T06:25:27.400Z,2.20
2018-05-11T06:27:54.848Z,2.53
2018-05-11T06:30:23.073Z,2.50
2018-05-11T06:32:50.528Z,2.67
2018-05-11T06:35:18.004Z,2.60
2018-05-11T06:37:45.448Z,2.93
2018-05-11T06:40:13.681Z,2.57
2018-05-11T06:42:41.132Z,2.70
2018-05-11T06:45:09.356Z,2.83
2018-05-11T06:47:36.839Z,2.90
2018-05-11T06:50:04.308Z,2.77
2018-05-11T06:52:31.764Z,3.00
2018-05-11T06:54:59.223Z,2.53
2018-05-11T06:57:26.672Z,2.67
2018-05-11T06:59:54.149Z,2.67
2018-05-11T07:02:22.372Z,2.80
2018-05-11T07:04:49.829Z,2.80
2018-05-11T07:07:17.315Z,3.03
2018-05-11T07:09:45.625Z,2.87
2018-05-11T07:12:13.089Z,2.37
2018-05-11T07:14:41.457Z,2.60
2018-05-11T07:17:09.691Z,2.80
2018-05-11T07:19:37.132Z,2.60
2018-05-11T07:22:04.604Z,2.53
2018-05-11T07:24:32.822Z,2.60
2018-05-11T07:27:00.292Z,2.67
2018-05-11T07:29:27.793Z,2.53
2018-05-11T07:31:55.277Z,3.03
2018-05-11T07:34:22.732Z,3.03
2018-05-11T07:36:50.192Z,2.60
2018-05-11T07:39:18.428Z,2.43
2018-05-11T07:41:45.916Z,2.50
2018-05-11T07:44:14.138Z,2.60
2018-05-11T07:46:41.599Z,2.77
2018-05-11T07:49:09.049Z,2.37
2018-05-11T07:51:36.581Z,2.40
2018-05-11T07:54:03.971Z,2.53
2018-05-11T07:56:31.420Z,2.70
2018-05-11T07:58:58.877Z,2.50
2018-05-11T08:01:26.364Z,2.50
2018-05-11T08:03:53.829Z,2.47
2018-05-11T08:06:21.312Z,2.60
2018-05-11T08:08:49.367Z,2.33
2018-05-11T08:11:16.840Z,2.60
2018-05-11T08:13:44.308Z,2.70
2018-05-11T08:16:12.544Z,2.50
2018-05-11T08:18:40.006Z,2.37
2018-05-11T08:21:07.493Z,2.67
2018-05-11T08:23:34.948Z,2.60
2018-05-11T08:26:02.419Z,2.30
2018-05-11T08:28:30.652Z,2.73
2018-05-11T08:30:58.107Z,3.10
2018-05-11T08:33:25.564Z,3.70
2018-05-11T08:35:53.111Z,3.67
2018-05-11T08:38:20.480Z,3.83
2018-05-11T08:40:47.968Z,3.50
2018-05-11T08:43:15.428Z,3.27
2018-05-11T08:45:43.638Z,3.37
2018-05-11T08:48:11.872Z,3.40
2018-05-11T08:50:39.331Z,3.30
2018-05-11T08:53:06.787Z,2.90
2018-05-11T08:55:34.256Z,2.80
2018-05-11T08:58:02.476Z,2.80
2018-05-11T09:00:30.700Z,3.00
2018-05-11T09:02:58.205Z,3.17
2018-05-11T09:05:26.405Z,2.70
2018-05-11T09:07:53.876Z,2.60
2018-05-11T09:10:21.324Z,2.90
2018-05-11T09:12:48.793Z,2.90
2018-05-11T09:15:16.285Z,2.43
2018-05-11T09:17:44.517Z,3.33
2018-05-11T09:20:11.972Z,3.03
2018-05-11T09:22:39.441Z,2.77
2018-05-11T09:25:06.889Z,2.93
2018-05-11T09:27:34.398Z,3.03
2018-05-11T09:30:01.864Z,3.30
2018-05-11T09:32:29.316Z,2.97
2018-05-11T09:34:56.765Z,2.73
2018-05-11T09:37:24.992Z,2.97
2018-05-11T09:39:52.553Z,3.60
2018-05-11T09:42:19.955Z,3.07
2018-05-11T09:44:48.183Z,3.87
2018-05-11T09:47:15.658Z,3.33
2018-05-11T09:49:43.121Z,3.57
2018-05-11T09:52:10.594Z,2.80
2018-05-11T09:54:38.827Z,2.80
2018-05-11T09:57:06.289Z,2.90
2018-05-11T09:59:33.752Z,3.00
2018-05-11T10:02:01.205Z,3.00
2018-05-11T10:04:28.660Z,2.83
2018-05-11T10:06:56.139Z,2.60
2018-05-11T10:09:23.596Z,3.03
2018-05-11T10:11:51.056Z,2.83
2018-05-11T10:14:18.512Z,3.03
2018-05-11T10:16:45.973Z,3.20
2018-05-11T10:19:13.428Z,2.70
2018-05-11T10:21:40.888Z,2.83
2018-05-11T10:24:08.343Z,2.70
2018-05-11T10:26:35.796Z,2.40
2018-05-11T10:29:03.284Z,2.43
2018-05-11T10:31:30.712Z,2.60
2018-05-11T10:33:58.200Z,2.90
2018-05-11T10:36:26.426Z,2.57
2018-05-11T10:38:53.937Z,2.50
2018-05-11T10:41:21.396Z,2.70
2018-05-11T10:43:49.644Z,2.50
2018-05-11T10:46:17.104Z,2.40
2018-05-11T10:48:46.202Z,2.87
2018-05-11T10:51:13.551Z,2.40
2018-05-11T10:53:41.016Z,2.53
2018-05-11T10:56:08.464Z,2.63
2018-05-11T10:58:35.921Z,2.60
2018-05-11T11:01:03.376Z,2.87
2018-05-11T11:03:30.833Z,2.40
2018-05-11T11:05:58.321Z,2.80
2018-05-11T11:08:25.795Z,2.30
2018-05-11T11:10:53.252Z,3.13
2018-05-11T11:13:21.512Z,2.70
2018-05-11T11:15:48.969Z,2.93
2018-05-11T11:18:17.198Z,3.00
2018-05-11T11:20:44.655Z,2.97
2018-05-11T11:23:12.163Z,2.57
2018-05-11T11:25:40.502Z,3.10
2018-05-11T11:28:07.981Z,3.47
2018-05-11T11:30:36.224Z,3.40
2018-05-11T11:33:03.694Z,2.37
2018-05-11T11:35:31.152Z,2.67
2018-05-11T11:37:58.644Z,2.53
2018-05-11T11:40:26.221Z,2.80
2018-05-11T11:42:53.700Z,2.60
2018-05-11T11:45:21.185Z,2.67
2018-05-11T11:47:48.644Z,2.40
2018-05-11T11:50:16.120Z,2.40
2018-05-11T11:52:43.688Z,2.60
2018-05-11T11:55:11.152Z,2.60
2018-05-11T11:57:39.388Z,3.20
2018-05-11T12:00:06.964Z,2.27
2018-05-11T12:02:35.272Z,2.80
2018-05-11T12:05:03.526Z,2.53
2018-05-11T12:07:31.004Z,2.50
2018-05-11T12:09:59.296Z,2.47
2018-05-11T12:12:26.741Z,2.73
2018-05-11T12:14:54.977Z,2.60
2018-05-11T12:17:23.192Z,2.80
2018-05-11T12:19:51.427Z,2.67
2018-05-11T12:22:18.922Z,3.33
2018-05-11T12:24:47.162Z,3.53
2018-05-11T12:27:15.371Z,3.70
2018-05-11T12:29:43.624Z,3.33
2018-05-11T12:32:11.104Z,3.17
2018-05-11T12:34:39.349Z,3.60
2018-05-11T12:37:06.913Z,3.73
2018-05-11T12:39:35.137Z,3.70
2018-05-11T12:42:02.571Z,5.80
2018-05-11T12:44:30.817Z,5.97
2018-05-11T12:46:59.025Z,5.60
2018-05-11T12:49:27.299Z,5.90
2018-05-11T12:51:55.536Z,5.17
2018-05-11T12:54:23.888Z,4.23
2018-05-11T12:56:51.630Z,4.40
2018-05-11T12:59:19.091Z,4.50
2018-05-11T13:01:47.462Z,5.07
2018-05-11T13:04:14.934Z,5.20
2018-05-11T13:06:42.387Z,5.37
2018-05-11T13:09:09.893Z,5.17
2018-05-11T13:11:37.305Z,5.33
2018-05-11T13:14:04.768Z,5.30
2018-05-11T13:16:32.232Z,5.60
2018-05-11T13:18:59.712Z,6.27
2018-05-11T13:21:27.169Z,5.77
2018-05-11T13:23:54.636Z,5.90
2018-05-11T13:26:22.097Z,5.80
2018-05-11T13:28:49.562Z,5.53
2018-05-11T13:31:17.038Z,5.30
2018-05-11T13:33:44.493Z,4.53
2018-05-11T13:36:11.944Z,4.20
2018-05-11T13:38:39.404Z,3.90
2018-05-11T13:41:06.872Z,4.10
2018-05-11T13:43:35.111Z,3.50
2018-05-11T13:46:03.337Z,3.63
2018-05-11T13:48:30.813Z,4.50
2018-05-11T13:50:58.254Z,4.57
2018-05-11T13:53:25.754Z,4.70
2018-05-11T13:55:53.212Z,4.20
2018-05-11T13:58:20.678Z,4.70
2018-05-11T14:00:48.148Z,4.97
2018-05-11T14:03:15.619Z,4.77
2018-05-11T14:05:43.075Z,4.20
2018-05-11T14:08:10.558Z,4.47
2018-05-11T14:10:38.047Z,5.73
2018-05-11T14:13:05.504Z,4.00
2018-05-11T14:15:32.969Z,4.20
2018-05-11T14:18:00.427Z,4.50
2018-05-11T14:20:27.891Z,4.30
2018-05-11T14:22:55.348Z,4.23
2018-05-11T14:25:22.825Z,4.00
2018-05-11T14:27:50.303Z,3.97
2018-05-11T14:30:18.542Z,3.90
2018-05-11T14:32:46.013Z,4.30
2018-05-11T14:35:13.478Z,4.00
2018-05-11T14:37:40.955Z,4.10
2018-05-11T14:40:09.208Z,4.30
2018-05-11T14:42:36.668Z,3.67
2018-05-11T14:45:04.163Z,4.10
2018-05-11T14:47:31.613Z,3.67
2018-05-11T14:49:59.860Z,3.73
2018-05-11T14:52:27.316Z,3.93
2018-05-11T14:54:54.805Z,4.13
2018-05-11T14:57:23.040Z,3.70
2018-05-11T14:59:50.508Z,4.30
2018-05-11T15:02:17.968Z,4.47
2018-05-11T15:04:45.455Z,3.60
2018-05-11T15:07:12.915Z,4.40
2018-05-11T15:09:40.411Z,4.10
2018-05-11T15:12:07.888Z,4.07
2018-05-11T15:14:35.386Z,3.90
2018-05-11T15:17:02.846Z,3.93
2018-05-11T15:19:31.115Z,4.30
2018-05-11T15:21:59.344Z,4.13
2018-05-11T15:24:26.829Z,3.83
2018-05-11T15:26:55.093Z,3.50
2018-05-11T15:29:22.561Z,3.93
2018-05-11T15:31:50.084Z,3.50
2018-05-11T15:34:17.552Z,3.50
2018-05-11T15:36:45.016Z,3.70
2018-05-11T15:39:12.464Z,3.60
2018-05-11T15:41:39.936Z,3.60
2018-05-11T15:44:07.397Z,3.67
2018-05-11T15:46:34.889Z,3.70
2018-05-11T15:49:03.128Z,3.80
2018-05-11T15:51:30.601Z,3.60
2018-05-11T15:53:58.057Z,3.40
2018-05-11T15:56:25.538Z,3.10
2018-05-11T15:58:53.019Z,3.50
2018-05-11T16:01:20.516Z,3.43
2018-05-11T16:03:47.985Z,3.80
2018-05-11T16:06:15.473Z,3.80
2018-05-11T16:08:42.946Z,3.20
2018-05-11T16:11:10.391Z,3.77
2018-05-11T16:13:37.847Z,3.80
2018-05-11T16:16:05.316Z,3.83
2018-05-11T16:18:32.776Z,3.50
2018-05-11T16:21:00.237Z,3.70
2018-05-11T16:23:27.695Z,3.60
2018-05-11T16:25:55.136Z,3.23
2018-05-11T16:28:22.638Z,3.40
2018-05-11T16:30:50.049Z,3.50
2018-05-11T16:33:18.285Z,3.30
2018-05-11T16:35:45.756Z,3.13
2018-05-11T16:38:13.208Z,3.60
2018-05-11T16:40:40.696Z,3.13
2018-05-11T16:43:08.163Z,3.40
2018-05-11T16:45:35.620Z,3.00
2018-05-11T16:48:03.094Z,3.60
2018-05-11T16:50:30.571Z,3.20
2018-05-11T16:52:58.050Z,3.70
2018-05-11T16:55:25.516Z,3.27
2018-05-11T16:57:52.971Z,3.47
2018-05-11T17:00:20.457Z,3.30
2018-05-11T17:02:48.680Z,3.50
2018-05-11T17:05:16.157Z,3.30
2018-05-11T17:07:43.622Z,3.50
2018-05-11T17:10:12.303Z,3.57
2018-05-11T17:12:39.765Z,3.27
2018-05-11T17:15:08.017Z,3.67
2018-05-11T17:17:35.496Z,3.40
2018-05-11T17:20:02.985Z,3.40
2018-05-11T17:22:30.462Z,3.27
2018-05-11T17:24:57.965Z,3.60
2018-05-11T17:27:25.429Z,3.67
2018-05-11T17:29:52.960Z,3.60
2018-05-11T17:32:20.368Z,3.20
2018-05-11T17:34:48.591Z,3.30
2018-05-11T17:37:16.054Z,3.37
2018-05-11T17:39:43.535Z,3.53
2018-05-11T17:42:11.024Z,3.40
2018-05-11T17:44:38.487Z,3.83
2018-05-11T17:47:05.977Z,3.50
2018-05-11T17:49:33.443Z,3.33
2018-05-11T17:52:01.664Z,4.10
2018-05-11T17:54:29.900Z,4.40
2018-05-11T17:56:57.442Z,3.90
2018-05-11T17:59:24.845Z,4.83
2018-05-11T18:01:52.301Z,4.53
2018-05-11T18:04:19.772Z,4.30
2018-05-11T18:06:47.236Z,3.80
2018-05-11T18:09:14.688Z,3.90
2018-05-11T18:11:42.917Z,3.60
2018-05-11T18:14:10.369Z,4.30
2018-05-11T18:16:37.823Z,4.27
2018-05-11T18:19:05.397Z,4.43
2018-05-11T18:21:32.789Z,4.13
2018-05-11T18:24:00.249Z,4.47
2018-05-11T18:26:28.499Z,4.03
2018-05-11T18:28:55.969Z,3.90
2018-05-11T18:31:23.427Z,4.40
2018-05-11T18:33:50.888Z,4.50
2018-05-11T18:36:18.343Z,4.60
2018-05-11T18:38:45.801Z,5.43
2018-05-11T18:41:14.042Z,5.27
2018-05-11T18:43:43.407Z,5.57
2018-05-11T18:46:10.883Z,4.77
2018-05-11T18:48:38.447Z,5.40
2018-05-11T18:51:05.916Z,6.00
2018-05-11T18:53:33.673Z,5.00
2018-05-11T18:56:00.865Z,5.30
2018-05-11T18:58:28.329Z,5.67
2018-05-11T19:00:56.557Z,6.90
2018-05-11T19:03:24.020Z,5.60
2018-05-11T19:05:51.487Z,6.23
2018-05-11T19:08:18.955Z,7.07
2018-05-11T19:10:46.406Z,6.50
2018-05-11T19:13:13.891Z,7.10
2018-05-11T19:15:41.352Z,7.00
2018-05-11T19:18:08.808Z,6.80
2018-05-11T19:20:37.037Z,7.70
2018-05-11T19:23:04.511Z,8.67
2018-05-11T19:25:31.975Z,8.17
2018-05-11T19:28:00.510Z,9.20
2018-05-11T19:30:28.732Z,12.50
2018-05-11T19:32:56.216Z,19.30
2018-05-11T19:35:24.444Z,23.90
2018-05-11T19:37:51.925Z,29.50
2018-05-11T19:40:19.409Z,32.20
2018-05-11T19:42:46.915Z,25.93
2018-05-11T19:45:14.381Z,23.00
2018-05-11T19:47:41.872Z,21.00
2018-05-11T19:50:09.337Z,19.53
2018-05-11T19:52:36.852Z,17.60
2018-05-11T19:55:04.325Z,16.67
2018-05-11T19:57:31.796Z,14.23
2018-05-11T19:59:59.303Z,13.40
2018-05-11T20:02:27.550Z,13.00
2018-05-11T20:04:54.999Z,10.07
2018-05-11T20:07:22.465Z,10.07
2018-05-11T20:09:49.919Z,10.60
2018-05-11T20:12:17.383Z,8.83
2018-05-11T20:14:45.616Z,7.57
2018-05-11T20:17:14.084Z,8.00
2018-05-11T20:19:41.567Z,6.30
2018-05-11T20:22:09.058Z,6.00
2018-05-11T20:24:37.310Z,6.27
2018-05-11T20:27:04.782Z,6.43
2018-05-11T20:29:32.240Z,5.20
2018-05-11T20:31:59.695Z,5.50
2018-05-11T20:34:27.185Z,5.10
2018-05-11T20:36:54.636Z,4.93
2018-05-11T20:39:22.095Z,4.83
2018-05-11T20:41:49.543Z,4.53
2018-05-11T20:44:17.056Z,4.47
2018-05-11T20:46:44.549Z,4.23
2018-05-11T20:49:12.436Z,4.67
2018-05-11T20:51:39.875Z,4.20
2018-05-11T20:54:07.340Z,4.17
2018-05-11T20:56:35.604Z,3.53
2018-05-11T20:59:03.841Z,4.10
2018-05-11T21:01:31.304Z,3.50
2018-05-11T21:03:58.765Z,3.90
2018-05-11T21:06:26.222Z,3.70
2018-05-11T21:08:53.704Z,3.70
2018-05-11T21:11:21.159Z,4.20
2018-05-11T21:13:49.400Z,3.50
2018-05-11T21:16:16.876Z,3.77
2018-05-11T21:18:44.359Z,3.20
2018-05-11T21:21:11.811Z,3.60
2018-05-11T21:23:39.302Z,3.43
2018-05-11T21:26:07.504Z,3.30
2018-05-11T21:28:35.058Z,3.73
2018-05-11T21:31:02.535Z,3.87
2018-05-11T21:33:30.084Z,3.90
2018-05-11T21:35:57.478Z,3.40
2018-05-11T21:38:24.933Z,3.70
2018-05-11T21:40:54.674Z,3.60
2018-05-11T21:43:22.897Z,3.70
2018-05-11T21:45:50.360Z,3.23
2018-05-11T21:48:17.825Z,3.50
2018-05-11T21:50:45.383Z,3.30
2018-05-11T21:53:12.862Z,3.03
2018-05-11T21:55:43.080Z,3.13
2018-05-11T21:58:10.636Z,3.13
2018-05-11T22:00:38.592Z,3.27
2018-05-11T22:03:06.410Z,3.13
2018-05-11T22:05:33.880Z,3.83
2018-05-11T22:08:01.387Z,2.87
2018-05-11T22:10:28.846Z,3.13
2018-05-11T22:12:57.092Z,2.80
2018-05-11T22:15:24.544Z,2.90
2018-05-11T22:17:52.799Z,3.10
2018-05-11T22:20:20.257Z,3.13
2018-05-11T22:22:47.724Z,3.50
2018-05-11T22:25:15.229Z,3.30
2018-05-11T22:27:42.705Z,2.60
2018-05-11T22:30:10.977Z,2.90
2018-05-11T22:32:39.247Z,2.83
2018-05-11T22:35:06.724Z,2.93
2018-05-11T22:37:34.176Z,2.60
2018-05-11T22:40:02.428Z,2.70
2018-05-11T22:42:29.900Z,2.80
2018-05-11T22:44:57.367Z,3.03
2018-05-11T22:47:25.600Z,2.87
2018-05-11T22:49:53.061Z,3.00
2018-05-11T22:52:20.563Z,3.47
2018-05-11T22:54:48.051Z,3.03
2018-05-11T22:57:15.522Z,3.00
2018-05-11T22:59:43.091Z,2.63
2018-05-11T23:02:10.540Z,2.50
2018-05-11T23:04:37.992Z,2.50
2018-05-11T23:07:06.205Z,2.97
2018-05-11T23:09:33.661Z,2.67
2018-05-11T23:12:01.892Z,3.30
2018-05-11T23:14:29.356Z,2.57
2018-05-11T23:16:56.828Z,2.83
2018-05-11T23:19:25.061Z,2.40
2018-05-11T23:21:52.498Z,2.57
2018-05-11T23:24:19.967Z,2.83
2018-05-11T23:26:47.437Z,2.40
2018-05-11T23:29:14.916Z,2.60
2018-05-11T23:31:42.411Z,2.50
2018-05-11T23:34:09.897Z,2.73
2018-05-11T23:36:38.128Z,2.23
2018-05-11T23:39:05.585Z,2.63
2018-05-11T23:41:33.796Z,2.77
2018-05-11T23:44:02.036Z,2.43
2018-05-11T23:46:29.524Z,2.60
2018-05-11T23:48:57.039Z,2.77
2018-05-11T23:51:24.496Z,2.80
2018-05-11T23:53:52.008Z,2.83
2018-05-11T23:56:20.273Z,2.50
2018-05-11T23:58:50.428Z,2.90
