createdAt,value
2022-12-14T00:01:30.007Z,20.97
2022-12-14T00:04:12.502Z,20.20
2022-12-14T00:06:47.558Z,19.82
2022-12-14T00:09:23.501Z,19.59
2022-12-14T00:11:57.811Z,19.34
2022-12-14T00:14:38.720Z,19.09
2022-12-14T00:17:14.624Z,18.88
2022-12-14T00:19:51.132Z,18.93
2022-12-14T00:22:32.426Z,18.77
2022-12-14T00:25:05.089Z,18.89
2022-12-14T00:27:36.322Z,18.76
2022-12-14T00:30:21.591Z,18.96
2022-12-14T00:32:51.939Z,18.83
2022-12-14T00:35:22.229Z,18.81
2022-12-14T00:37:56.565Z,18.69
2022-12-14T00:40:27.347Z,18.79
2022-12-14T00:42:56.905Z,18.83
2022-12-14T00:45:26.459Z,18.82
2022-12-14T00:47:56.449Z,18.79
2022-12-14T00:50:26.237Z,18.88
2022-12-14T00:52:55.799Z,18.89
2022-12-14T00:55:25.471Z,18.88
2022-12-14T00:57:55.157Z,19.02
2022-12-14T01:00:24.746Z,19.08
2022-12-14T01:02:54.278Z,19.09
2022-12-14T01:05:23.946Z,19.08
2022-12-14T01:07:53.538Z,19.19
2022-12-14T01:10:23.156Z,19.19
2022-12-14T01:12:52.765Z,19.15
2022-12-14T01:15:22.363Z,19.29
2022-12-14T01:17:54.093Z,19.20
2022-12-14T01:20:23.772Z,19.27
2022-12-14T01:22:59.680Z,19.17
2022-12-14T01:25:29.253Z,19.17
2022-12-14T01:27:58.827Z,19.12
2022-12-14T01:30:28.508Z,19.20
2022-12-14T01:32:58.142Z,19.27
2022-12-14T01:35:27.742Z,19.15
2022-12-14T01:37:57.303Z,19.25
2022-12-14T01:40:26.922Z,19.28
2022-12-14T01:42:56.522Z,19.18
2022-12-14T01:45:26.147Z,19.24
2022-12-14T01:48:03.836Z,19.29
2022-12-14T01:50:39.901Z,19.23
2022-12-14T01:53:14.899Z,19.30
2022-12-14T01:55:48.790Z,19.31
2022-12-14T01:58:25.731Z,19.29
2022-12-14T02:01:02.297Z,19.27
2022-12-14T02:03:44.724Z,19.20
2022-12-14T02:06:26.766Z,19.19
2022-12-14T02:08:59.012Z,19.25
2022-12-14T02:11:51.470Z,19.34
2022-12-14T02:14:21.102Z,19.31
2022-12-14T02:16:55.172Z,19.40
2022-12-14T02:19:24.837Z,19.43
2022-12-14T02:22:12.791Z,19.41
2022-12-14T02:25:03.472Z,19.36
2022-12-14T02:28:09.797Z,19.37
2022-12-14T02:30:44.707Z,19.45
2022-12-14T02:33:35.593Z,19.52
2022-12-14T02:36:20.718Z,19.48
2022-12-14T02:38:56.291Z,19.47
2022-12-14T02:42:05.442Z,19.48
2022-12-14T02:44:47.440Z,19.51
2022-12-14T02:47:38.507Z,19.63
2022-12-14T02:50:18.470Z,19.65
2022-12-14T02:53:04.698Z,19.62
2022-12-14T02:55:39.718Z,19.61
2022-12-14T02:58:19.624Z,19.62
2022-12-14T03:00:50.213Z,19.59
2022-12-14T03:03:19.814Z,19.63
2022-12-14T03:06:16.042Z,19.65
2022-12-14T03:08:49.378Z,19.56
2022-12-14T03:11:27.024Z,19.58
2022-12-14T03:14:08.642Z,19.61
2022-12-14T03:16:49.390Z,19.74
2022-12-14T03:19:51.059Z,19.63
2022-12-14T03:22:27.220Z,19.76
2022-12-14T03:25:03.745Z,19.74
2022-12-14T03:27:38.542Z,19.83
2022-12-14T03:30:14.640Z,19.79
2022-12-14T03:32:55.856Z,19.79
2022-12-14T03:35:35.389Z,19.79
2022-12-14T03:38:36.877Z,19.79
2022-12-14T03:41:24.700Z,19.80
2022-12-14T03:44:21.533Z,19.98
2022-12-14T03:47:09.323Z,19.98
2022-12-14T03:49:52.736Z,20.01
2022-12-14T03:52:25.171Z,20.02
2022-12-14T03:55:05.721Z,19.87
2022-12-14T03:58:05.780Z,19.91
2022-12-14T04:00:45.010Z,20.07
2022-12-14T04:03:39.784Z,20.00
2022-12-14T04:06:29.366Z,19.93
2022-12-14T04:09:20.299Z,20.02
2022-12-14T04:12:18.428Z,20.05
2022-12-14T04:15:21.171Z,20.01
2022-12-14T04:18:32.846Z,20.10
2022-12-14T04:21:26.275Z,20.09
2022-12-14T04:24:20.949Z,20.23
2022-12-14T04:27:04.341Z,20.19
2022-12-14T04:29:54.911Z,20.26
2022-12-14T04:33:02.397Z,20.17
2022-12-14T04:35:37.614Z,20.11
2022-12-14T04:38:17.570Z,20.16
2022-12-14T04:40:52.485Z,20.14
2022-12-14T04:43:30.298Z,20.11
2022-12-14T04:46:22.382Z,20.15
2022-12-14T04:49:25.072Z,20.17
2022-12-14T04:52:09.880Z,20.09
2022-12-14T04:55:00.070Z,20.06
2022-12-14T04:57:38.757Z,19.98
2022-12-14T05:00:09.022Z,20.01
2022-12-14T05:03:12.375Z,20.02
2022-12-14T05:06:38.798Z,19.96
2022-12-14T05:09:21.657Z,20.01
2022-12-14T05:12:07.561Z,19.88
2022-12-14T05:14:50.127Z,19.91
2022-12-14T05:17:20.416Z,19.86
2022-12-14T05:19:51.932Z,19.85
2022-12-14T05:22:22.204Z,19.86
2022-12-14T05:24:51.804Z,19.83
2022-12-14T05:27:21.368Z,19.83
2022-12-14T05:29:50.920Z,19.76
2022-12-14T05:32:20.624Z,19.73
2022-12-14T05:34:50.183Z,19.90
2022-12-14T05:37:19.708Z,19.75
2022-12-14T05:39:49.343Z,19.66
2022-12-14T05:42:19.002Z,19.64
2022-12-14T05:44:48.648Z,19.76
2022-12-14T05:47:18.278Z,19.66
2022-12-14T05:49:49.390Z,19.71
2022-12-14T05:52:19.624Z,19.85
2022-12-14T05:54:49.188Z,19.81
2022-12-14T05:57:18.730Z,19.77
2022-12-14T05:59:48.435Z,19.81
2022-12-14T06:02:18.180Z,19.77
2022-12-14T06:04:47.889Z,19.67
2022-12-14T06:07:17.997Z,19.68
2022-12-14T06:09:49.305Z,19.63
2022-12-14T06:12:18.933Z,19.67
2022-12-14T06:14:48.626Z,19.51
2022-12-14T06:17:18.213Z,19.55
2022-12-14T06:19:49.957Z,19.56
2022-12-14T06:22:20.682Z,19.60
2022-12-14T06:24:50.243Z,19.42
2022-12-14T06:27:19.774Z,19.32
2022-12-14T06:29:49.372Z,19.46
2022-12-14T06:32:18.946Z,19.36
2022-12-14T06:34:48.596Z,19.86
2022-12-14T06:37:18.222Z,20.24
2022-12-14T06:39:53.956Z,20.59
2022-12-14T06:42:23.925Z,20.78
2022-12-14T06:44:53.503Z,21.05
2022-12-14T06:47:23.134Z,21.21
2022-12-14T06:49:52.867Z,21.33
2022-12-14T06:52:26.724Z,21.45
2022-12-14T06:54:56.818Z,21.54
2022-12-14T06:57:26.363Z,21.56
2022-12-14T06:59:55.887Z,21.60
2022-12-14T07:02:25.686Z,21.60
2022-12-14T07:04:55.392Z,21.68
2022-12-14T07:07:24.919Z,21.70
2022-12-14T07:09:54.561Z,21.73
2022-12-14T07:12:24.103Z,21.78
2022-12-14T07:14:53.657Z,21.77
2022-12-14T07:17:24.032Z,21.78
2022-12-14T07:19:54.782Z,21.77
2022-12-14T07:22:24.687Z,21.78
2022-12-14T07:24:54.597Z,21.77
2022-12-14T07:27:25.556Z,21.77
2022-12-14T07:29:55.129Z,21.80
2022-12-14T07:32:25.377Z,21.76
2022-12-14T07:34:54.879Z,21.78
2022-12-14T07:37:24.426Z,21.79
2022-12-14T07:39:53.991Z,21.73
2022-12-14T07:42:23.522Z,21.68
2022-12-14T07:44:53.070Z,21.70
2022-12-14T07:47:22.616Z,21.69
2022-12-14T07:49:52.271Z,21.67
2022-12-14T07:52:21.832Z,21.58
2022-12-14T07:54:51.403Z,21.65
2022-12-14T07:57:20.972Z,21.64
2022-12-14T07:59:57.129Z,21.66
2022-12-14T08:02:27.104Z,21.67
2022-12-14T08:04:56.749Z,21.65
2022-12-14T08:07:26.278Z,21.61
2022-12-14T08:09:55.883Z,21.58
2022-12-14T08:12:25.434Z,21.51
2022-12-14T08:14:54.984Z,21.30
2022-12-14T08:17:24.593Z,21.04
2022-12-14T08:19:54.149Z,20.91
2022-12-14T08:22:23.767Z,20.74
2022-12-14T08:24:53.350Z,20.55
2022-12-14T08:27:23.488Z,20.45
2022-12-14T08:29:53.084Z,20.37
2022-12-14T08:32:22.620Z,20.16
2022-12-14T08:34:52.147Z,20.20
2022-12-14T08:37:21.692Z,20.15
2022-12-14T08:39:51.295Z,20.11
2022-12-14T08:42:20.780Z,20.06
2022-12-14T08:44:50.314Z,20.07
2022-12-14T08:47:19.913Z,19.98
2022-12-14T08:49:49.500Z,19.93
2022-12-14T08:52:19.073Z,19.90
2022-12-14T08:54:48.589Z,19.86
2022-12-14T08:57:18.156Z,19.80
2022-12-14T09:00:03.234Z,19.80
2022-12-14T09:02:33.218Z,19.79
2022-12-14T09:05:03.018Z,19.78
2022-12-14T09:07:33.403Z,19.76
2022-12-14T09:10:02.967Z,19.74
2022-12-14T09:12:32.513Z,19.71
2022-12-14T09:15:02.584Z,19.76
2022-12-14T09:17:32.142Z,19.74
2022-12-14T09:20:01.673Z,19.69
2022-12-14T09:22:31.297Z,19.65
2022-12-14T09:25:00.820Z,19.66
2022-12-14T09:27:30.605Z,19.63
2022-12-14T09:30:00.216Z,19.62
2022-12-14T09:32:31.816Z,19.57
2022-12-14T09:35:01.364Z,19.53
2022-12-14T09:37:30.897Z,19.53
2022-12-14T09:40:00.499Z,19.54
2022-12-14T09:42:53.271Z,19.49
2022-12-14T09:45:37.290Z,19.46
2022-12-14T09:48:21.863Z,19.42
2022-12-14T09:50:54.427Z,19.43
2022-12-14T09:53:25.032Z,19.41
2022-12-14T09:55:57.935Z,19.41
2022-12-14T09:58:32.811Z,19.41
2022-12-14T10:01:24.079Z,19.39
2022-12-14T10:04:18.080Z,19.35
2022-12-14T10:07:02.720Z,19.35
2022-12-14T10:09:45.444Z,19.33
2022-12-14T10:12:38.308Z,19.30
2022-12-14T10:15:12.809Z,19.27
2022-12-14T10:18:49.908Z,19.27
2022-12-14T10:21:19.334Z,19.23
2022-12-14T10:24:04.918Z,19.22
2022-12-14T10:26:46.250Z,19.20
2022-12-14T10:29:31.708Z,19.16
2022-12-14T10:32:17.994Z,19.14
2022-12-14T10:34:47.549Z,19.12
2022-12-14T10:37:17.086Z,19.12
2022-12-14T10:39:59.426Z,19.10
2022-12-14T10:42:34.154Z,19.08
2022-12-14T10:48:17.161Z,19.03
2022-12-14T10:50:55.697Z,19.05
2022-12-14T10:53:40.375Z,19.02
2022-12-14T10:56:22.476Z,19.00
2022-12-14T10:59:22.851Z,19.01
2022-12-14T11:01:59.445Z,18.97
2022-12-14T11:04:41.077Z,18.96
2022-12-14T11:07:13.589Z,18.95
2022-12-14T11:09:43.698Z,18.92
2022-12-14T11:12:16.047Z,18.90
2022-12-14T11:15:01.683Z,18.90
2022-12-14T11:17:41.700Z,18.87
2022-12-14T11:20:26.887Z,18.86
2022-12-14T11:22:59.396Z,18.85
2022-12-14T11:25:38.155Z,18.83
2022-12-14T11:28:36.917Z,18.82
2022-12-14T11:31:23.412Z,18.80
2022-12-14T11:33:59.094Z,18.77
2022-12-14T11:36:44.172Z,18.74
2022-12-14T11:39:16.950Z,18.73
2022-12-14T11:42:02.463Z,18.73
2022-12-14T11:44:38.204Z,18.74
2022-12-14T11:47:14.209Z,18.71
2022-12-14T11:49:43.703Z,18.73
2022-12-14T11:52:24.170Z,18.71
2022-12-14T11:54:59.692Z,18.67
2022-12-14T11:57:40.234Z,18.68
2022-12-14T12:00:47.365Z,18.68
2022-12-14T12:03:27.238Z,18.66
2022-12-14T12:06:02.151Z,18.62
2022-12-14T12:08:34.797Z,18.63
2022-12-14T12:11:08.109Z,18.61
2022-12-14T12:13:41.561Z,18.61
2022-12-14T12:16:25.838Z,18.62
2022-12-14T12:19:00.424Z,18.58
2022-12-14T12:21:36.516Z,18.55
2022-12-14T12:24:22.490Z,18.53
2022-12-14T12:27:05.165Z,18.53
2022-12-14T12:29:40.385Z,18.51
2022-12-14T12:32:28.310Z,18.49
2022-12-14T12:35:12.694Z,18.48
2022-12-14T12:38:23.255Z,18.48
2022-12-14T12:41:17.277Z,18.46
2022-12-14T12:43:56.601Z,18.44
2022-12-14T12:46:35.939Z,18.42
2022-12-14T12:49:17.774Z,18.41
2022-12-14T12:52:22.218Z,18.40
2022-12-14T12:54:57.316Z,18.41
2022-12-14T12:57:32.051Z,18.35
2022-12-14T13:00:03.321Z,18.34
2022-12-14T13:02:40.083Z,18.33
2022-12-14T13:08:32.943Z,18.31
2022-12-14T13:11:26.049Z,18.28
2022-12-14T13:14:05.763Z,18.29
2022-12-14T13:16:39.690Z,18.28
2022-12-14T13:19:50.243Z,18.26
2022-12-14T13:22:30.581Z,18.24
2022-12-14T13:25:07.399Z,18.22
2022-12-14T13:27:51.651Z,18.24
2022-12-14T13:30:32.021Z,18.22
2022-12-14T13:33:28.068Z,18.20
2022-12-14T13:36:47.187Z,18.19
2022-12-14T13:39:33.048Z,18.15
2022-12-14T13:42:22.064Z,18.13
2022-12-14T13:45:02.335Z,18.13
2022-12-14T13:47:56.789Z,18.13
2022-12-14T13:50:57.426Z,18.09
2022-12-14T13:53:39.938Z,18.08
2022-12-14T13:56:10.870Z,18.09
2022-12-14T13:58:44.446Z,18.08
2022-12-14T14:01:50.454Z,18.02
2022-12-14T14:04:21.662Z,18.04
2022-12-14T14:07:18.173Z,18.05
2022-12-14T14:10:04.820Z,18.01
2022-12-14T14:12:38.647Z,18.04
2022-12-14T14:15:11.291Z,18.03
2022-12-14T14:17:51.212Z,18.05
2022-12-14T14:20:35.722Z,18.04
2022-12-14T14:23:17.537Z,18.02
2022-12-14T14:26:18.569Z,18.01
2022-12-14T14:28:50.483Z,18.00
2022-12-14T14:31:20.152Z,18.01
2022-12-14T14:33:57.697Z,18.00
2022-12-14T14:36:34.721Z,17.95
2022-12-14T14:39:38.327Z,17.94
2022-12-14T14:42:02.555Z,17.93
2022-12-14T14:44:52.365Z,17.93
2022-12-14T14:47:28.691Z,17.94
2022-12-14T14:50:25.750Z,17.91
2022-12-14T14:53:03.866Z,17.86
2022-12-14T14:55:52.697Z,17.87
2022-12-14T14:58:36.750Z,17.86
2022-12-14T15:01:09.686Z,17.85
2022-12-14T15:03:51.103Z,17.82
2022-12-14T15:06:28.060Z,17.81
2022-12-14T15:09:04.004Z,17.82
2022-12-14T15:11:44.565Z,17.77
2022-12-14T15:14:37.171Z,17.76
2022-12-14T15:17:22.173Z,17.77
2022-12-14T15:19:55.824Z,17.75
2022-12-14T15:22:40.008Z,17.74
2022-12-14T15:25:18.467Z,17.69
2022-12-14T15:27:49.793Z,17.73
2022-12-14T15:30:29.990Z,17.70
2022-12-14T15:33:09.776Z,17.69
2022-12-14T15:35:44.041Z,17.72
2022-12-14T15:38:19.009Z,17.69
2022-12-14T15:41:18.758Z,17.69
2022-12-14T15:43:55.099Z,17.69
2022-12-14T15:46:40.128Z,17.69
2022-12-14T15:49:23.154Z,17.62
2022-12-14T15:51:53.825Z,17.65
2022-12-14T15:54:28.409Z,17.63
2022-12-14T15:57:00.363Z,17.63
2022-12-14T15:59:38.018Z,17.61
2022-12-14T16:02:16.996Z,17.60
2022-12-14T16:04:47.626Z,17.62
2022-12-14T16:07:41.352Z,17.64
2022-12-14T16:10:27.624Z,17.63
2022-12-14T16:13:05.916Z,17.64
2022-12-14T16:15:35.705Z,17.63
2022-12-14T16:18:05.943Z,17.62
2022-12-14T16:20:39.838Z,17.61
2022-12-14T16:23:44.950Z,17.60
2022-12-14T16:26:17.900Z,17.61
2022-12-14T16:28:48.022Z,17.58
2022-12-14T16:31:26.236Z,17.58
2022-12-14T16:34:29.047Z,17.55
2022-12-14T16:39:54.633Z,17.56
2022-12-14T16:42:26.605Z,17.54
2022-12-14T16:44:56.322Z,17.53
2022-12-14T16:47:37.804Z,17.52
2022-12-14T16:50:55.000Z,17.50
2022-12-14T16:53:19.004Z,17.52
2022-12-14T16:56:08.758Z,17.51
2022-12-14T16:58:38.951Z,17.50
2022-12-14T17:01:11.123Z,17.49
2022-12-14T17:03:40.965Z,17.51
2022-12-14T17:06:19.703Z,17.51
2022-12-14T17:08:49.318Z,17.48
2022-12-14T17:11:19.066Z,17.50
2022-12-14T17:13:49.612Z,17.48
2022-12-14T17:16:22.874Z,17.49
2022-12-14T17:18:52.529Z,17.49
2022-12-14T17:21:30.042Z,17.49
2022-12-14T17:24:00.366Z,17.50
2022-12-14T17:26:32.790Z,17.49
2022-12-14T17:29:02.331Z,17.50
2022-12-14T17:31:32.003Z,17.46
2022-12-14T17:34:01.622Z,17.48
2022-12-14T17:36:31.137Z,17.50
2022-12-14T17:39:00.654Z,17.50
2022-12-14T17:41:30.322Z,17.51
2022-12-14T17:44:00.198Z,17.50
2022-12-14T17:46:30.932Z,17.50
2022-12-14T17:49:06.325Z,17.49
2022-12-14T17:51:43.238Z,17.49
2022-12-14T17:54:19.092Z,17.47
2022-12-14T17:56:48.891Z,17.45
2022-12-14T17:59:18.396Z,17.48
2022-12-14T18:01:47.957Z,17.45
2022-12-14T18:04:19.356Z,17.43
2022-12-14T18:06:49.279Z,17.41
2022-12-14T18:09:20.038Z,17.39
2022-12-14T18:12:21.385Z,17.42
2022-12-14T18:14:39.099Z,17.36
2022-12-14T18:17:11.602Z,17.38
2022-12-14T18:19:41.858Z,17.38
2022-12-14T18:22:13.079Z,17.36
2022-12-14T18:24:42.729Z,17.33
2022-12-14T18:27:12.255Z,17.35
2022-12-14T18:29:41.803Z,17.33
2022-12-14T18:32:16.313Z,17.31
2022-12-14T18:34:45.906Z,17.30
2022-12-14T18:37:18.713Z,17.29
2022-12-14T18:39:53.286Z,17.29
2022-12-14T18:42:23.750Z,17.27
2022-12-14T18:44:53.701Z,17.27
2022-12-14T18:47:41.236Z,17.26
2022-12-14T18:50:13.414Z,17.27
2022-12-14T18:52:43.131Z,17.25
2022-12-14T18:55:42.199Z,17.27
2022-12-14T18:58:20.762Z,17.24
2022-12-14T19:00:53.021Z,17.21
2022-12-14T19:03:23.359Z,17.18
2022-12-14T19:05:53.190Z,17.17
2022-12-14T19:08:22.753Z,17.19
2022-12-14T19:10:52.738Z,17.18
2022-12-14T19:13:25.748Z,17.15
2022-12-14T19:16:00.043Z,17.15
2022-12-14T19:18:30.878Z,17.15
2022-12-14T19:21:07.731Z,17.12
2022-12-14T19:23:38.397Z,17.10
2022-12-14T19:26:09.206Z,17.12
2022-12-14T19:28:39.860Z,17.11
2022-12-14T19:31:13.055Z,17.08
2022-12-14T19:33:43.242Z,17.07
2022-12-14T19:36:14.361Z,17.08
2022-12-14T19:38:49.650Z,17.06
2022-12-14T19:41:21.847Z,17.04
2022-12-14T19:43:52.085Z,17.06
2022-12-14T19:46:23.005Z,17.04
2022-12-14T19:48:59.083Z,17.04
2022-12-14T19:51:29.411Z,17.04
2022-12-14T19:53:59.581Z,17.05
2022-12-14T19:56:29.928Z,17.04
2022-12-14T19:59:04.979Z,16.96
2022-12-14T20:01:43.316Z,16.94
2022-12-14T20:04:16.474Z,16.88
2022-12-14T20:06:46.839Z,16.85
2022-12-14T20:09:18.365Z,16.81
2022-12-14T20:11:48.262Z,16.81
2022-12-14T20:14:17.847Z,16.78
2022-12-14T20:16:47.483Z,16.73
2022-12-14T20:19:17.189Z,16.71
2022-12-14T20:21:46.921Z,16.73
2022-12-14T20:24:16.606Z,16.71
2022-12-14T20:26:46.228Z,16.68
2022-12-14T20:29:19.021Z,16.68
2022-12-14T20:31:48.755Z,16.66
2022-12-14T20:34:18.623Z,16.65
2022-12-14T20:36:48.230Z,16.61
2022-12-14T20:39:17.761Z,16.65
2022-12-14T20:41:47.401Z,16.70
2022-12-14T20:44:17.713Z,16.70
2022-12-14T20:46:48.463Z,16.68
2022-12-14T20:49:20.747Z,16.69
2022-12-14T20:51:51.042Z,16.70
2022-12-14T20:54:23.706Z,16.77
2022-12-14T20:56:53.264Z,16.73
2022-12-14T20:59:22.793Z,16.70
2022-12-14T21:01:56.267Z,16.68
2022-12-14T21:04:26.712Z,16.75
2022-12-14T21:06:56.418Z,15.72
2022-12-14T21:09:26.054Z,15.70
2022-12-14T21:12:13.729Z,15.58
2022-12-14T21:14:44.480Z,15.80
2022-12-14T21:17:14.071Z,16.18
2022-12-14T21:19:43.831Z,16.44
2022-12-14T21:22:18.206Z,16.82
2022-12-14T21:25:05.156Z,17.06
2022-12-14T21:27:39.526Z,17.25
2022-12-14T21:30:11.923Z,17.43
2022-12-14T21:32:41.617Z,17.41
2022-12-14T21:35:12.017Z,17.73
2022-12-14T21:37:41.641Z,17.86
2022-12-14T21:40:31.201Z,17.90
2022-12-14T21:43:00.760Z,17.97
2022-12-14T21:45:30.401Z,18.07
2022-12-14T21:47:59.967Z,17.95
2022-12-14T21:50:29.557Z,17.85
2022-12-14T21:52:59.137Z,17.83
2022-12-14T21:55:28.661Z,17.90
2022-12-14T21:58:16.227Z,17.94
2022-12-14T22:00:46.863Z,17.99
2022-12-14T22:03:16.648Z,18.05
2022-12-14T22:05:46.184Z,18.07
2022-12-14T22:08:15.739Z,18.24
2022-12-14T22:10:45.316Z,18.35
2022-12-14T22:13:14.860Z,18.39
2022-12-14T22:15:44.431Z,18.60
2022-12-14T22:18:14.051Z,18.60
2022-12-14T22:20:43.574Z,18.68
2022-12-14T22:23:13.081Z,18.82
2022-12-14T22:25:51.711Z,18.86
2022-12-14T22:28:21.314Z,19.00
2022-12-14T22:30:50.878Z,19.08
2022-12-14T22:33:20.459Z,19.12
2022-12-14T22:35:50.012Z,19.16
2022-12-14T22:38:19.615Z,19.50
2022-12-14T22:40:49.196Z,19.66
2022-12-14T22:43:20.774Z,19.92
2022-12-14T22:45:55.041Z,19.90
2022-12-14T22:48:24.839Z,20.03
2022-12-14T22:50:54.565Z,20.11
2022-12-14T22:53:24.158Z,20.16
2022-12-14T22:55:54.269Z,20.33
2022-12-14T22:58:25.393Z,20.00
2022-12-14T23:00:55.650Z,20.00
2022-12-14T23:03:27.181Z,20.13
2022-12-14T23:06:01.977Z,20.45
2022-12-14T23:08:31.954Z,20.70
2022-12-14T23:11:19.437Z,20.70
2022-12-14T23:14:07.071Z,20.64
2022-12-14T23:16:54.704Z,20.79
2022-12-14T23:19:42.091Z,20.63
2022-12-14T23:22:29.373Z,20.73
2022-12-14T23:25:17.158Z,20.68
2022-12-14T23:28:04.753Z,20.66
2022-12-14T23:30:52.483Z,20.73
2022-12-14T23:33:39.843Z,20.64
2022-12-14T23:36:27.706Z,20.75
2022-12-14T23:39:15.441Z,20.94
2022-12-14T23:42:03.192Z,20.74
2022-12-14T23:44:51.047Z,20.72
2022-12-14T23:47:38.655Z,21.05
2022-12-14T23:50:26.988Z,21.20
2022-12-14T23:53:14.806Z,21.25
2022-12-14T23:56:02.680Z,21.33
2022-12-14T23:58:52.318Z,21.37
