createdAt,value
2023-01-06T00:01:26.979Z,-8.06
2023-01-06T00:03:59.111Z,-8.13
2023-01-06T00:06:28.535Z,-8.19
2023-01-06T00:08:56.947Z,-8.21
2023-01-06T00:11:26.105Z,-8.23
2023-01-06T00:13:53.985Z,-8.25
2023-01-06T00:16:25.065Z,-8.25
2023-01-06T00:18:56.694Z,-8.26
2023-01-06T00:21:25.093Z,-8.28
2023-01-06T00:23:52.901Z,-8.24
2023-01-06T00:26:20.768Z,-8.25
2023-01-06T00:28:48.606Z,-8.25
2023-01-06T00:31:17.722Z,-8.24
2023-01-06T00:33:46.822Z,-8.26
2023-01-06T00:36:15.676Z,-8.27
2023-01-06T00:38:43.745Z,-8.29
2023-01-06T00:41:27.821Z,-8.38
2023-01-06T00:43:56.119Z,-8.27
2023-01-06T00:46:28.885Z,-8.32
2023-01-06T00:49:05.863Z,-8.42
2023-01-06T00:51:35.699Z,-8.59
2023-01-06T00:54:03.885Z,-8.73
2023-01-06T00:56:32.053Z,-8.87
2023-01-06T00:58:59.844Z,-8.99
2023-01-06T01:01:27.893Z,-9.03
2023-01-06T01:03:55.832Z,-9.07
2023-01-06T01:06:25.234Z,-9.11
2023-01-06T01:08:55.728Z,-9.20
2023-01-06T01:11:42.294Z,-9.34
2023-01-06T01:14:10.602Z,-9.51
2023-01-06T01:16:38.603Z,-9.69
2023-01-06T01:19:06.766Z,-9.88
2023-01-06T01:21:36.271Z,-10.02
2023-01-06T01:24:06.219Z,-10.12
2023-01-06T01:26:34.065Z,-10.20
2023-01-06T01:29:02.407Z,-10.28
2023-01-06T01:31:30.701Z,-10.65
2023-01-06T01:33:58.551Z,-10.49
2023-01-06T01:36:26.584Z,-10.53
2023-01-06T01:38:57.001Z,-10.62
2023-01-06T01:41:26.899Z,-10.73
2023-01-06T01:43:56.793Z,-10.85
2023-01-06T01:46:28.520Z,-10.93
2023-01-06T01:48:59.261Z,-11.00
2023-01-06T01:51:31.850Z,-11.02
2023-01-06T01:54:04.996Z,-10.92
2023-01-06T01:56:35.880Z,-10.99
2023-01-06T01:59:08.625Z,-11.02
2023-01-06T02:01:37.056Z,-11.03
2023-01-06T02:04:05.467Z,-11.07
2023-01-06T02:06:33.808Z,-11.16
2023-01-06T02:09:08.157Z,-10.61
2023-01-06T02:11:38.400Z,-10.37
2023-01-06T02:14:11.629Z,-10.22
2023-01-06T02:16:53.621Z,-10.10
2023-01-06T02:19:56.931Z,-10.04
2023-01-06T02:22:41.725Z,-9.87
2023-01-06T02:25:34.006Z,-9.83
2023-01-06T02:28:31.679Z,-9.72
2023-01-06T02:31:25.071Z,-9.68
2023-01-06T02:33:58.305Z,-9.69
2023-01-06T02:36:38.861Z,-9.70
2023-01-06T02:39:28.135Z,-9.82
2023-01-06T02:42:10.843Z,-9.89
2023-01-06T02:44:49.136Z,-10.02
2023-01-06T02:47:22.088Z,-10.12
2023-01-06T02:49:57.607Z,-10.18
2023-01-06T02:52:36.070Z,-10.24
2023-01-06T02:55:08.515Z,-10.35
2023-01-06T02:57:41.424Z,-10.54
2023-01-06T03:00:16.391Z,-10.51
2023-01-06T03:02:50.529Z,-10.46
2023-01-06T03:05:18.971Z,-10.46
2023-01-06T03:07:48.954Z,-10.65
2023-01-06T03:10:20.946Z,-10.78
2023-01-06T03:12:54.349Z,-10.93
2023-01-06T03:15:22.878Z,-11.07
2023-01-06T03:17:52.881Z,-11.21
2023-01-06T03:20:21.079Z,-11.31
2023-01-06T03:22:49.272Z,-11.23
2023-01-06T03:25:17.766Z,-10.98
2023-01-06T03:27:45.676Z,-10.98
2023-01-06T03:30:14.299Z,-11.00
2023-01-06T03:32:54.818Z,-11.09
2023-01-06T03:35:48.900Z,-11.14
2023-01-06T03:38:26.040Z,-11.00
2023-01-06T03:41:04.046Z,-11.06
2023-01-06T03:43:39.376Z,-11.14
2023-01-06T03:46:18.546Z,-11.31
2023-01-06T03:48:56.855Z,-11.43
2023-01-06T03:51:34.687Z,-11.48
2023-01-06T03:54:08.935Z,-11.55
2023-01-06T03:56:41.747Z,-11.64
2023-01-06T03:59:14.718Z,-11.70
2023-01-06T04:01:44.347Z,-11.76
2023-01-06T04:04:12.977Z,-11.81
2023-01-06T04:06:42.103Z,-11.86
2023-01-06T04:09:09.896Z,-11.89
2023-01-06T04:11:55.776Z,-11.90
2023-01-06T04:14:23.899Z,-11.89
2023-01-06T04:16:51.753Z,-11.82
2023-01-06T04:19:21.327Z,-11.80
2023-01-06T04:21:50.512Z,-11.77
2023-01-06T04:24:18.306Z,-11.77
2023-01-06T04:26:46.123Z,-11.75
2023-01-06T04:29:14.039Z,-11.75
2023-01-06T04:31:41.863Z,-11.77
2023-01-06T04:34:11.314Z,-11.78
2023-01-06T04:36:39.074Z,-11.76
2023-01-06T04:39:09.724Z,-11.76
2023-01-06T04:41:37.572Z,-11.81
2023-01-06T04:44:06.308Z,-11.89
2023-01-06T04:46:34.125Z,-11.94
2023-01-06T04:49:01.925Z,-11.90
2023-01-06T04:51:30.757Z,-11.83
2023-01-06T04:53:58.562Z,-11.75
2023-01-06T04:56:28.024Z,-11.72
2023-01-06T04:58:56.558Z,-11.72
2023-01-06T05:01:25.473Z,-11.67
2023-01-06T05:03:53.746Z,-11.68
2023-01-06T05:06:21.924Z,-11.68
2023-01-06T05:08:50.356Z,-11.75
2023-01-06T05:11:21.297Z,-11.44
2023-01-06T05:13:51.113Z,-11.29
2023-01-06T05:16:21.586Z,-11.19
2023-01-06T05:18:49.324Z,-10.98
2023-01-06T05:21:18.921Z,-10.87
2023-01-06T05:23:46.864Z,-10.93
2023-01-06T05:26:18.827Z,-10.79
2023-01-06T05:28:46.681Z,-10.74
2023-01-06T05:31:16.330Z,-10.66
2023-01-06T05:33:44.544Z,-10.52
2023-01-06T05:36:15.085Z,-10.41
2023-01-06T05:38:44.337Z,-10.27
2023-01-06T05:41:12.487Z,-10.10
2023-01-06T05:43:41.345Z,-9.95
2023-01-06T05:46:11.665Z,-9.78
2023-01-06T05:48:42.485Z,-9.63
2023-01-06T05:51:12.583Z,-9.52
2023-01-06T05:53:42.232Z,-9.41
2023-01-06T05:56:12.489Z,-9.35
2023-01-06T05:58:41.285Z,-9.22
2023-01-06T06:01:17.187Z,-9.14
2023-01-06T06:03:46.826Z,-9.18
2023-01-06T06:06:15.776Z,-8.99
2023-01-06T06:08:43.758Z,-8.92
2023-01-06T06:11:13.326Z,-8.89
2023-01-06T06:13:47.671Z,-8.81
2023-01-06T06:16:17.177Z,-8.74
2023-01-06T06:18:50.838Z,-8.65
2023-01-06T06:21:20.761Z,-8.58
2023-01-06T06:23:50.182Z,-8.59
2023-01-06T06:26:18.072Z,-8.45
2023-01-06T06:28:45.991Z,-8.38
2023-01-06T06:31:16.437Z,-8.31
2023-01-06T06:33:45.809Z,-8.26
2023-01-06T06:36:15.914Z,-8.20
2023-01-06T06:38:45.020Z,-8.12
2023-01-06T06:41:13.390Z,-8.06
2023-01-06T06:43:42.093Z,-8.03
2023-01-06T06:46:11.140Z,-8.12
2023-01-06T06:48:39.449Z,-7.95
2023-01-06T06:51:10.884Z,-7.91
2023-01-06T06:53:39.728Z,-7.89
2023-01-06T06:56:09.022Z,-7.85
2023-01-06T06:58:37.332Z,-7.78
2023-01-06T07:01:05.788Z,-7.75
2023-01-06T07:03:33.838Z,-7.73
2023-01-06T07:06:03.684Z,-7.70
2023-01-06T07:08:34.233Z,-7.69
2023-01-06T07:11:02.851Z,-7.67
2023-01-06T07:13:30.777Z,-7.66
2023-01-06T07:15:58.841Z,-7.65
2023-01-06T07:18:26.609Z,-7.60
2023-01-06T07:20:54.546Z,-7.57
2023-01-06T07:23:23.437Z,-7.53
2023-01-06T07:25:54.305Z,-7.52
2023-01-06T07:28:22.690Z,-7.53
2023-01-06T07:30:50.615Z,-7.51
2023-01-06T07:33:19.164Z,-7.49
2023-01-06T07:35:47.121Z,-7.45
2023-01-06T07:38:14.869Z,-7.39
2023-01-06T07:40:42.750Z,-7.34
2023-01-06T07:43:12.571Z,-7.27
2023-01-06T07:45:40.359Z,-7.22
2023-01-06T07:48:08.324Z,-7.18
2023-01-06T07:50:36.615Z,-7.00
2023-01-06T07:53:04.855Z,-6.78
2023-01-06T07:55:32.639Z,-6.60
2023-01-06T07:58:00.482Z,-6.61
2023-01-06T08:00:30.218Z,-6.57
2023-01-06T08:02:58.084Z,-6.50
2023-01-06T08:05:26.025Z,-6.47
2023-01-06T08:07:53.887Z,-6.45
2023-01-06T08:10:21.876Z,-6.42
2023-01-06T08:12:49.643Z,-6.40
2023-01-06T08:15:17.825Z,-6.39
2023-01-06T08:17:48.072Z,-6.33
2023-01-06T08:20:16.018Z,-6.25
2023-01-06T08:22:43.736Z,-6.15
2023-01-06T08:25:12.011Z,-6.05
2023-01-06T08:27:39.873Z,-6.05
2023-01-06T08:30:09.625Z,-5.66
2023-01-06T08:32:37.443Z,-5.13
2023-01-06T08:35:07.707Z,-4.68
2023-01-06T08:37:35.467Z,-4.31
2023-01-06T08:40:03.343Z,-4.04
2023-01-06T08:42:31.328Z,-3.86
2023-01-06T08:45:02.366Z,-3.73
2023-01-06T08:47:30.482Z,-3.65
2023-01-06T08:49:58.396Z,-3.53
2023-01-06T08:52:27.651Z,-3.40
2023-01-06T08:54:55.393Z,-3.35
2023-01-06T08:57:23.152Z,-3.34
2023-01-06T08:59:50.988Z,-3.23
2023-01-06T09:02:18.921Z,-3.30
2023-01-06T09:04:46.726Z,-3.21
2023-01-06T09:07:14.535Z,-3.26
2023-01-06T09:09:46.100Z,-3.18
2023-01-06T09:12:14.122Z,-3.26
2023-01-06T09:14:42.057Z,-3.29
2023-01-06T09:17:09.967Z,-3.22
2023-01-06T09:19:37.900Z,-3.15
2023-01-06T09:22:05.733Z,-3.20
2023-01-06T09:24:33.543Z,-3.21
2023-01-06T09:27:02.702Z,-3.23
2023-01-06T09:29:30.477Z,-3.20
2023-01-06T09:31:58.308Z,-3.25
2023-01-06T09:34:26.167Z,-3.23
2023-01-06T09:36:53.944Z,-3.25
2023-01-06T09:39:21.939Z,-3.36
2023-01-06T09:42:15.883Z,-3.27
2023-01-06T09:44:49.681Z,-3.32
2023-01-06T09:47:21.627Z,-3.32
2023-01-06T09:49:53.566Z,-3.29
2023-01-06T09:52:29.923Z,-3.22
2023-01-06T09:55:03.335Z,-3.10
2023-01-06T09:57:37.919Z,-3.18
2023-01-06T10:00:08.925Z,-2.88
2023-01-06T10:02:40.053Z,-2.79
2023-01-06T10:05:21.763Z,-2.81
2023-01-06T10:07:57.714Z,-2.83
2023-01-06T10:10:42.452Z,-2.84
2023-01-06T10:13:24.890Z,-2.78
2023-01-06T10:16:02.151Z,-2.87
2023-01-06T10:18:36.875Z,-2.91
2023-01-06T10:21:13.917Z,-2.93
2023-01-06T10:23:51.968Z,-2.99
2023-01-06T10:26:28.914Z,-2.91
2023-01-06T10:29:03.667Z,-2.98
2023-01-06T10:31:35.547Z,-2.94
2023-01-06T10:34:04.853Z,-2.95
2023-01-06T10:36:39.817Z,-2.95
2023-01-06T10:39:15.846Z,-2.94
2023-01-06T10:41:51.406Z,-2.93
2023-01-06T10:44:21.584Z,-2.96
2023-01-06T10:46:50.102Z,-3.01
2023-01-06T10:49:20.233Z,-2.86
2023-01-06T10:51:55.729Z,-2.83
2023-01-06T10:54:27.766Z,-2.79
2023-01-06T10:56:57.266Z,-2.77
2023-01-06T10:59:26.471Z,-2.77
2023-01-06T11:01:58.068Z,-2.78
2023-01-06T11:04:27.878Z,-2.82
2023-01-06T11:06:59.161Z,-2.84
2023-01-06T11:09:31.740Z,-2.88
2023-01-06T11:12:02.174Z,-2.84
2023-01-06T11:14:33.439Z,-2.89
2023-01-06T11:17:03.125Z,-2.76
2023-01-06T11:19:38.954Z,-2.71
2023-01-06T11:22:27.613Z,-2.73
2023-01-06T11:24:55.980Z,-2.71
2023-01-06T11:27:23.861Z,-2.77
2023-01-06T11:29:52.990Z,-2.97
2023-01-06T11:32:24.448Z,-3.15
2023-01-06T11:34:55.628Z,-3.16
2023-01-06T11:37:35.045Z,-3.15
2023-01-06T11:40:11.651Z,-3.26
2023-01-06T11:45:40.237Z,-3.14
2023-01-06T11:48:15.186Z,-3.45
2023-01-06T11:50:51.874Z,-3.33
2023-01-06T11:53:21.375Z,-3.23
2023-01-06T11:55:59.931Z,-3.23
2023-01-06T11:58:41.041Z,-3.17
2023-01-06T12:01:16.718Z,-3.24
2023-01-06T12:03:47.232Z,-3.35
2023-01-06T12:06:25.609Z,-3.44
2023-01-06T12:09:02.171Z,-3.40
2023-01-06T12:11:38.733Z,-3.48
2023-01-06T12:14:23.578Z,-3.39
2023-01-06T12:17:07.190Z,-3.26
2023-01-06T12:19:41.581Z,-3.23
2023-01-06T12:22:21.563Z,-3.21
2023-01-06T12:24:51.475Z,-3.13
2023-01-06T12:27:28.061Z,-3.20
2023-01-06T12:30:02.166Z,-3.18
2023-01-06T12:32:39.642Z,-3.13
2023-01-06T12:35:13.636Z,-3.19
2023-01-06T12:37:46.253Z,-3.14
2023-01-06T12:40:20.034Z,-3.12
2023-01-06T12:42:54.437Z,-3.06
2023-01-06T12:45:29.307Z,-3.07
2023-01-06T12:48:00.049Z,-3.21
2023-01-06T12:50:36.668Z,-3.18
2023-01-06T12:53:20.227Z,-3.17
2023-01-06T12:55:59.542Z,-3.22
2023-01-06T12:58:39.046Z,-3.21
2023-01-06T13:01:12.897Z,-3.32
2023-01-06T13:04:08.560Z,-3.29
2023-01-06T13:06:53.095Z,-3.42
2023-01-06T13:09:32.333Z,-3.40
2023-01-06T13:12:29.331Z,-3.44
2023-01-06T13:15:05.424Z,-3.50
2023-01-06T13:17:41.016Z,-3.53
2023-01-06T13:20:19.693Z,-3.55
2023-01-06T13:22:59.082Z,-3.62
2023-01-06T13:26:07.236Z,-3.61
2023-01-06T13:28:45.439Z,-3.65
2023-01-06T13:31:40.807Z,-3.67
2023-01-06T13:34:34.745Z,-3.66
2023-01-06T13:37:24.858Z,-3.56
2023-01-06T13:39:57.635Z,-3.62
2023-01-06T13:42:34.819Z,-3.63
2023-01-06T13:45:03.826Z,-3.68
2023-01-06T13:47:32.589Z,-3.67
2023-01-06T13:50:00.513Z,-3.64
2023-01-06T13:52:32.356Z,-3.64
2023-01-06T13:55:03.612Z,-3.74
2023-01-06T13:57:38.016Z,-3.70
2023-01-06T14:00:18.464Z,-3.72
2023-01-06T14:03:25.791Z,-3.73
2023-01-06T14:05:57.631Z,-3.75
2023-01-06T14:08:30.441Z,-3.71
2023-01-06T14:11:02.249Z,-3.68
2023-01-06T14:13:34.625Z,-3.64
2023-01-06T14:16:06.986Z,-3.67
2023-01-06T14:18:41.931Z,-3.61
2023-01-06T14:21:34.424Z,-3.64
2023-01-06T14:24:07.059Z,-3.60
2023-01-06T14:26:54.630Z,-3.60
2023-01-06T14:29:48.921Z,-3.60
2023-01-06T14:32:54.139Z,-3.60
2023-01-06T14:35:28.643Z,-3.60
2023-01-06T14:38:01.012Z,-3.64
2023-01-06T14:40:32.446Z,-3.64
2023-01-06T14:43:03.855Z,-3.61
2023-01-06T14:45:38.286Z,-3.60
2023-01-06T14:48:10.738Z,-3.56
2023-01-06T14:50:47.377Z,-3.56
2023-01-06T14:53:23.333Z,-3.60
2023-01-06T14:55:53.268Z,-3.56
2023-01-06T14:58:29.896Z,-3.54
2023-01-06T15:00:58.218Z,-3.52
2023-01-06T15:03:27.973Z,-3.56
2023-01-06T15:06:11.066Z,-3.60
2023-01-06T15:08:38.923Z,-3.68
2023-01-06T15:11:22.576Z,-3.63
2023-01-06T15:13:50.462Z,-3.54
2023-01-06T15:16:23.280Z,-3.56
2023-01-06T15:18:53.491Z,-3.57
2023-01-06T15:21:23.541Z,-3.50
2023-01-06T15:23:53.039Z,-3.68
2023-01-06T15:26:26.161Z,-3.52
2023-01-06T15:29:03.548Z,-3.48
2023-01-06T15:31:33.981Z,-3.56
2023-01-06T15:34:07.174Z,-3.57
2023-01-06T15:36:36.541Z,-3.52
2023-01-06T15:39:07.875Z,-3.51
2023-01-06T15:41:38.778Z,-3.53
2023-01-06T15:44:23.787Z,-3.48
2023-01-06T15:46:54.437Z,-3.50
2023-01-06T15:49:29.597Z,-3.42
2023-01-06T15:52:00.298Z,-3.46
2023-01-06T15:54:31.024Z,-3.40
2023-01-06T15:57:15.240Z,-3.44
2023-01-06T15:59:54.421Z,-3.41
2023-01-06T16:02:25.795Z,-3.42
2023-01-06T16:04:54.431Z,-3.41
2023-01-06T16:07:24.643Z,-3.50
2023-01-06T16:09:52.480Z,-3.34
2023-01-06T16:12:22.630Z,-3.35
2023-01-06T16:14:50.480Z,-3.41
2023-01-06T16:17:29.191Z,-3.45
2023-01-06T16:20:00.986Z,-3.38
2023-01-06T16:22:33.595Z,-3.36
2023-01-06T16:25:03.381Z,-3.47
2023-01-06T16:27:32.849Z,-3.42
2023-01-06T16:30:26.922Z,-3.40
2023-01-06T16:32:57.221Z,-3.42
2023-01-06T16:35:26.628Z,-3.42
2023-01-06T16:37:54.831Z,-3.40
2023-01-06T16:40:24.813Z,-3.43
2023-01-06T16:43:00.277Z,-3.34
2023-01-06T16:45:33.863Z,-3.30
2023-01-06T16:48:01.773Z,-3.31
2023-01-06T16:50:34.268Z,-3.32
2023-01-06T16:53:07.052Z,-3.28
2023-01-06T16:55:35.314Z,-3.33
2023-01-06T16:58:13.889Z,-3.27
2023-01-06T17:00:44.022Z,-3.28
2023-01-06T17:03:14.594Z,-3.24
2023-01-06T17:05:42.562Z,-3.18
2023-01-06T17:08:13.113Z,-3.17
2023-01-06T17:10:40.977Z,-3.19
2023-01-06T17:13:33.114Z,-3.20
2023-01-06T17:16:02.607Z,-3.24
2023-01-06T17:19:20.627Z,-3.25
2023-01-06T17:21:49.854Z,-3.24
2023-01-06T17:24:33.350Z,-3.24
2023-01-06T17:27:14.966Z,-3.27
2023-01-06T17:29:44.272Z,-3.21
2023-01-06T17:32:19.355Z,-3.27
2023-01-06T17:34:47.170Z,-3.22
2023-01-06T17:37:23.302Z,-3.18
2023-01-06T17:39:51.171Z,-3.18
2023-01-06T17:42:32.443Z,-3.14
2023-01-06T17:45:01.965Z,-3.19
2023-01-06T17:47:31.061Z,-3.18
2023-01-06T17:50:00.491Z,-3.21
2023-01-06T17:52:31.957Z,-3.24
2023-01-06T17:55:20.830Z,-3.22
2023-01-06T17:57:48.561Z,-3.22
2023-01-06T18:00:22.526Z,-3.20
2023-01-06T18:02:55.833Z,-3.24
2023-01-06T18:05:57.672Z,-3.24
2023-01-06T18:08:26.688Z,-3.32
2023-01-06T18:10:57.791Z,-3.33
2023-01-06T18:13:29.881Z,-3.36
2023-01-06T18:16:00.626Z,-3.33
2023-01-06T18:18:33.936Z,-3.39
2023-01-06T18:21:06.326Z,-3.32
2023-01-06T18:23:35.763Z,-3.33
2023-01-06T18:26:33.471Z,-3.33
2023-01-06T18:29:07.334Z,-3.37
2023-01-06T18:31:38.712Z,-3.45
2023-01-06T18:34:24.684Z,-3.38
2023-01-06T18:36:53.842Z,-3.38
2023-01-06T18:39:27.643Z,-3.45
2023-01-06T18:42:17.433Z,-3.41
2023-01-06T18:44:45.400Z,-3.38
2023-01-06T18:47:17.467Z,-3.40
2023-01-06T18:49:46.037Z,-3.39
2023-01-06T18:52:38.766Z,-3.30
2023-01-06T18:55:20.021Z,-3.37
2023-01-06T18:57:55.934Z,-3.33
2023-01-06T19:00:36.653Z,-3.31
2023-01-06T19:03:39.319Z,-3.30
2023-01-06T19:06:39.301Z,-3.28
2023-01-06T19:09:24.898Z,-3.24
2023-01-06T19:12:02.906Z,-3.28
2023-01-06T19:14:34.688Z,-3.24
2023-01-06T19:17:03.489Z,-3.31
2023-01-06T19:19:37.832Z,-3.35
2023-01-06T19:22:20.499Z,-3.34
2023-01-06T19:24:52.468Z,-3.27
2023-01-06T19:27:33.027Z,-3.31
2023-01-06T19:30:42.144Z,-3.27
2023-01-06T19:33:34.921Z,-3.33
2023-01-06T19:36:41.224Z,-3.33
2023-01-06T19:39:27.310Z,-3.31
2023-01-06T19:41:56.898Z,-3.29
2023-01-06T19:44:33.595Z,-3.24
2023-01-06T19:47:02.704Z,-3.23
2023-01-06T19:49:39.370Z,-3.45
2023-01-06T19:52:25.039Z,-3.33
2023-01-06T19:54:55.975Z,-3.31
2023-01-06T19:57:27.943Z,-3.30
2023-01-06T20:00:00.198Z,-3.32
2023-01-06T20:02:30.564Z,-3.34
2023-01-06T20:04:58.706Z,-3.35
2023-01-06T20:07:26.464Z,-3.34
2023-01-06T20:09:56.206Z,-3.34
2023-01-06T20:12:23.994Z,-3.39
2023-01-06T20:14:51.871Z,-3.41
2023-01-06T20:17:19.733Z,-3.51
2023-01-06T20:19:48.994Z,-3.50
2023-01-06T20:22:16.933Z,-3.45
2023-01-06T20:24:48.249Z,-3.48
2023-01-06T20:27:19.043Z,-3.52
2023-01-06T20:29:46.885Z,-3.55
2023-01-06T20:32:14.727Z,-3.51
2023-01-06T20:34:42.671Z,-3.56
2023-01-06T20:37:10.597Z,-3.57
2023-01-06T20:39:38.586Z,-3.57
2023-01-06T20:42:07.127Z,-3.53
2023-01-06T20:44:36.293Z,-3.55
2023-01-06T20:47:04.095Z,-3.52
2023-01-06T20:49:31.949Z,-3.54
2023-01-06T20:52:00.962Z,-3.51
2023-01-06T20:54:28.783Z,-3.58
2023-01-06T20:56:56.607Z,-3.59
2023-01-06T20:59:24.420Z,-3.55
2023-01-06T21:01:53.882Z,-3.52
2023-01-06T21:04:21.782Z,-3.52
2023-01-06T21:06:49.530Z,-3.51
2023-01-06T21:09:17.317Z,-3.49
2023-01-06T21:11:45.128Z,-3.52
2023-01-06T21:14:12.934Z,-3.54
2023-01-06T21:16:40.720Z,-3.44
2023-01-06T21:19:09.845Z,-3.42
2023-01-06T21:21:38.496Z,-3.39
2023-01-06T21:24:06.707Z,-3.42
2023-01-06T21:26:34.542Z,-3.42
2023-01-06T21:29:02.867Z,-3.47
2023-01-06T21:31:30.827Z,-3.48
2023-01-06T21:33:58.706Z,-3.48
2023-01-06T21:36:27.972Z,-3.55
2023-01-06T21:38:55.754Z,-3.45
2023-01-06T21:41:41.127Z,-3.44
2023-01-06T21:44:09.103Z,-3.46
2023-01-06T21:46:39.816Z,-3.44
2023-01-06T21:49:07.705Z,-3.52
2023-01-06T21:51:37.880Z,-3.56
2023-01-06T21:54:06.353Z,-3.51
2023-01-06T21:56:36.008Z,-3.51
2023-01-06T21:59:03.956Z,-3.54
2023-01-06T22:01:31.960Z,-3.53
2023-01-06T22:03:59.824Z,-3.56
2023-01-06T22:06:29.785Z,-3.52
2023-01-06T22:09:01.345Z,-3.59
2023-01-06T22:11:30.077Z,-3.51
2023-01-06T22:13:58.398Z,-3.60
2023-01-06T22:16:26.778Z,-3.59
2023-01-06T22:18:57.207Z,-3.58
2023-01-06T22:21:25.953Z,-3.61
2023-01-06T22:23:55.329Z,-3.56
2023-01-06T22:26:24.543Z,-3.56
2023-01-06T22:28:52.766Z,-3.55
2023-01-06T22:31:20.651Z,-3.45
2023-01-06T22:33:48.652Z,-3.45
2023-01-06T22:36:16.632Z,-3.45
2023-01-06T22:38:45.749Z,-3.50
2023-01-06T22:41:13.665Z,-3.50
2023-01-06T22:43:44.244Z,-3.52
2023-01-06T22:46:12.136Z,-3.49
2023-01-06T22:48:40.127Z,-3.47
2023-01-06T22:51:13.397Z,-3.42
2023-01-06T22:53:41.841Z,-3.50
2023-01-06T22:56:11.365Z,-3.49
2023-01-06T22:58:40.710Z,-3.46
2023-01-06T23:01:10.550Z,-3.42
2023-01-06T23:03:38.888Z,-3.38
2023-01-06T23:06:08.386Z,-3.35
2023-01-06T23:08:42.828Z,-3.36
2023-01-06T23:11:14.902Z,-3.39
2023-01-06T23:13:43.848Z,-3.39
2023-01-06T23:16:14.904Z,-3.36
2023-01-06T23:18:44.563Z,-3.21
2023-01-06T23:21:14.571Z,-3.26
2023-01-06T23:23:43.540Z,-3.25
2023-01-06T23:26:14.220Z,-3.26
2023-01-06T23:28:43.055Z,-3.23
2023-01-06T23:31:13.917Z,-3.27
2023-01-06T23:33:43.432Z,-3.16
2023-01-06T23:36:13.336Z,-3.24
2023-01-06T23:38:41.518Z,-3.20
2023-01-06T23:41:12.447Z,-3.17
2023-01-06T23:43:40.949Z,-3.18
2023-01-06T23:46:11.163Z,-3.22
2023-01-06T23:48:40.614Z,-3.20
2023-01-06T23:51:09.835Z,-3.18
2023-01-06T23:53:38.496Z,-3.18
2023-01-06T23:56:09.227Z,-3.17
2023-01-06T23:58:38.825Z,-3.21
