createdAt,value
2022-12-29T00:01:46.815Z,97569.00
2022-12-29T00:04:17.158Z,97563.00
2022-12-29T00:06:45.084Z,97569.00
2022-12-29T00:09:13.691Z,97566.00
2022-12-29T00:11:42.776Z,97558.00
2022-12-29T00:14:28.379Z,97560.00
2022-12-29T00:16:56.295Z,97551.00
2022-12-29T00:19:42.184Z,97543.00
2022-12-29T00:22:29.020Z,97552.00
2022-12-29T00:25:14.190Z,97551.00
2022-12-29T00:28:06.552Z,97557.00
2022-12-29T00:30:53.461Z,97548.00
2022-12-29T00:33:40.453Z,97550.00
2022-12-29T00:36:13.841Z,97545.00
2022-12-29T00:39:02.757Z,97537.00
2022-12-29T00:41:48.157Z,97539.00
2022-12-29T00:44:17.163Z,97541.00
2022-12-29T00:46:45.149Z,97534.00
2022-12-29T00:49:32.839Z,97527.00
2022-12-29T00:52:03.197Z,97522.00
2022-12-29T00:54:32.921Z,97535.00
2022-12-29T00:57:01.156Z,97531.00
2022-12-29T00:59:30.106Z,97520.00
2022-12-29T01:01:58.656Z,97522.00
2022-12-29T01:04:27.644Z,97527.00
2022-12-29T01:06:55.600Z,97526.00
2022-12-29T01:09:41.186Z,97541.00
2022-12-29T01:12:10.101Z,97539.00
2022-12-29T01:14:39.857Z,97533.00
2022-12-29T01:17:08.643Z,97525.00
2022-12-29T01:19:36.269Z,97522.00
2022-12-29T01:22:04.114Z,97524.00
2022-12-29T01:24:31.749Z,97520.00
2022-12-29T01:26:59.409Z,97524.00
2022-12-29T01:29:27.058Z,97516.00
2022-12-29T01:31:56.089Z,97510.00
2022-12-29T01:34:23.815Z,97511.00
2022-12-29T01:36:51.476Z,97502.00
2022-12-29T01:39:19.169Z,97498.00
2022-12-29T01:41:46.801Z,97495.00
2022-12-29T01:44:53.179Z,97493.00
2022-12-29T01:47:28.646Z,97487.00
2022-12-29T01:49:58.618Z,97493.00
2022-12-29T01:52:30.364Z,97480.00
2022-12-29T01:54:59.867Z,97479.00
2022-12-29T01:57:31.409Z,97473.00
2022-12-29T02:00:04.417Z,97477.00
2022-12-29T02:02:34.504Z,97471.00
2022-12-29T02:05:07.095Z,97477.00
2022-12-29T02:07:35.428Z,97473.00
2022-12-29T02:10:04.615Z,97468.00
2022-12-29T02:12:32.361Z,97472.00
2022-12-29T02:15:02.832Z,97473.00
2022-12-29T02:17:50.174Z,97465.00
2022-12-29T02:20:35.195Z,97477.00
2022-12-29T02:23:22.687Z,97479.00
2022-12-29T02:26:22.640Z,97469.00
2022-12-29T02:29:21.594Z,97468.00
2022-12-29T02:31:58.145Z,97466.00
2022-12-29T02:34:37.129Z,97460.00
2022-12-29T02:37:10.777Z,97462.00
2022-12-29T02:39:44.301Z,97467.00
2022-12-29T02:42:22.023Z,97461.00
2022-12-29T02:44:57.833Z,97460.00
2022-12-29T02:47:37.391Z,97459.00
2022-12-29T02:50:10.421Z,97461.00
2022-12-29T02:52:42.292Z,97461.00
2022-12-29T02:55:12.447Z,97463.00
2022-12-29T02:57:40.164Z,97463.00
2022-12-29T03:00:10.539Z,97449.00
2022-12-29T03:03:04.393Z,97445.00
2022-12-29T03:05:48.060Z,97444.00
2022-12-29T03:08:25.056Z,97445.00
2022-12-29T03:11:01.710Z,97438.00
2022-12-29T03:13:55.782Z,97441.00
2022-12-29T03:16:29.510Z,97441.00
2022-12-29T03:19:06.803Z,97438.00
2022-12-29T03:21:57.291Z,97444.00
2022-12-29T03:24:29.040Z,97439.00
2022-12-29T03:27:00.426Z,97434.00
2022-12-29T03:29:31.465Z,97439.00
2022-12-29T03:32:01.573Z,97433.00
2022-12-29T03:34:32.086Z,97436.00
2022-12-29T03:37:04.728Z,97439.00
2022-12-29T03:39:33.342Z,97434.00
2022-12-29T03:42:04.490Z,97437.00
2022-12-29T03:44:35.643Z,97430.00
2022-12-29T03:47:03.260Z,97433.00
2022-12-29T03:49:32.295Z,97435.00
2022-12-29T03:52:00.038Z,97434.00
2022-12-29T03:54:28.419Z,97440.00
2022-12-29T03:56:56.034Z,97436.00
2022-12-29T03:59:23.889Z,97437.00
2022-12-29T04:01:51.773Z,97435.00
2022-12-29T04:04:19.484Z,97434.00
2022-12-29T04:06:48.475Z,97438.00
2022-12-29T04:09:16.913Z,97430.00
2022-12-29T04:11:46.375Z,97434.00
2022-12-29T04:14:14.300Z,97432.00
2022-12-29T04:16:42.396Z,97435.00
2022-12-29T04:19:10.163Z,97429.00
2022-12-29T04:21:37.918Z,97428.00
2022-12-29T04:24:08.078Z,97439.00
2022-12-29T04:26:35.822Z,97447.00
2022-12-29T04:29:03.470Z,97438.00
2022-12-29T04:31:31.148Z,97445.00
2022-12-29T04:33:58.923Z,97436.00
2022-12-29T04:36:29.843Z,97438.00
2022-12-29T04:38:58.215Z,97443.00
2022-12-29T04:41:27.705Z,97440.00
2022-12-29T04:43:55.378Z,97438.00
2022-12-29T04:46:23.058Z,97428.00
2022-12-29T04:48:50.779Z,97442.00
2022-12-29T04:51:18.418Z,97430.00
2022-12-29T04:53:46.169Z,97422.00
2022-12-29T04:56:13.826Z,97428.00
2022-12-29T04:58:42.805Z,97423.00
2022-12-29T05:01:10.435Z,97426.00
2022-12-29T05:03:38.104Z,97423.00
2022-12-29T05:06:05.888Z,97420.00
2022-12-29T05:08:33.539Z,97423.00
2022-12-29T05:11:01.272Z,97432.00
2022-12-29T05:13:28.957Z,97431.00
2022-12-29T05:15:57.998Z,97439.00
2022-12-29T05:18:25.695Z,97443.00
2022-12-29T05:20:53.415Z,97441.00
2022-12-29T05:23:22.041Z,97443.00
2022-12-29T05:25:49.704Z,97447.00
2022-12-29T05:28:17.412Z,97442.00
2022-12-29T05:30:46.371Z,97446.00
2022-12-29T05:33:15.384Z,97432.00
2022-12-29T05:35:43.068Z,97442.00
2022-12-29T05:38:10.723Z,97444.00
2022-12-29T05:40:38.403Z,97422.00
2022-12-29T05:43:06.167Z,97429.00
2022-12-29T05:45:33.815Z,97436.00
2022-12-29T05:48:01.451Z,97427.00
2022-12-29T05:50:30.742Z,97435.00
2022-12-29T05:52:58.375Z,97427.00
2022-12-29T05:55:26.009Z,97435.00
2022-12-29T05:57:53.702Z,97430.00
2022-12-29T06:00:21.519Z,97439.00
2022-12-29T06:02:49.228Z,97443.00
2022-12-29T06:05:17.192Z,97441.00
2022-12-29T06:07:46.685Z,97447.00
2022-12-29T06:10:14.901Z,97444.00
2022-12-29T06:12:42.576Z,97434.00
2022-12-29T06:15:11.062Z,97435.00
2022-12-29T06:17:38.684Z,97440.00
2022-12-29T06:20:07.645Z,97436.00
2022-12-29T06:22:35.412Z,97433.00
2022-12-29T06:25:05.490Z,97429.00
2022-12-29T06:27:33.487Z,97427.00
2022-12-29T06:30:01.714Z,97422.00
2022-12-29T06:32:29.504Z,97421.00
2022-12-29T06:34:57.171Z,97437.00
2022-12-29T06:37:24.821Z,97422.00
2022-12-29T06:39:52.440Z,97441.00
2022-12-29T06:42:21.468Z,97447.00
2022-12-29T06:44:49.101Z,97438.00
2022-12-29T06:47:16.721Z,97428.00
2022-12-29T06:49:44.365Z,97446.00
2022-12-29T06:52:13.242Z,97436.00
2022-12-29T06:54:41.151Z,97444.00
2022-12-29T06:57:08.844Z,97434.00
2022-12-29T06:59:37.824Z,97429.00
2022-12-29T07:02:05.598Z,97433.00
2022-12-29T07:04:33.351Z,97430.00
2022-12-29T07:07:01.193Z,97433.00
2022-12-29T07:09:28.823Z,97425.00
2022-12-29T07:11:56.524Z,97433.00
2022-12-29T07:14:24.141Z,97437.00
2022-12-29T07:16:53.157Z,97447.00
2022-12-29T07:19:21.200Z,97447.00
2022-12-29T07:21:48.843Z,97447.00
2022-12-29T07:24:16.493Z,97452.00
2022-12-29T07:26:44.166Z,97457.00
2022-12-29T07:29:11.806Z,97452.00
2022-12-29T07:31:39.691Z,97461.00
2022-12-29T07:34:10.250Z,97464.00
2022-12-29T07:36:37.873Z,97473.00
2022-12-29T07:39:05.651Z,97460.00
2022-12-29T07:41:33.804Z,97456.00
2022-12-29T07:44:01.599Z,97459.00
2022-12-29T07:46:55.293Z,97463.00
2022-12-29T07:49:31.651Z,97473.00
2022-12-29T07:52:05.440Z,97466.00
2022-12-29T07:54:33.865Z,97468.00
2022-12-29T07:57:02.079Z,97472.00
2022-12-29T07:59:29.745Z,97468.00
2022-12-29T08:01:57.476Z,97474.00
2022-12-29T08:04:26.690Z,97458.00
2022-12-29T08:06:54.385Z,97456.00
2022-12-29T08:09:24.065Z,97463.00
2022-12-29T08:11:52.500Z,97462.00
2022-12-29T08:14:20.923Z,97465.00
2022-12-29T08:16:48.895Z,97465.00
2022-12-29T08:19:16.585Z,97457.00
2022-12-29T08:21:45.573Z,97463.00
2022-12-29T08:24:13.206Z,97460.00
2022-12-29T08:26:40.848Z,97465.00
2022-12-29T08:29:08.479Z,97471.00
2022-12-29T08:31:36.452Z,97476.00
2022-12-29T08:34:04.908Z,97471.00
2022-12-29T08:36:32.886Z,97478.00
2022-12-29T08:39:01.848Z,97477.00
2022-12-29T08:41:29.553Z,97473.00
2022-12-29T08:43:57.188Z,97479.00
2022-12-29T08:46:24.974Z,97489.00
2022-12-29T08:48:52.729Z,97489.00
2022-12-29T08:51:24.645Z,97483.00
2022-12-29T08:53:53.273Z,97488.00
2022-12-29T08:56:23.294Z,97485.00
2022-12-29T08:58:51.930Z,97477.00
2022-12-29T09:01:19.915Z,97484.00
2022-12-29T09:04:18.401Z,97481.00
2022-12-29T09:06:40.301Z,97477.00
2022-12-29T09:09:08.516Z,97476.00
2022-12-29T09:11:37.511Z,97465.00
2022-12-29T09:14:05.607Z,97477.00
2022-12-29T09:16:33.731Z,97477.00
2022-12-29T09:19:01.979Z,97479.00
2022-12-29T09:21:29.702Z,97481.00
2022-12-29T09:23:57.768Z,97474.00
2022-12-29T09:26:25.443Z,97478.00
2022-12-29T09:28:54.404Z,97484.00
2022-12-29T09:31:23.233Z,97478.00
2022-12-29T09:33:50.959Z,97480.00
2022-12-29T09:36:18.591Z,97486.00
2022-12-29T09:38:46.176Z,97488.00
2022-12-29T09:41:20.451Z,97485.00
2022-12-29T09:44:08.742Z,97482.00
2022-12-29T09:46:39.728Z,97481.00
2022-12-29T09:49:17.509Z,97481.00
2022-12-29T09:51:49.763Z,97476.00
2022-12-29T09:54:32.089Z,97479.00
2022-12-29T09:57:00.654Z,97473.00
2022-12-29T09:59:40.385Z,97474.00
2022-12-29T10:02:25.064Z,97468.00
2022-12-29T10:04:53.886Z,97469.00
2022-12-29T10:07:33.475Z,97475.00
2022-12-29T10:10:11.468Z,97470.00
2022-12-29T10:12:54.521Z,97473.00
2022-12-29T10:15:40.208Z,97474.00
2022-12-29T10:18:20.484Z,97471.00
2022-12-29T10:20:54.721Z,97475.00
2022-12-29T10:23:31.594Z,97459.00
2022-12-29T10:26:01.425Z,97460.00
2022-12-29T10:28:37.247Z,97459.00
2022-12-29T10:31:11.404Z,97455.00
2022-12-29T10:33:43.108Z,97450.00
2022-12-29T10:36:18.571Z,97452.00
2022-12-29T10:38:53.412Z,97443.00
2022-12-29T10:41:27.815Z,97448.00
2022-12-29T10:43:58.987Z,97439.00
2022-12-29T10:46:35.299Z,97429.00
2022-12-29T10:49:03.254Z,97435.00
2022-12-29T10:51:34.430Z,97430.00
2022-12-29T10:54:07.051Z,97426.00
2022-12-29T10:56:37.661Z,97438.00
2022-12-29T10:59:13.250Z,97431.00
2022-12-29T11:01:53.149Z,97424.00
2022-12-29T11:04:35.569Z,97419.00
2022-12-29T11:07:03.712Z,97422.00
2022-12-29T11:09:42.350Z,97421.00
2022-12-29T11:12:23.132Z,97435.00
2022-12-29T11:15:03.889Z,97418.00
2022-12-29T11:17:45.213Z,97429.00
2022-12-29T11:20:30.131Z,97427.00
2022-12-29T11:22:58.113Z,97423.00
2022-12-29T11:25:25.777Z,97419.00
2022-12-29T11:28:02.514Z,97423.00
2022-12-29T11:30:32.260Z,97423.00
2022-12-29T11:33:06.013Z,97427.00
2022-12-29T11:35:38.240Z,97426.00
2022-12-29T11:38:06.720Z,97422.00
2022-12-29T11:40:40.609Z,97420.00
2022-12-29T11:43:08.581Z,97424.00
2022-12-29T11:45:38.223Z,97418.00
2022-12-29T11:48:14.836Z,97430.00
2022-12-29T11:50:44.483Z,97431.00
2022-12-29T11:53:19.346Z,97430.00
2022-12-29T11:55:54.285Z,97426.00
2022-12-29T11:58:22.103Z,97424.00
2022-12-29T12:00:51.554Z,97416.00
2022-12-29T12:03:24.630Z,97418.00
2022-12-29T12:05:56.386Z,97416.00
2022-12-29T12:08:34.640Z,97422.00
2022-12-29T12:11:08.923Z,97410.00
2022-12-29T12:13:41.149Z,97418.00
2022-12-29T12:16:11.561Z,97413.00
2022-12-29T12:18:47.096Z,97409.00
2022-12-29T12:21:22.875Z,97417.00
2022-12-29T12:24:19.024Z,97413.00
2022-12-29T12:26:58.454Z,97420.00
2022-12-29T12:29:34.857Z,97417.00
2022-12-29T12:32:07.906Z,97419.00
2022-12-29T12:34:40.179Z,97422.00
2022-12-29T12:37:25.682Z,97411.00
2022-12-29T12:40:23.528Z,97427.00
2022-12-29T12:42:59.109Z,97420.00
2022-12-29T12:45:44.890Z,97424.00
2022-12-29T12:48:29.416Z,97430.00
2022-12-29T12:51:06.017Z,97429.00
2022-12-29T12:53:50.906Z,97420.00
2022-12-29T12:56:39.729Z,97412.00
2022-12-29T12:59:18.372Z,97416.00
2022-12-29T13:01:56.498Z,97422.00
2022-12-29T13:04:37.938Z,97421.00
2022-12-29T13:07:17.751Z,97433.00
2022-12-29T13:09:57.341Z,97436.00
2022-12-29T13:12:37.805Z,97441.00
2022-12-29T13:15:16.496Z,97434.00
2022-12-29T13:17:51.989Z,97441.00
2022-12-29T13:20:29.164Z,97442.00
2022-12-29T13:23:04.388Z,97431.00
2022-12-29T13:25:39.610Z,97430.00
2022-12-29T13:28:16.056Z,97432.00
2022-12-29T13:30:53.209Z,97438.00
2022-12-29T13:33:28.238Z,97440.00
2022-12-29T13:36:01.296Z,97437.00
2022-12-29T13:38:36.493Z,97430.00
2022-12-29T13:41:10.076Z,97425.00
2022-12-29T13:43:41.587Z,97430.00
2022-12-29T13:46:13.229Z,97427.00
2022-12-29T13:48:45.484Z,97430.00
2022-12-29T13:51:14.126Z,97438.00
2022-12-29T13:53:59.370Z,97431.00
2022-12-29T13:56:35.687Z,97435.00
2022-12-29T13:59:09.210Z,97448.00
2022-12-29T14:01:41.899Z,97442.00
2022-12-29T14:04:13.078Z,97445.00
2022-12-29T14:06:41.739Z,97447.00
2022-12-29T14:09:38.877Z,97454.00
2022-12-29T14:12:21.880Z,97449.00
2022-12-29T14:14:50.284Z,97452.00
2022-12-29T14:17:21.705Z,97453.00
2022-12-29T14:19:54.863Z,97458.00
2022-12-29T14:22:32.437Z,97448.00
2022-12-29T14:25:02.325Z,97448.00
2022-12-29T14:27:53.911Z,97442.00
2022-12-29T14:30:53.912Z,97452.00
2022-12-29T14:33:22.958Z,97440.00
2022-12-29T14:35:53.283Z,97436.00
2022-12-29T14:38:32.491Z,97446.00
2022-12-29T14:41:31.071Z,97440.00
2022-12-29T14:44:02.473Z,97452.00
2022-12-29T14:46:46.261Z,97439.00
2022-12-29T14:49:20.027Z,97429.00
2022-12-29T14:51:48.759Z,97439.00
2022-12-29T14:54:46.621Z,97436.00
2022-12-29T14:57:23.501Z,97442.00
2022-12-29T14:59:55.468Z,97444.00
2022-12-29T15:02:27.051Z,97452.00
2022-12-29T15:05:00.132Z,97451.00
2022-12-29T15:07:29.545Z,97450.00
2022-12-29T15:10:02.036Z,97450.00
2022-12-29T15:12:39.241Z,97450.00
2022-12-29T15:15:20.284Z,97457.00
2022-12-29T15:17:48.273Z,97456.00
2022-12-29T15:20:23.071Z,97469.00
2022-12-29T15:22:54.887Z,97458.00
2022-12-29T15:25:22.564Z,97458.00
2022-12-29T15:27:53.760Z,97462.00
2022-12-29T15:30:22.408Z,97458.00
2022-12-29T15:32:51.636Z,97458.00
2022-12-29T15:35:28.569Z,97456.00
2022-12-29T15:37:56.462Z,97457.00
2022-12-29T15:40:27.502Z,97452.00
2022-12-29T15:43:09.868Z,97449.00
2022-12-29T15:45:37.870Z,97454.00
2022-12-29T15:48:07.093Z,97446.00
2022-12-29T15:50:36.962Z,97450.00
2022-12-29T15:53:12.747Z,97457.00
2022-12-29T15:55:43.520Z,97469.00
2022-12-29T15:58:23.116Z,97459.00
2022-12-29T16:00:54.081Z,97458.00
2022-12-29T16:03:23.353Z,97464.00
2022-12-29T16:05:56.350Z,97468.00
2022-12-29T16:08:30.517Z,97465.00
2022-12-29T16:10:58.857Z,97465.00
2022-12-29T16:13:35.521Z,97457.00
2022-12-29T16:16:14.342Z,97462.00
2022-12-29T16:18:42.080Z,97454.00
2022-12-29T16:21:21.361Z,97463.00
2022-12-29T16:23:53.217Z,97465.00
2022-12-29T16:26:23.114Z,97478.00
2022-12-29T16:28:53.620Z,97488.00
2022-12-29T16:31:24.187Z,97490.00
2022-12-29T16:33:53.839Z,97493.00
2022-12-29T16:36:27.093Z,97487.00
2022-12-29T16:39:22.765Z,97489.00
2022-12-29T16:41:51.140Z,97490.00
2022-12-29T16:44:21.592Z,97484.00
2022-12-29T16:47:01.973Z,97485.00
2022-12-29T16:49:31.042Z,97486.00
2022-12-29T16:51:58.890Z,97490.00
2022-12-29T16:54:36.800Z,97484.00
2022-12-29T16:57:05.293Z,97474.00
2022-12-29T16:59:37.398Z,97487.00
2022-12-29T17:02:10.047Z,97485.00
2022-12-29T17:04:37.752Z,97482.00
2022-12-29T17:07:14.418Z,97483.00
2022-12-29T17:09:42.810Z,97486.00
2022-12-29T17:12:14.988Z,97493.00
2022-12-29T17:14:46.288Z,97488.00
2022-12-29T17:17:18.963Z,97493.00
2022-12-29T17:19:49.922Z,97490.00
2022-12-29T17:22:22.713Z,97496.00
2022-12-29T17:24:50.544Z,97510.00
2022-12-29T17:27:25.725Z,97522.00
2022-12-29T17:29:58.039Z,97553.00
2022-12-29T17:32:25.726Z,97566.00
2022-12-29T17:34:53.355Z,97561.00
2022-12-29T17:37:38.608Z,97566.00
2022-12-29T17:40:09.063Z,97573.00
2022-12-29T17:42:41.597Z,97564.00
2022-12-29T17:45:15.265Z,97573.00
2022-12-29T17:47:42.951Z,97568.00
2022-12-29T17:50:13.639Z,97561.00
2022-12-29T17:52:42.000Z,97561.00
2022-12-29T17:55:17.033Z,97558.00
2022-12-29T17:57:44.869Z,97562.00
2022-12-29T18:00:18.355Z,97562.00
2022-12-29T18:02:46.231Z,97559.00
2022-12-29T18:05:20.213Z,97560.00
2022-12-29T18:07:48.395Z,97575.00
2022-12-29T18:10:16.250Z,97563.00
2022-12-29T18:12:45.915Z,97556.00
2022-12-29T18:15:21.181Z,97564.00
2022-12-29T18:17:48.985Z,97576.00
2022-12-29T18:20:16.891Z,97577.00
2022-12-29T18:22:44.777Z,97576.00
2022-12-29T18:25:26.117Z,97568.00
2022-12-29T18:27:53.806Z,97582.00
2022-12-29T18:30:22.862Z,97578.00
2022-12-29T18:32:50.870Z,97584.00
2022-12-29T18:35:24.380Z,97585.00
2022-12-29T18:37:52.008Z,97579.00
2022-12-29T18:40:20.650Z,97585.00
2022-12-29T18:42:48.295Z,97581.00
2022-12-29T18:45:20.717Z,97579.00
2022-12-29T18:47:49.836Z,97580.00
2022-12-29T18:50:18.224Z,97584.00
2022-12-29T18:52:46.719Z,97586.00
2022-12-29T18:55:16.943Z,97575.00
2022-12-29T18:57:44.860Z,97576.00
2022-12-29T19:00:14.755Z,97571.00
2022-12-29T19:02:42.483Z,97589.00
2022-12-29T19:05:22.054Z,97580.00
2022-12-29T19:07:49.855Z,97580.00
2022-12-29T19:10:18.140Z,97584.00
2022-12-29T19:12:45.880Z,97581.00
2022-12-29T19:15:23.074Z,97582.00
2022-12-29T19:18:08.610Z,97582.00
2022-12-29T19:20:47.123Z,97577.00
2022-12-29T19:23:16.637Z,97583.00
2022-12-29T19:25:45.093Z,97585.00
2022-12-29T19:28:18.480Z,97584.00
2022-12-29T19:30:51.641Z,97584.00
2022-12-29T19:33:20.584Z,97584.00
2022-12-29T19:35:50.226Z,97584.00
2022-12-29T19:38:17.979Z,97591.00
2022-12-29T19:40:48.340Z,97587.00
2022-12-29T19:43:16.517Z,97597.00
2022-12-29T19:45:46.011Z,97599.00
2022-12-29T19:48:15.987Z,97590.00
2022-12-29T19:50:44.208Z,97594.00
2022-12-29T19:53:14.551Z,97591.00
2022-12-29T19:55:43.461Z,97590.00
2022-12-29T19:58:11.305Z,97583.00
2022-12-29T20:00:40.680Z,97586.00
2022-12-29T20:03:08.733Z,97592.00
2022-12-29T20:05:36.430Z,97592.00
2022-12-29T20:08:04.083Z,97595.00
2022-12-29T20:10:33.074Z,97602.00
2022-12-29T20:13:00.749Z,97591.00
2022-12-29T20:15:28.388Z,97596.00
2022-12-29T20:18:13.715Z,97603.00
2022-12-29T20:20:42.135Z,97599.00
2022-12-29T20:23:09.895Z,97602.00
2022-12-29T20:25:47.314Z,97601.00
2022-12-29T20:28:16.710Z,97598.00
2022-12-29T20:30:44.723Z,97601.00
2022-12-29T20:33:12.495Z,97593.00
2022-12-29T20:35:40.122Z,97586.00
2022-12-29T20:38:07.963Z,97581.00
2022-12-29T20:40:42.282Z,97586.00
2022-12-29T20:43:13.392Z,97588.00
2022-12-29T20:45:41.267Z,97588.00
2022-12-29T20:48:09.023Z,97579.00
2022-12-29T20:50:36.832Z,97582.00
2022-12-29T20:53:04.563Z,97582.00
2022-12-29T20:55:32.506Z,97575.00
2022-12-29T21:00:49.634Z,97579.00
2022-12-29T21:03:18.086Z,97584.00
2022-12-29T21:05:46.325Z,97585.00
2022-12-29T21:08:13.975Z,97585.00
2022-12-29T21:10:41.682Z,97596.00
2022-12-29T21:13:09.320Z,97599.00
2022-12-29T21:15:36.993Z,97603.00
2022-12-29T21:18:06.196Z,97599.00
2022-12-29T21:20:33.814Z,97604.00
2022-12-29T21:23:02.824Z,97607.00
2022-12-29T21:25:37.181Z,97621.00
2022-12-29T21:28:05.682Z,97627.00
2022-12-29T21:30:33.873Z,97620.00
2022-12-29T21:33:02.037Z,97625.00
2022-12-29T21:35:31.409Z,97621.00
2022-12-29T21:37:59.000Z,97634.00
2022-12-29T21:40:26.655Z,97633.00
2022-12-29T21:42:54.326Z,97633.00
2022-12-29T21:45:27.030Z,97642.00
2022-12-29T21:48:13.339Z,97645.00
2022-12-29T21:50:57.796Z,97634.00
2022-12-29T21:53:37.586Z,97641.00
2022-12-29T21:56:07.027Z,97634.00
2022-12-29T21:58:52.174Z,97640.00
2022-12-29T22:01:37.383Z,97643.00
2022-12-29T22:04:23.047Z,97639.00
2022-12-29T22:07:10.184Z,97652.00
2022-12-29T22:09:55.371Z,97658.00
2022-12-29T22:12:40.723Z,97673.00
2022-12-29T22:15:09.066Z,97670.00
2022-12-29T22:17:38.096Z,97671.00
2022-12-29T22:20:07.594Z,97684.00
2022-12-29T22:22:36.713Z,97680.00
2022-12-29T22:25:04.789Z,97681.00
2022-12-29T22:27:32.696Z,97674.00
2022-12-29T22:30:00.510Z,97655.00
2022-12-29T22:32:28.525Z,97653.00
2022-12-29T22:34:56.812Z,97650.00
2022-12-29T22:37:24.670Z,97657.00
2022-12-29T22:39:53.881Z,97667.00
2022-12-29T22:42:21.595Z,97674.00
2022-12-29T22:44:49.241Z,97669.00
2022-12-29T22:47:16.853Z,97657.00
2022-12-29T22:49:44.630Z,97667.00
2022-12-29T22:52:14.386Z,97658.00
2022-12-29T22:54:42.165Z,97659.00
2022-12-29T22:57:11.211Z,97656.00
2022-12-29T22:59:39.985Z,97657.00
2022-12-29T23:02:07.849Z,97668.00
2022-12-29T23:05:06.371Z,97674.00
2022-12-29T23:07:25.282Z,97686.00
2022-12-29T23:09:52.951Z,97698.00
2022-12-29T23:12:22.160Z,97700.00
2022-12-29T23:14:49.776Z,97697.00
2022-12-29T23:17:17.529Z,97688.00
2022-12-29T23:19:45.146Z,97678.00
2022-12-29T23:22:12.758Z,97696.00
2022-12-29T23:24:40.399Z,97697.00
2022-12-29T23:27:08.030Z,97702.00
2022-12-29T23:29:37.202Z,97706.00
2022-12-29T23:32:05.073Z,97698.00
2022-12-29T23:34:32.722Z,97712.00
2022-12-29T23:37:00.558Z,97718.00
2022-12-29T23:39:29.111Z,97708.00
2022-12-29T23:41:56.775Z,97731.00
2022-12-29T23:44:24.549Z,97736.00
2022-12-29T23:46:53.620Z,97734.00
2022-12-29T23:49:21.547Z,97731.00
2022-12-29T23:51:49.169Z,97733.00
2022-12-29T23:54:16.845Z,97740.00
2022-12-29T23:56:44.439Z,97745.00
2022-12-29T23:59:12.185Z,97735.00
