createdAt,value
2019-01-16T00:00:36.379Z,11.63
2019-01-16T00:03:38.267Z,11.20
2019-01-16T00:06:33.301Z,10.60
2019-01-16T00:09:27.566Z,9.03
2019-01-16T00:12:05.578Z,8.43
2019-01-16T00:15:06.589Z,6.60
2019-01-16T00:18:01.326Z,14.40
2019-01-16T00:20:40.935Z,8.50
2019-01-16T00:23:30.142Z,9.27
2019-01-16T00:26:19.028Z,7.90
2019-01-16T00:29:04.641Z,13.87
2019-01-16T00:31:57.130Z,7.33
2019-01-16T00:34:44.450Z,6.77
2019-01-16T00:37:41.988Z,9.43
2019-01-16T00:40:30.514Z,7.97
2019-01-16T00:43:28.672Z,8.60
2019-01-16T00:46:17.606Z,10.40
2019-01-16T00:49:12.457Z,8.87
2019-01-16T00:52:05.417Z,11.87
2019-01-16T00:54:54.772Z,7.70
2019-01-16T00:57:42.172Z,12.17
2019-01-16T01:00:29.682Z,7.40
2019-01-16T01:03:24.318Z,12.53
2019-01-16T01:06:20.771Z,11.30
2019-01-16T01:09:15.390Z,6.40
2019-01-16T01:12:08.010Z,9.10
2019-01-16T01:14:50.706Z,10.07
2019-01-16T01:17:29.604Z,4.73
2019-01-16T01:20:17.717Z,9.87
2019-01-16T01:23:15.291Z,8.33
2019-01-16T01:26:13.240Z,7.13
2019-01-16T01:28:55.253Z,8.47
2019-01-16T01:31:46.991Z,8.27
2019-01-16T01:34:41.639Z,11.43
2019-01-16T01:37:32.794Z,8.50
2019-01-16T01:40:21.982Z,10.03
2019-01-16T01:43:04.442Z,6.80
2019-01-16T01:45:44.524Z,6.33
2019-01-16T01:48:40.051Z,5.10
2019-01-16T01:51:22.908Z,9.97
2019-01-16T01:54:10.696Z,8.07
2019-01-16T01:56:51.827Z,11.03
2019-01-16T01:59:32.022Z,10.33
2019-01-16T02:02:30.072Z,7.53
2019-01-16T02:05:09.231Z,9.77
2019-01-16T02:07:51.000Z,8.90
2019-01-16T02:10:39.233Z,7.13
2019-01-16T02:13:40.829Z,9.70
2019-01-16T02:16:41.573Z,7.57
2019-01-16T02:19:45.280Z,6.87
2019-01-16T02:22:46.361Z,7.73
2019-01-16T02:25:35.401Z,7.40
2019-01-16T02:28:16.751Z,9.00
2019-01-16T02:30:59.015Z,10.50
2019-01-16T02:33:50.861Z,7.03
2019-01-16T02:36:32.877Z,7.43
2019-01-16T02:39:30.598Z,9.97
2019-01-16T02:42:18.088Z,10.50
2019-01-16T02:45:05.181Z,11.43
2019-01-16T02:47:42.630Z,5.50
2019-01-16T02:50:28.323Z,6.10
2019-01-16T02:53:21.462Z,10.63
2019-01-16T02:56:03.658Z,7.80
2019-01-16T02:58:43.266Z,12.03
2019-01-16T03:01:38.245Z,9.20
2019-01-16T03:04:19.988Z,10.13
2019-01-16T03:07:06.274Z,7.70
2019-01-16T03:10:07.396Z,9.63
2019-01-16T03:12:52.528Z,7.77
2019-01-16T03:15:40.200Z,11.60
2019-01-16T03:18:27.719Z,8.63
2019-01-16T03:21:06.891Z,10.50
2019-01-16T03:23:58.739Z,8.20
2019-01-16T03:26:35.670Z,10.17
2019-01-16T03:29:37.704Z,11.30
2019-01-16T03:32:15.789Z,10.20
2019-01-16T03:34:56.929Z,7.20
2019-01-16T03:37:46.098Z,11.05
2019-01-16T03:40:38.888Z,9.90
2019-01-16T03:43:29.913Z,9.33
2019-01-16T03:46:13.402Z,7.80
2019-01-16T03:49:13.143Z,9.63
2019-01-16T03:51:59.490Z,6.83
2019-01-16T03:54:51.716Z,12.90
2019-01-16T03:57:50.213Z,9.60
2019-01-16T04:00:40.192Z,6.70
2019-01-16T04:03:26.182Z,8.40
2019-01-16T04:06:33.279Z,7.80
2019-01-16T04:09:28.441Z,8.47
2019-01-16T04:12:05.216Z,7.47
2019-01-16T04:18:42.638Z,7.73
2019-01-16T04:21:23.533Z,6.73
2019-01-16T04:24:11.150Z,8.73
2019-01-16T04:26:53.603Z,8.63
2019-01-16T04:29:33.556Z,10.63
2019-01-16T04:32:22.440Z,6.30
2019-01-16T04:35:23.258Z,8.00
2019-01-16T04:38:13.083Z,6.00
2019-01-16T04:41:04.902Z,6.67
2019-01-16T04:43:46.855Z,6.90
2019-01-16T04:46:34.264Z,8.40
2019-01-16T04:49:19.383Z,5.73
2019-01-16T04:52:20.852Z,5.93
2019-01-16T04:55:24.599Z,6.95
2019-01-16T04:58:05.859Z,14.67
2019-01-16T05:00:54.928Z,13.43
2019-01-16T05:03:43.575Z,8.70
2019-01-16T05:06:32.660Z,7.60
2019-01-16T05:09:20.243Z,13.60
2019-01-16T05:12:30.370Z,12.50
2019-01-16T05:15:13.265Z,8.23
2019-01-16T05:18:05.440Z,8.10
2019-01-16T05:20:52.732Z,8.75
2019-01-16T05:23:39.288Z,6.30
2019-01-16T05:26:27.742Z,7.40
2019-01-16T05:29:23.046Z,8.73
2019-01-16T05:32:21.011Z,8.38
2019-01-16T05:35:06.166Z,7.47
2019-01-16T05:37:51.812Z,9.80
2019-01-16T05:40:39.757Z,7.53
2019-01-16T05:43:27.217Z,14.50
2019-01-16T05:46:04.165Z,11.22
2019-01-16T05:48:46.953Z,13.73
2019-01-16T05:51:30.795Z,8.83
2019-01-16T05:54:18.540Z,13.45
2019-01-16T05:57:07.385Z,10.38
2019-01-16T06:00:08.168Z,9.77
2019-01-16T06:03:02.682Z,9.13
2019-01-16T06:05:47.208Z,9.25
2019-01-16T06:08:27.745Z,16.93
2019-01-16T06:11:15.556Z,13.50
2019-01-16T06:14:03.212Z,19.35
2019-01-16T06:16:50.838Z,33.00
2019-01-16T06:19:38.491Z,26.12
2019-01-16T06:22:20.048Z,19.55
2019-01-16T06:25:21.235Z,31.20
2019-01-16T06:28:08.601Z,24.18
2019-01-16T06:30:45.022Z,25.82
2019-01-16T06:33:39.781Z,16.55
2019-01-16T06:36:27.534Z,12.40
2019-01-16T06:39:17.707Z,15.88
2019-01-16T06:42:06.377Z,10.10
2019-01-16T06:45:04.275Z,12.65
2019-01-16T06:47:51.548Z,11.28
2019-01-16T06:50:29.992Z,10.78
2019-01-16T06:53:17.551Z,12.30
2019-01-16T06:56:12.468Z,16.60
2019-01-16T06:59:04.075Z,14.45
2019-01-16T07:01:52.887Z,14.23
2019-01-16T07:04:36.148Z,13.75
2019-01-16T07:07:13.799Z,12.05
2019-01-16T07:10:01.424Z,13.10
2019-01-16T07:12:46.823Z,12.18
2019-01-16T07:15:41.634Z,11.03
2019-01-16T07:18:22.120Z,13.15
2019-01-16T07:21:09.888Z,14.68
2019-01-16T07:24:04.929Z,15.25
2019-01-16T07:26:46.865Z,17.05
2019-01-16T07:29:36.641Z,12.88
2019-01-16T07:32:25.965Z,11.53
2019-01-16T07:35:13.813Z,12.85
2019-01-16T07:38:01.037Z,11.22
2019-01-16T07:40:41.659Z,16.70
2019-01-16T07:43:25.910Z,11.40
2019-01-16T07:46:26.799Z,12.85
2019-01-16T07:49:27.899Z,10.30
2019-01-16T07:52:08.402Z,12.25
2019-01-16T07:54:55.717Z,18.85
2019-01-16T07:57:32.799Z,13.10
2019-01-16T08:00:20.545Z,21.23
2019-01-16T08:03:09.668Z,18.05
2019-01-16T08:06:04.557Z,18.48
2019-01-16T08:08:48.545Z,17.00
2019-01-16T08:11:35.164Z,18.10
2019-01-16T08:14:27.258Z,13.95
2019-01-16T08:17:18.463Z,13.55
2019-01-16T08:20:02.876Z,13.38
2019-01-16T08:22:41.468Z,16.40
2019-01-16T08:25:37.902Z,14.10
2019-01-16T08:28:22.588Z,13.43
2019-01-16T08:31:17.890Z,21.25
2019-01-16T08:34:00.498Z,11.85
2019-01-16T08:36:49.500Z,10.58
2019-01-16T08:39:28.059Z,9.95
2019-01-16T08:42:11.195Z,18.12
2019-01-16T08:44:53.407Z,13.65
2019-01-16T08:47:40.953Z,15.68
2019-01-16T08:50:23.806Z,12.43
2019-01-16T08:53:20.280Z,11.40
2019-01-16T08:56:09.531Z,11.50
2019-01-16T08:58:57.112Z,11.50
2019-01-16T09:01:52.520Z,11.10
2019-01-16T09:04:36.829Z,15.58
2019-01-16T09:33:18.910Z,8.10
2019-01-16T09:36:03.000Z,9.57
2019-01-16T09:45:26.200Z,12.67
2019-01-16T09:48:24.151Z,10.33
2019-01-16T09:51:11.979Z,10.83
2019-01-16T09:53:56.565Z,6.97
2019-01-16T09:56:48.688Z,7.40
2019-01-16T09:59:40.407Z,9.47
2019-01-16T10:02:38.408Z,12.80
2019-01-16T10:05:28.585Z,14.13
2019-01-16T10:08:11.715Z,13.50
2019-01-16T10:11:15.497Z,10.57
2019-01-16T10:14:13.618Z,20.53
2019-01-16T10:17:00.889Z,13.73
2019-01-16T10:19:58.784Z,10.50
2019-01-16T10:22:45.493Z,11.63
2019-01-16T10:25:20.392Z,10.03
2019-01-16T10:28:27.529Z,11.80
2019-01-16T10:31:15.270Z,10.47
2019-01-16T10:34:11.224Z,12.83
2019-01-16T10:37:02.215Z,11.60
2019-01-16T10:39:53.894Z,10.23
2019-01-16T10:42:33.300Z,8.00
2019-01-16T10:45:14.638Z,9.17
2019-01-16T10:48:06.117Z,9.03
2019-01-16T10:50:50.408Z,10.87
2019-01-16T10:53:37.139Z,10.90
2019-01-16T10:56:22.656Z,14.00
2019-01-16T10:59:22.384Z,10.27
2019-01-16T11:02:10.019Z,15.73
2019-01-16T11:04:59.084Z,10.63
2019-01-16T11:07:40.666Z,8.27
2019-01-16T11:10:38.186Z,8.33
2019-01-16T11:13:25.788Z,12.20
2019-01-16T11:16:13.263Z,15.00
2019-01-16T11:19:01.094Z,7.77
2019-01-16T11:21:43.102Z,12.27
2019-01-16T11:24:30.396Z,8.90
2019-01-16T11:27:25.263Z,13.60
2019-01-16T11:30:14.251Z,11.60
2019-01-16T11:33:09.142Z,15.30
2019-01-16T11:36:05.934Z,20.13
2019-01-16T11:39:12.919Z,16.30
2019-01-16T11:42:04.346Z,15.50
2019-01-16T11:44:52.040Z,19.07
2019-01-16T11:47:49.277Z,9.60
2019-01-16T11:50:39.571Z,10.83
2019-01-16T11:53:32.390Z,14.53
2019-01-16T11:56:30.509Z,11.23
2019-01-16T11:59:13.080Z,12.03
2019-01-16T12:02:06.227Z,10.60
2019-01-16T12:05:04.096Z,7.53
2019-01-16T12:07:57.933Z,14.97
2019-01-16T12:10:46.012Z,11.60
2019-01-16T12:13:24.549Z,12.10
2019-01-16T12:16:12.375Z,19.63
2019-01-16T12:19:07.886Z,8.10
2019-01-16T12:21:53.107Z,11.33
2019-01-16T12:24:44.863Z,8.40
2019-01-16T12:27:32.327Z,6.77
2019-01-16T12:30:22.288Z,8.43
2019-01-16T12:33:03.573Z,8.33
2019-01-16T12:36:10.690Z,10.67
2019-01-16T12:39:14.644Z,6.27
2019-01-16T12:42:05.377Z,8.47
2019-01-16T12:44:44.341Z,8.60
2019-01-16T12:47:27.374Z,9.73
2019-01-16T12:50:34.429Z,9.63
2019-01-16T12:53:38.402Z,5.23
2019-01-16T12:56:18.726Z,11.20
2019-01-16T12:59:11.135Z,7.93
2019-01-16T13:01:54.108Z,8.87
2019-01-16T13:04:55.438Z,8.20
2019-01-16T13:07:36.611Z,8.30
2019-01-16T13:10:27.056Z,6.73
2019-01-16T13:13:16.257Z,10.30
2019-01-16T13:16:17.382Z,10.27
2019-01-16T13:19:06.471Z,8.20
2019-01-16T13:22:13.318Z,7.80
2019-01-16T13:25:04.564Z,10.23
2019-01-16T13:28:05.815Z,8.43
2019-01-16T13:31:07.815Z,10.10
2019-01-16T13:33:58.347Z,12.33
2019-01-16T13:36:41.885Z,12.00
2019-01-16T13:39:30.014Z,11.87
2019-01-16T13:42:15.493Z,13.07
2019-01-16T13:45:02.942Z,11.80
2019-01-16T13:47:54.924Z,8.17
2019-01-16T13:50:42.486Z,8.60
2019-01-16T13:53:31.377Z,11.43
2019-01-16T13:56:32.681Z,6.40
2019-01-16T13:59:39.987Z,11.57
2019-01-16T14:02:20.021Z,9.10
2019-01-16T14:05:08.841Z,11.77
2019-01-16T14:07:50.724Z,9.30
2019-01-16T14:10:27.243Z,9.60
2019-01-16T14:13:16.460Z,10.53
2019-01-16T14:16:17.597Z,12.47
2019-01-16T14:18:54.425Z,9.47
2019-01-16T14:21:35.892Z,12.43
2019-01-16T14:24:18.730Z,7.57
2019-01-16T14:27:06.247Z,9.30
2019-01-16T14:29:54.026Z,8.53
2019-01-16T14:32:34.685Z,13.17
2019-01-16T14:35:22.907Z,8.47
2019-01-16T14:38:17.725Z,12.03
2019-01-16T14:40:57.513Z,11.13
2019-01-16T14:43:50.528Z,9.40
2019-01-16T14:46:28.280Z,11.13
2019-01-16T14:49:16.282Z,10.57
2019-01-16T14:51:59.736Z,12.73
2019-01-16T14:55:06.157Z,10.57
2019-01-16T14:57:51.919Z,11.13
2019-01-16T15:00:33.891Z,10.20
2019-01-16T15:03:14.605Z,12.73
2019-01-16T15:06:10.686Z,12.27
2019-01-16T15:09:08.743Z,12.27
2019-01-16T15:12:00.480Z,12.13
2019-01-16T15:15:07.452Z,12.20
2019-01-16T15:17:56.031Z,14.50
2019-01-16T15:20:53.903Z,13.73
2019-01-16T15:27:17.326Z,12.50
2019-01-16T15:30:04.076Z,17.90
2019-01-16T15:36:45.995Z,21.50
2019-01-16T15:39:28.848Z,19.90
2019-01-16T15:42:21.693Z,21.00
2019-01-16T15:45:08.996Z,13.57
2019-01-16T15:47:58.578Z,19.77
2019-01-16T15:50:52.817Z,18.30
2019-01-16T15:53:38.778Z,17.57
2019-01-16T15:56:26.261Z,16.23
2019-01-16T15:59:15.363Z,12.00
2019-01-16T16:01:56.938Z,14.27
2019-01-16T16:04:46.637Z,13.40
2019-01-16T16:07:27.949Z,14.90
2019-01-16T16:10:12.642Z,14.80
2019-01-16T16:12:54.796Z,14.80
2019-01-16T16:15:42.350Z,15.80
2019-01-16T16:18:34.758Z,21.07
2019-01-16T16:21:31.989Z,17.03
2019-01-16T16:28:13.875Z,21.20
2019-01-16T16:31:02.716Z,15.73
2019-01-16T16:33:50.037Z,14.03
2019-01-16T16:36:31.374Z,15.50
2019-01-16T16:39:38.272Z,23.87
2019-01-16T16:42:21.130Z,26.63
2019-01-16T16:45:10.542Z,25.90
2019-01-16T16:47:58.216Z,24.93
2019-01-16T16:50:38.742Z,47.00
2019-01-16T16:53:26.180Z,30.30
2019-01-16T16:56:24.047Z,30.40
2019-01-16T16:59:12.404Z,48.63
2019-01-16T17:01:59.233Z,26.73
2019-01-16T17:05:00.570Z,39.27
2019-01-16T17:07:48.160Z,35.23
2019-01-16T17:10:39.978Z,27.23
2019-01-16T17:13:27.306Z,33.10
2019-01-16T17:16:31.975Z,31.60
2019-01-16T17:19:13.962Z,37.30
2019-01-16T17:22:06.296Z,23.77
2019-01-16T17:28:46.338Z,36.00
2019-01-16T17:31:34.210Z,33.10
2019-01-16T17:34:27.439Z,30.43
2019-01-16T17:37:22.817Z,40.77
2019-01-16T17:40:10.318Z,33.90
2019-01-16T17:42:58.741Z,29.90
2019-01-16T17:45:50.670Z,27.07
2019-01-16T17:48:49.071Z,25.97
2019-01-16T17:51:56.087Z,25.33
2019-01-16T17:54:42.027Z,26.77
2019-01-16T17:57:34.138Z,27.05
2019-01-16T18:00:30.696Z,40.52
2019-01-16T18:03:14.081Z,42.35
2019-01-16T18:06:08.747Z,29.43
2019-01-16T18:08:47.439Z,31.65
2019-01-16T18:11:39.476Z,29.73
2019-01-16T18:14:26.205Z,33.80
2019-01-16T18:17:23.812Z,34.00
2019-01-16T18:20:11.585Z,28.50
2019-01-16T18:23:02.370Z,27.03
2019-01-16T18:25:42.696Z,24.33
2019-01-16T18:28:34.707Z,28.10
2019-01-16T18:31:21.540Z,22.30
2019-01-16T18:34:16.881Z,22.60
2019-01-16T18:37:04.503Z,21.80
2019-01-16T18:39:51.880Z,22.03
2019-01-16T18:42:48.373Z,28.67
2019-01-16T18:45:32.731Z,23.53
2019-01-16T18:48:21.459Z,24.60
2019-01-16T18:51:12.581Z,20.37
2019-01-16T18:54:10.947Z,22.70
2019-01-16T18:56:59.443Z,18.43
2019-01-16T18:59:43.233Z,28.70
2019-01-16T19:02:31.513Z,26.90
2019-01-16T19:05:15.080Z,28.25
2019-01-16T19:24:49.546Z,23.87
2019-01-16T19:27:36.860Z,37.40
2019-01-16T19:30:28.369Z,115.03
2019-01-16T19:33:26.411Z,89.95
2019-01-16T19:36:21.188Z,86.42
2019-01-16T19:39:08.849Z,92.03
2019-01-16T19:42:03.824Z,55.03
2019-01-16T19:44:51.107Z,31.52
2019-01-16T19:47:34.203Z,35.77
2019-01-16T19:50:22.103Z,45.92
2019-01-16T19:53:09.684Z,48.00
2019-01-16T19:56:06.084Z,47.15
2019-01-16T19:58:53.568Z,42.03
2019-01-16T20:01:41.089Z,46.20
2019-01-16T20:04:45.255Z,30.77
2019-01-16T20:07:41.179Z,63.80
2019-01-16T20:10:26.730Z,82.80
2019-01-16T20:13:11.708Z,37.42
2019-01-16T20:16:08.931Z,61.03
2019-01-16T20:18:50.175Z,65.93
2019-01-16T20:21:40.268Z,51.13
2019-01-16T20:24:18.051Z,42.27
2019-01-16T20:27:20.115Z,35.77
2019-01-16T20:30:20.651Z,34.10
2019-01-16T20:33:06.321Z,21.82
2019-01-16T20:35:44.294Z,22.50
2019-01-16T20:38:35.978Z,19.17
2019-01-16T20:41:24.907Z,19.62
2019-01-16T20:44:16.909Z,17.10
2019-01-16T20:46:54.812Z,23.90
2019-01-16T20:49:42.403Z,18.70
2019-01-16T20:52:50.249Z,59.60
2019-01-16T20:55:45.810Z,28.70
2019-01-16T20:58:37.131Z,25.27
2019-01-16T21:01:34.852Z,22.90
2019-01-16T21:04:30.954Z,21.23
2019-01-16T21:07:15.735Z,21.73
2019-01-16T21:10:07.408Z,21.80
2019-01-16T21:12:55.422Z,18.80
2019-01-16T21:15:51.907Z,18.60
2019-01-16T21:18:33.354Z,16.27
2019-01-16T21:21:31.280Z,13.25
2019-01-16T21:24:13.743Z,15.43
2019-01-16T21:26:53.685Z,16.37
2019-01-16T21:29:42.061Z,19.62
2019-01-16T21:32:23.013Z,15.03
2019-01-16T21:35:12.633Z,16.50
2019-01-16T21:37:58.200Z,18.65
2019-01-16T21:40:45.540Z,18.00
2019-01-16T21:43:32.662Z,20.53
2019-01-16T21:46:29.013Z,24.35
2019-01-16T21:49:28.850Z,15.68
2019-01-16T21:52:15.730Z,20.77
2019-01-16T21:55:07.379Z,23.60
2019-01-16T21:58:05.281Z,23.10
2019-01-16T22:00:53.072Z,23.07
2019-01-16T22:03:41.976Z,22.07
2019-01-16T22:06:42.803Z,18.77
2019-01-16T22:09:34.944Z,25.70
2019-01-16T22:12:24.972Z,28.30
2019-01-16T22:15:04.446Z,27.20
2019-01-16T22:17:56.096Z,26.57
2019-01-16T22:20:37.905Z,22.10
2019-01-16T22:23:36.683Z,21.53
2019-01-16T22:26:13.872Z,19.30
2019-01-16T22:29:04.622Z,19.10
2019-01-16T22:31:53.630Z,18.23
2019-01-16T22:34:45.156Z,19.00
2019-01-16T22:37:40.359Z,16.40
2019-01-16T22:40:29.138Z,20.00
2019-01-16T22:43:19.508Z,19.57
2019-01-16T22:46:23.431Z,21.70
2019-01-16T22:49:18.112Z,10.17
2019-01-16T22:52:09.732Z,11.17
2019-01-16T22:54:57.289Z,5.58
2019-01-16T22:57:59.102Z,4.50
2019-01-16T23:00:54.744Z,4.40
2019-01-16T23:03:53.469Z,6.33
2019-01-16T23:06:34.876Z,3.80
2019-01-16T23:09:16.081Z,5.33
2019-01-16T23:12:03.391Z,5.70
2019-01-16T23:15:02.164Z,5.57
2019-01-16T23:17:49.452Z,5.07
2019-01-16T23:20:31.699Z,5.87
2019-01-16T23:23:19.637Z,7.50
2019-01-16T23:25:57.519Z,5.03
2019-01-16T23:28:49.179Z,6.93
2019-01-16T23:31:31.705Z,6.00
2019-01-16T23:34:17.890Z,8.27
2019-01-16T23:37:06.701Z,6.10
2019-01-16T23:39:53.775Z,6.00
2019-01-16T23:42:45.584Z,4.33
2019-01-16T23:45:50.094Z,7.77
2019-01-16T23:48:48.459Z,4.33
2019-01-16T23:51:38.810Z,8.67
2019-01-16T23:54:33.596Z,11.20
2019-01-16T23:57:22.763Z,6.00
