createdAt,value
2018-09-14T00:02:09.836Z,39.76
2018-09-14T00:04:36.483Z,39.85
2018-09-14T00:07:03.172Z,39.75
2018-09-14T00:09:29.809Z,39.75
2018-09-14T00:11:56.457Z,39.84
2018-09-14T00:14:23.098Z,39.83
2018-09-14T00:16:52.927Z,39.72
2018-09-14T00:19:19.619Z,39.85
2018-09-14T00:21:49.396Z,39.83
2018-09-14T00:24:16.073Z,39.86
2018-09-14T00:26:42.774Z,39.80
2018-09-14T00:29:09.410Z,39.78
2018-09-14T00:31:36.057Z,39.80
2018-09-14T00:34:04.100Z,39.84
2018-09-14T00:36:29.389Z,39.75
2018-09-14T00:38:56.076Z,39.83
2018-09-14T00:41:22.770Z,39.70
2018-09-14T00:43:49.410Z,39.84
2018-09-14T00:46:17.607Z,39.82
2018-09-14T00:48:44.297Z,39.73
2018-09-14T00:51:09.431Z,39.73
2018-09-14T00:53:36.098Z,39.77
2018-09-14T00:56:02.809Z,39.76
2018-09-14T00:58:30.721Z,39.75
2018-09-14T01:00:56.176Z,39.72
2018-09-14T01:03:22.859Z,39.76
2018-09-14T01:05:49.497Z,39.73
2018-09-14T01:08:16.191Z,39.75
2018-09-14T01:10:46.675Z,39.75
2018-09-14T01:13:13.361Z,39.75
2018-09-14T01:15:41.978Z,39.73
2018-09-14T01:18:06.680Z,39.75
2018-09-14T01:20:33.339Z,39.67
2018-09-14T01:23:01.371Z,39.73
2018-09-14T01:25:26.715Z,39.71
2018-09-14T01:27:53.430Z,39.80
2018-09-14T01:30:20.064Z,39.72
2018-09-14T01:32:46.784Z,39.71
2018-09-14T01:35:13.545Z,39.74
2018-09-14T01:37:40.172Z,39.57
2018-09-14T01:40:06.858Z,39.70
2018-09-14T01:42:33.562Z,39.65
2018-09-14T01:45:00.257Z,39.70
2018-09-14T01:47:26.942Z,39.70
2018-09-14T01:49:53.704Z,39.59
2018-09-14T01:52:20.414Z,39.62
2018-09-14T01:54:47.012Z,39.65
2018-09-14T01:57:13.688Z,39.71
2018-09-14T01:59:40.327Z,39.77
2018-09-14T02:02:07.028Z,39.67
2018-09-14T02:04:33.665Z,39.59
2018-09-14T02:07:00.313Z,39.65
2018-09-14T02:09:26.957Z,39.75
2018-09-14T02:11:54.837Z,39.67
2018-09-14T02:14:21.648Z,39.59
2018-09-14T02:16:46.950Z,39.65
2018-09-14T02:19:15.011Z,39.66
2018-09-14T02:21:40.371Z,39.66
2018-09-14T02:24:07.027Z,39.62
2018-09-14T02:26:33.679Z,39.57
2018-09-14T02:29:00.350Z,39.53
2018-09-14T02:31:26.993Z,39.61
2018-09-14T02:33:53.760Z,39.67
2018-09-14T02:36:20.470Z,39.63
2018-09-14T02:38:48.499Z,39.64
2018-09-14T02:41:13.857Z,39.56
2018-09-14T02:43:40.492Z,39.71
2018-09-14T02:46:09.023Z,39.69
2018-09-14T02:48:33.789Z,39.67
2018-09-14T02:51:00.434Z,39.65
2018-09-14T02:53:27.180Z,39.64
2018-09-14T02:55:55.019Z,39.67
2018-09-14T02:58:21.759Z,39.61
2018-09-14T03:00:47.146Z,39.54
2018-09-14T03:03:13.826Z,39.57
2018-09-14T03:05:40.543Z,39.48
2018-09-14T03:08:07.231Z,39.27
2018-09-14T03:10:34.933Z,39.65
2018-09-14T03:13:01.610Z,39.65
2018-09-14T03:15:31.112Z,39.89
2018-09-14T03:17:57.875Z,40.01
2018-09-14T03:20:24.590Z,40.23
2018-09-14T03:22:52.530Z,40.39
2018-09-14T03:25:17.922Z,40.32
2018-09-14T03:27:44.709Z,40.51
2018-09-14T03:30:11.406Z,40.09
2018-09-14T03:32:38.091Z,40.04
2018-09-14T03:35:06.092Z,39.81
2018-09-14T03:37:31.423Z,39.73
2018-09-14T03:39:58.069Z,39.65
2018-09-14T03:42:24.750Z,39.66
2018-09-14T03:44:54.634Z,39.63
2018-09-14T03:47:21.368Z,39.76
2018-09-14T03:49:48.053Z,39.68
2018-09-14T03:52:16.087Z,39.90
2018-09-14T03:54:41.331Z,40.00
2018-09-14T03:57:10.858Z,40.05
2018-09-14T03:59:40.381Z,40.05
2018-09-14T04:02:07.029Z,40.02
2018-09-14T04:04:33.671Z,39.59
2018-09-14T04:07:00.309Z,40.02
2018-09-14T04:09:27.092Z,40.03
2018-09-14T04:11:53.766Z,39.86
2018-09-14T04:14:20.540Z,39.77
2018-09-14T04:16:47.168Z,39.84
2018-09-14T04:19:13.812Z,39.89
2018-09-14T04:21:40.462Z,39.93
2018-09-14T04:24:07.155Z,39.95
2018-09-14T04:26:33.842Z,39.79
2018-09-14T04:29:00.485Z,39.83
2018-09-14T04:31:27.431Z,40.02
2018-09-14T04:33:54.097Z,40.03
2018-09-14T04:36:20.810Z,39.81
2018-09-14T04:38:47.439Z,39.82
2018-09-14T04:41:14.083Z,39.71
2018-09-14T04:43:40.771Z,39.59
2018-09-14T04:46:07.381Z,39.46
2018-09-14T04:48:35.367Z,39.30
2018-09-14T04:51:00.722Z,38.97
2018-09-14T04:53:27.403Z,38.91
2018-09-14T04:55:55.411Z,38.72
2018-09-14T04:58:21.017Z,38.52
2018-09-14T05:00:47.755Z,38.51
2018-09-14T05:03:14.449Z,38.43
2018-09-14T05:05:41.149Z,38.50
2018-09-14T05:08:14.749Z,38.47
2018-09-14T05:10:41.397Z,38.31
2018-09-14T05:13:08.099Z,38.24
2018-09-14T05:15:34.780Z,38.10
2018-09-14T05:18:01.414Z,38.15
2018-09-14T05:20:28.077Z,38.18
2018-09-14T05:22:57.734Z,37.95
2018-09-14T05:25:24.373Z,38.30
2018-09-14T05:27:51.009Z,38.79
2018-09-14T05:30:17.805Z,39.01
2018-09-14T05:32:44.517Z,38.75
2018-09-14T05:35:11.122Z,38.78
2018-09-14T05:37:37.757Z,39.05
2018-09-14T05:40:04.493Z,39.19
2018-09-14T05:42:31.169Z,38.73
2018-09-14T05:44:57.864Z,38.58
2018-09-14T05:47:24.546Z,38.42
2018-09-14T05:49:51.276Z,38.10
2018-09-14T05:52:17.891Z,38.06
2018-09-14T05:54:44.573Z,38.03
2018-09-14T05:57:11.263Z,38.18
2018-09-14T05:59:37.902Z,38.24
2018-09-14T06:02:04.590Z,38.34
2018-09-14T06:04:31.340Z,38.50
2018-09-14T06:06:58.124Z,38.68
2018-09-14T06:09:24.810Z,38.63
2018-09-14T06:11:52.614Z,38.78
2018-09-14T06:14:18.147Z,38.49
2018-09-14T06:16:44.788Z,38.54
2018-09-14T06:19:11.443Z,38.45
2018-09-14T06:21:38.182Z,38.47
2018-09-14T06:24:04.789Z,38.35
2018-09-14T06:26:31.430Z,38.21
2018-09-14T06:28:58.199Z,38.24
2018-09-14T06:31:24.898Z,38.01
2018-09-14T06:33:51.548Z,38.05
2018-09-14T06:36:18.262Z,38.15
2018-09-14T06:38:44.963Z,38.27
2018-09-14T06:41:11.710Z,38.29
2018-09-14T06:43:38.376Z,38.19
2018-09-14T06:46:07.587Z,38.30
2018-09-14T06:48:35.025Z,38.90
2018-09-14T06:51:01.663Z,39.05
2018-09-14T06:53:28.480Z,39.65
2018-09-14T06:55:54.958Z,39.63
2018-09-14T06:58:24.419Z,39.25
2018-09-14T07:00:51.068Z,38.94
2018-09-14T07:03:17.810Z,39.42
2018-09-14T07:05:48.446Z,39.40
2018-09-14T07:08:15.213Z,40.04
2018-09-14T07:10:41.866Z,39.70
2018-09-14T07:13:08.681Z,39.39
2018-09-14T07:15:35.337Z,38.63
2018-09-14T07:18:01.947Z,39.26
2018-09-14T07:20:28.636Z,39.05
2018-09-14T07:22:56.513Z,39.14
2018-09-14T07:25:23.987Z,39.43
2018-09-14T07:27:51.724Z,39.94
2018-09-14T07:30:18.468Z,39.89
2018-09-14T07:32:46.488Z,39.95
2018-09-14T07:35:11.848Z,40.17
2018-09-14T07:37:38.459Z,40.87
2018-09-14T07:40:05.166Z,41.36
2018-09-14T07:42:32.020Z,40.99
2018-09-14T07:44:59.674Z,40.71
2018-09-14T07:47:26.296Z,41.09
2018-09-14T07:49:52.932Z,41.12
2018-09-14T07:52:19.675Z,41.22
2018-09-14T07:54:46.412Z,41.44
2018-09-14T07:57:13.057Z,41.95
2018-09-14T07:59:39.766Z,41.88
2018-09-14T08:02:06.530Z,41.27
2018-09-14T08:04:33.305Z,41.66
2018-09-14T08:06:59.948Z,41.58
2018-09-14T08:09:26.699Z,41.93
2018-09-14T08:11:53.472Z,42.16
2018-09-14T08:14:20.200Z,42.88
2018-09-14T08:16:47.347Z,42.81
2018-09-14T08:19:13.964Z,42.40
2018-09-14T08:21:40.738Z,41.83
2018-09-14T08:24:07.330Z,42.12
2018-09-14T08:26:33.973Z,42.64
2018-09-14T08:29:00.641Z,42.29
2018-09-14T08:31:27.606Z,42.52
2018-09-14T08:33:54.334Z,42.85
2018-09-14T08:36:21.063Z,42.84
2018-09-14T08:38:47.708Z,42.89
2018-09-14T08:41:14.442Z,42.29
2018-09-14T08:43:41.120Z,42.22
2018-09-14T08:46:07.803Z,42.94
2018-09-14T08:48:35.668Z,43.64
2018-09-14T08:51:01.167Z,42.89
2018-09-14T08:53:27.949Z,42.25
2018-09-14T08:55:54.574Z,41.79
2018-09-14T08:58:21.299Z,41.51
2018-09-14T09:00:48.026Z,41.88
2018-09-14T09:03:14.690Z,41.67
2018-09-14T09:05:41.397Z,41.69
2018-09-14T09:08:08.088Z,41.76
2018-09-14T09:10:34.694Z,41.44
2018-09-14T09:13:01.389Z,42.54
2018-09-14T09:15:28.092Z,43.12
2018-09-14T09:17:56.176Z,43.15
2018-09-14T09:20:21.392Z,42.59
2018-09-14T09:22:48.040Z,42.50
2018-09-14T09:25:14.737Z,41.67
2018-09-14T09:27:41.345Z,42.74
2018-09-14T09:30:08.001Z,43.69
2018-09-14T09:32:34.645Z,43.38
2018-09-14T09:35:01.302Z,42.71
2018-09-14T09:37:27.991Z,42.29
2018-09-14T09:39:54.653Z,42.20
2018-09-14T09:42:21.297Z,41.76
2018-09-14T09:44:48.005Z,42.44
2018-09-14T09:47:14.644Z,42.51
2018-09-14T09:49:41.414Z,43.56
2018-09-14T09:52:08.123Z,42.12
2018-09-14T09:54:34.842Z,41.91
2018-09-14T09:57:01.497Z,41.05
2018-09-14T09:59:29.252Z,40.61
2018-09-14T10:01:56.160Z,41.27
2018-09-14T10:04:22.800Z,42.50
2018-09-14T10:06:49.446Z,42.21
2018-09-14T10:09:16.089Z,41.79
2018-09-14T10:11:42.745Z,40.96
2018-09-14T10:14:09.507Z,40.30
2018-09-14T10:16:36.235Z,39.60
2018-09-14T10:19:02.920Z,39.64
2018-09-14T10:21:30.070Z,40.49
2018-09-14T10:23:56.785Z,40.53
2018-09-14T10:26:23.899Z,39.88
2018-09-14T10:28:50.659Z,39.66
2018-09-14T10:31:17.361Z,39.26
2018-09-14T10:33:45.116Z,39.27
2018-09-14T10:36:12.099Z,39.39
2018-09-14T10:38:38.868Z,39.81
2018-09-14T10:41:05.521Z,41.08
2018-09-14T10:43:32.191Z,40.70
2018-09-14T10:45:58.821Z,40.28
2018-09-14T10:48:25.471Z,40.14
2018-09-14T10:50:53.163Z,39.73
2018-09-14T10:53:19.862Z,39.65
2018-09-14T10:55:46.501Z,39.20
2018-09-14T10:58:13.317Z,39.14
2018-09-14T11:00:39.995Z,39.39
2018-09-14T11:03:06.630Z,39.65
2018-09-14T11:05:33.396Z,40.68
2018-09-14T11:08:00.150Z,40.28
2018-09-14T11:10:26.806Z,40.61
2018-09-14T11:12:53.499Z,39.34
2018-09-14T11:15:20.119Z,39.96
2018-09-14T11:17:46.816Z,39.75
2018-09-14T11:20:13.592Z,39.79
2018-09-14T11:22:40.332Z,39.83
2018-09-14T11:25:07.034Z,39.80
2018-09-14T11:27:33.684Z,40.32
2018-09-14T11:30:01.518Z,40.63
2018-09-14T11:32:28.726Z,39.96
2018-09-14T11:34:55.290Z,41.15
2018-09-14T11:37:22.015Z,41.75
2018-09-14T11:39:48.663Z,42.62
2018-09-14T11:42:18.396Z,42.65
2018-09-14T11:44:45.131Z,41.88
2018-09-14T11:47:11.835Z,41.34
2018-09-14T11:49:38.730Z,41.99
2018-09-14T11:52:05.415Z,42.54
2018-09-14T11:54:32.048Z,42.23
2018-09-14T11:56:58.771Z,42.98
2018-09-14T11:59:25.423Z,43.20
2018-09-14T12:01:52.151Z,43.03
2018-09-14T12:04:18.863Z,42.27
2018-09-14T12:06:45.494Z,42.98
2018-09-14T12:09:12.115Z,43.16
2018-09-14T12:11:38.823Z,43.33
2018-09-14T12:14:05.596Z,43.62
2018-09-14T12:16:33.350Z,42.96
2018-09-14T12:18:59.984Z,42.55
2018-09-14T12:21:26.635Z,41.86
2018-09-14T12:23:53.366Z,42.49
2018-09-14T12:26:20.116Z,42.91
2018-09-14T12:28:49.012Z,43.33
2018-09-14T12:31:13.477Z,42.74
2018-09-14T12:33:40.160Z,42.65
2018-09-14T12:36:08.801Z,41.71
2018-09-14T12:38:35.474Z,42.12
2018-09-14T12:41:05.674Z,42.47
2018-09-14T12:43:29.955Z,42.58
2018-09-14T12:45:56.692Z,43.37
2018-09-14T12:48:23.442Z,43.35
2018-09-14T12:50:50.215Z,43.04
2018-09-14T12:53:16.877Z,42.23
2018-09-14T12:55:43.549Z,42.89
2018-09-14T12:58:10.214Z,42.94
2018-09-14T13:00:36.864Z,43.50
2018-09-14T13:03:03.500Z,43.04
2018-09-14T13:05:30.215Z,43.03
2018-09-14T13:07:56.860Z,42.87
2018-09-14T13:10:26.497Z,42.17
2018-09-14T13:12:53.231Z,42.58
2018-09-14T13:15:20.915Z,43.16
2018-09-14T13:17:48.313Z,43.25
2018-09-14T13:20:14.974Z,43.32
2018-09-14T13:22:41.618Z,43.00
2018-09-14T13:25:08.359Z,43.07
2018-09-14T13:27:35.014Z,42.68
2018-09-14T13:30:01.706Z,42.47
2018-09-14T13:32:28.440Z,41.97
2018-09-14T13:34:55.130Z,42.86
2018-09-14T13:37:21.791Z,42.98
2018-09-14T13:39:48.520Z,43.47
2018-09-14T13:42:17.133Z,43.49
2018-09-14T13:44:43.795Z,43.48
2018-09-14T13:47:10.425Z,41.24
2018-09-14T13:49:37.218Z,41.60
2018-09-14T13:52:08.232Z,42.67
2018-09-14T13:54:33.378Z,43.22
2018-09-14T13:57:00.056Z,41.59
2018-09-14T13:59:26.852Z,40.28
2018-09-14T14:01:53.546Z,40.50
2018-09-14T14:04:20.313Z,41.47
2018-09-14T14:06:46.938Z,41.54
2018-09-14T14:09:14.194Z,41.45
2018-09-14T14:11:40.993Z,40.94
2018-09-14T14:14:07.676Z,39.96
2018-09-14T14:16:34.379Z,39.24
2018-09-14T14:19:01.001Z,38.21
2018-09-14T14:21:27.706Z,39.85
2018-09-14T14:23:54.362Z,40.86
2018-09-14T14:26:21.040Z,41.09
2018-09-14T14:28:47.740Z,40.98
2018-09-14T14:31:14.342Z,40.45
2018-09-14T14:33:41.136Z,40.40
2018-09-14T14:36:07.775Z,39.93
2018-09-14T14:38:34.452Z,39.58
2018-09-14T14:41:01.127Z,39.29
2018-09-14T14:43:27.817Z,39.13
2018-09-14T14:45:54.507Z,38.35
2018-09-14T14:48:21.302Z,38.34
2018-09-14T14:50:47.931Z,37.34
2018-09-14T14:53:14.645Z,37.79
2018-09-14T14:55:41.304Z,38.90
2018-09-14T14:58:08.005Z,38.66
2018-09-14T15:00:35.828Z,38.53
2018-09-14T15:03:01.483Z,38.24
2018-09-14T15:05:28.122Z,37.80
2018-09-14T15:07:54.767Z,37.87
2018-09-14T15:10:21.449Z,37.75
2018-09-14T15:12:48.158Z,37.46
2018-09-14T15:15:14.929Z,37.43
2018-09-14T15:17:43.199Z,37.38
2018-09-14T15:20:08.275Z,36.71
2018-09-14T15:22:36.159Z,37.78
2018-09-14T15:25:01.691Z,37.70
2018-09-14T15:27:28.390Z,38.77
2018-09-14T15:29:55.167Z,39.28
2018-09-14T15:32:23.400Z,38.62
2018-09-14T15:34:48.486Z,38.00
2018-09-14T15:37:15.118Z,37.81
2018-09-14T15:39:41.858Z,37.76
2018-09-14T15:42:08.502Z,37.62
2018-09-14T15:44:35.225Z,37.77
2018-09-14T15:47:01.866Z,37.29
2018-09-14T15:49:28.570Z,37.39
2018-09-14T15:51:55.249Z,37.37
2018-09-14T15:54:26.257Z,37.16
2018-09-14T15:56:52.944Z,36.87
2018-09-14T15:59:19.582Z,36.79
2018-09-14T16:01:46.261Z,36.88
2018-09-14T16:04:12.897Z,36.90
2018-09-14T16:06:39.582Z,36.88
2018-09-14T16:09:06.219Z,36.74
2018-09-14T16:11:32.904Z,36.94
2018-09-14T16:13:59.550Z,36.78
2018-09-14T16:16:26.207Z,36.40
2018-09-14T16:18:54.088Z,37.11
2018-09-14T16:21:20.672Z,37.16
2018-09-14T16:23:47.325Z,37.99
2018-09-14T16:26:14.027Z,39.26
2018-09-14T16:28:40.707Z,39.36
2018-09-14T16:31:09.291Z,38.79
2018-09-14T16:33:36.999Z,38.18
2018-09-14T16:36:03.771Z,37.89
2018-09-14T16:38:30.408Z,37.58
2018-09-14T16:40:57.409Z,37.30
2018-09-14T16:43:24.092Z,36.99
2018-09-14T16:45:50.731Z,36.96
2018-09-14T16:48:17.409Z,36.92
2018-09-14T16:50:46.453Z,37.18
2018-09-14T16:53:11.196Z,36.97
2018-09-14T16:55:37.848Z,36.95
2018-09-14T16:58:04.556Z,36.89
2018-09-14T17:00:32.197Z,37.06
2018-09-14T17:02:57.845Z,37.31
2018-09-14T17:05:24.503Z,37.38
2018-09-14T17:07:51.227Z,37.51
2018-09-14T17:10:17.880Z,37.54
2018-09-14T17:12:44.563Z,37.58
2018-09-14T17:15:11.245Z,37.58
2018-09-14T17:17:41.151Z,37.55
2018-09-14T17:20:07.810Z,37.52
2018-09-14T17:22:34.458Z,37.35
2018-09-14T17:25:01.097Z,37.55
2018-09-14T17:27:27.795Z,37.52
2018-09-14T17:29:54.539Z,37.38
2018-09-14T17:32:21.181Z,37.16
2018-09-14T17:34:47.826Z,37.36
2018-09-14T17:37:14.489Z,37.50
2018-09-14T17:39:41.136Z,37.56
2018-09-14T17:42:07.778Z,37.54
2018-09-14T17:44:34.487Z,37.53
2018-09-14T17:47:02.423Z,37.60
2018-09-14T17:49:27.882Z,37.54
2018-09-14T17:51:54.597Z,37.56
2018-09-14T17:54:21.281Z,37.61
2018-09-14T17:56:50.048Z,37.51
2018-09-14T17:59:14.535Z,37.58
2018-09-14T18:01:41.272Z,37.62
2018-09-14T18:04:11.216Z,37.56
2018-09-14T18:06:37.896Z,37.59
2018-09-14T18:09:04.529Z,37.52
2018-09-14T18:11:31.253Z,37.56
2018-09-14T18:13:57.902Z,37.56
2018-09-14T18:16:24.614Z,37.58
2018-09-14T18:18:51.206Z,37.58
2018-09-14T18:21:18.140Z,37.61
2018-09-14T18:23:45.955Z,37.60
2018-09-14T18:26:11.448Z,37.50
2018-09-14T18:28:38.112Z,37.49
2018-09-14T18:31:04.785Z,37.51
2018-09-14T18:33:31.399Z,37.60
2018-09-14T18:36:01.309Z,37.52
2018-09-14T18:38:27.900Z,37.57
2018-09-14T18:40:54.550Z,37.56
2018-09-14T18:43:21.190Z,37.56
2018-09-14T18:45:47.851Z,37.60
2018-09-14T18:48:14.500Z,37.54
2018-09-14T18:50:41.143Z,37.51
2018-09-14T18:53:07.901Z,37.55
2018-09-14T18:55:34.499Z,37.57
2018-09-14T18:58:01.205Z,37.53
2018-09-14T19:00:27.917Z,37.47
2018-09-14T19:02:54.557Z,37.52
2018-09-14T19:05:21.271Z,37.61
2018-09-14T19:07:47.973Z,37.54
2018-09-14T19:10:14.724Z,37.56
2018-09-14T19:12:44.249Z,37.52
2018-09-14T19:15:10.913Z,37.48
2018-09-14T19:17:37.551Z,37.48
2018-09-14T19:20:04.191Z,37.56
2018-09-14T19:22:30.876Z,37.43
2018-09-14T19:24:57.524Z,37.61
2018-09-14T19:27:24.316Z,37.50
2018-09-14T19:29:51.229Z,37.51
2018-09-14T19:32:17.872Z,37.57
2018-09-14T19:34:44.635Z,37.48
2018-09-14T19:37:11.238Z,37.43
2018-09-14T19:39:37.894Z,37.37
2018-09-14T19:42:04.550Z,37.46
2018-09-14T19:44:31.243Z,37.51
2018-09-14T19:46:57.850Z,37.46
2018-09-14T19:49:27.444Z,37.44
2018-09-14T19:51:54.113Z,37.57
2018-09-14T19:54:20.758Z,37.51
2018-09-14T19:56:47.416Z,37.40
2018-09-14T19:59:14.054Z,37.43
2018-09-14T20:01:40.698Z,37.42
2018-09-14T20:04:07.415Z,37.48
2018-09-14T20:06:34.059Z,37.43
2018-09-14T20:09:00.775Z,37.43
2018-09-14T20:11:27.474Z,37.41
2018-09-14T20:13:54.116Z,37.46
2018-09-14T20:16:20.791Z,37.44
2018-09-14T20:18:48.739Z,37.58
2018-09-14T20:21:14.053Z,37.41
2018-09-14T20:23:40.699Z,37.39
2018-09-14T20:26:07.340Z,37.48
2018-09-14T20:28:34.101Z,37.42
2018-09-14T20:31:00.780Z,37.44
2018-09-14T20:33:27.435Z,37.48
2018-09-14T20:35:54.081Z,37.44
2018-09-14T20:38:20.717Z,37.37
2018-09-14T20:40:47.353Z,37.43
2018-09-14T20:43:14.024Z,37.52
2018-09-14T20:45:40.662Z,37.49
2018-09-14T20:48:07.307Z,37.46
2018-09-14T20:50:33.949Z,37.34
2018-09-14T20:53:00.634Z,37.47
2018-09-14T20:55:27.268Z,37.46
2018-09-14T20:57:55.189Z,37.44
2018-09-14T21:00:20.576Z,37.43
2018-09-14T21:02:47.348Z,37.36
2018-09-14T21:05:13.984Z,37.40
2018-09-14T21:07:40.626Z,37.42
2018-09-14T21:10:07.272Z,37.48
2018-09-14T21:12:34.052Z,37.41
2018-09-14T21:15:02.082Z,37.41
2018-09-14T21:17:27.415Z,37.46
2018-09-14T21:19:54.942Z,37.47
2018-09-14T21:22:21.603Z,37.40
2018-09-14T21:24:48.278Z,37.40
2018-09-14T21:27:14.920Z,37.44
2018-09-14T21:29:41.559Z,37.45
2018-09-14T21:32:08.255Z,37.35
2018-09-14T21:34:34.902Z,37.43
2018-09-14T21:37:01.585Z,37.44
2018-09-14T21:39:29.658Z,37.41
2018-09-14T21:41:54.952Z,37.42
2018-09-14T21:44:21.581Z,37.47
2018-09-14T21:46:48.308Z,37.42
2018-09-14T21:49:15.048Z,37.40
2018-09-14T21:51:41.753Z,37.40
2018-09-14T21:54:08.441Z,37.42
2018-09-14T21:56:35.050Z,37.42
2018-09-14T21:59:03.092Z,37.48
2018-09-14T22:01:28.351Z,37.44
2018-09-14T22:03:55.030Z,37.47
2018-09-14T22:06:21.714Z,37.45
2018-09-14T22:08:51.354Z,37.47
2018-09-14T22:11:18.034Z,37.46
2018-09-14T22:13:44.673Z,37.42
2018-09-14T22:16:11.317Z,37.54
2018-09-14T22:18:38.006Z,37.44
2018-09-14T22:21:04.612Z,37.52
2018-09-14T22:23:31.264Z,37.57
2018-09-14T22:25:57.965Z,37.50
2018-09-14T22:28:24.658Z,37.50
2018-09-14T22:30:51.327Z,37.49
2018-09-14T22:33:17.961Z,37.52
2018-09-14T22:35:44.596Z,37.52
2018-09-14T22:38:11.251Z,37.61
2018-09-14T22:40:37.947Z,37.52
2018-09-14T22:43:14.116Z,37.59
2018-09-14T22:45:40.889Z,37.54
2018-09-14T22:48:07.489Z,37.54
2018-09-14T22:50:37.453Z,37.64
2018-09-14T22:53:05.397Z,37.60
2018-09-14T22:55:32.091Z,37.56
2018-09-14T22:57:57.402Z,37.59
2018-09-14T23:00:24.057Z,37.51
2018-09-14T23:02:50.693Z,37.60
2018-09-14T23:05:17.377Z,37.59
2018-09-14T23:07:44.039Z,37.54
2018-09-14T23:10:10.777Z,37.64
2018-09-14T23:12:37.549Z,37.59
2018-09-14T23:15:04.191Z,37.66
2018-09-14T23:17:30.927Z,37.59
2018-09-14T23:19:57.564Z,37.60
2018-09-14T23:22:24.331Z,37.70
2018-09-14T23:24:50.974Z,37.63
2018-09-14T23:27:17.700Z,37.60
2018-09-14T23:29:44.359Z,37.67
2018-09-14T23:32:11.291Z,37.66
2018-09-14T23:34:37.931Z,37.67
2018-09-14T23:37:04.572Z,37.67
2018-09-14T23:39:31.205Z,37.71
2018-09-14T23:41:57.845Z,37.73
2018-09-14T23:44:24.493Z,37.68
2018-09-14T23:46:51.144Z,37.70
2018-09-14T23:49:19.716Z,37.71
2018-09-14T23:51:44.422Z,37.68
2018-09-14T23:54:11.118Z,37.66
2018-09-14T23:56:37.760Z,37.70
2018-09-14T23:59:04.417Z,37.74
