createdAt,value
2023-01-11T00:04:56.247Z,13.70
2023-01-11T00:10:05.159Z,13.10
2023-01-11T00:15:14.935Z,13.50
2023-01-11T00:20:23.416Z,15.00
2023-01-11T00:25:31.825Z,14.70
2023-01-11T00:30:40.448Z,15.20
2023-01-11T00:35:48.728Z,15.00
2023-01-11T00:40:57.094Z,16.90
2023-01-11T00:46:22.477Z,15.70
2023-01-11T00:51:30.913Z,15.10
2023-01-11T00:56:39.440Z,14.40
2023-01-11T01:01:48.101Z,15.80
2023-01-11T01:06:56.849Z,14.50
2023-01-11T01:12:07.376Z,15.10
2023-01-11T01:17:16.281Z,14.40
2023-01-11T01:22:24.909Z,15.10
2023-01-11T01:27:33.332Z,15.70
2023-01-11T01:32:41.770Z,13.80
2023-01-11T01:37:50.273Z,14.30
2023-01-11T01:42:59.380Z,15.10
2023-01-11T01:48:09.410Z,14.90
2023-01-11T01:53:22.249Z,13.20
2023-01-11T01:58:38.095Z,14.20
2023-01-11T02:03:46.384Z,14.10
2023-01-11T02:09:01.892Z,12.80
2023-01-11T02:14:15.340Z,13.90
2023-01-11T02:19:50.043Z,13.80
2023-01-11T02:25:27.291Z,13.80
2023-01-11T02:30:41.669Z,13.60
2023-01-11T02:36:04.241Z,13.60
2023-01-11T02:41:22.095Z,14.30
2023-01-11T02:46:37.209Z,14.90
2023-01-11T02:51:51.384Z,15.00
2023-01-11T02:57:02.876Z,15.00
2023-01-11T03:02:11.155Z,13.40
2023-01-11T03:07:36.608Z,15.10
2023-01-11T03:12:58.657Z,14.40
2023-01-11T03:18:19.564Z,13.30
2023-01-11T03:23:37.161Z,14.70
2023-01-11T03:28:52.632Z,14.80
2023-01-11T03:34:10.546Z,13.50
2023-01-11T03:39:26.532Z,14.70
2023-01-11T03:44:42.600Z,15.10
2023-01-11T03:49:55.433Z,15.10
2023-01-11T03:55:06.203Z,16.00
2023-01-11T04:00:15.853Z,16.10
2023-01-11T04:05:24.255Z,14.80
2023-01-11T04:10:32.596Z,15.20
2023-01-11T04:15:40.993Z,17.40
2023-01-11T04:20:50.173Z,16.70
2023-01-11T04:25:58.874Z,17.30
2023-01-11T04:31:07.397Z,17.40
2023-01-11T04:36:16.090Z,17.60
2023-01-11T04:41:55.490Z,16.10
2023-01-11T04:47:04.193Z,16.70
2023-01-11T04:52:14.243Z,15.60
2023-01-11T04:57:22.973Z,16.80
2023-01-11T05:02:31.486Z,14.30
2023-01-11T05:07:41.327Z,14.50
2023-01-11T05:12:49.559Z,15.60
2023-01-11T05:17:58.003Z,14.10
2023-01-11T05:23:06.319Z,13.20
2023-01-11T05:28:14.750Z,14.40
2023-01-11T05:33:23.171Z,14.30
2023-01-11T05:38:31.765Z,14.70
2023-01-11T05:44:02.575Z,13.60
2023-01-11T05:49:11.968Z,14.30
2023-01-11T05:54:20.398Z,13.70
2023-01-11T05:59:31.107Z,13.70
2023-01-11T06:04:40.351Z,12.50
2023-01-11T06:09:48.551Z,13.40
2023-01-11T06:14:56.876Z,12.60
2023-01-11T06:20:05.496Z,12.00
2023-01-11T06:25:14.152Z,11.90
2023-01-11T06:30:26.215Z,11.70
2023-01-11T06:35:35.151Z,11.30
2023-01-11T06:40:44.367Z,11.30
2023-01-11T06:45:53.102Z,11.70
2023-01-11T06:51:02.276Z,11.90
2023-01-11T06:56:13.018Z,11.50
2023-01-11T07:01:21.867Z,11.60
2023-01-11T07:06:32.490Z,12.80
2023-01-11T07:11:41.005Z,12.60
2023-01-11T07:16:49.567Z,11.40
2023-01-11T07:21:57.757Z,12.40
2023-01-11T07:27:06.060Z,12.60
2023-01-11T07:32:14.734Z,11.70
2023-01-11T07:37:29.112Z,10.80
2023-01-11T07:42:57.830Z,10.60
2023-01-11T07:48:07.318Z,11.50
2023-01-11T07:53:16.569Z,12.30
2023-01-11T07:58:25.445Z,13.10
2023-01-11T08:03:34.383Z,12.10
2023-01-11T08:08:42.796Z,12.70
2023-01-11T08:14:08.296Z,12.70
2023-01-11T08:19:16.773Z,12.30
2023-01-11T08:24:26.407Z,11.70
2023-01-11T08:29:35.057Z,10.90
2023-01-11T08:34:43.889Z,11.00
2023-01-11T08:39:53.007Z,12.00
2023-01-11T08:45:01.289Z,11.60
2023-01-11T08:50:10.907Z,11.60
2023-01-11T08:55:20.046Z,10.90
2023-01-11T09:05:59.343Z,11.70
2023-01-11T09:11:28.421Z,10.80
2023-01-11T09:16:36.754Z,11.10
2023-01-11T09:21:45.064Z,8.90
2023-01-11T09:26:53.554Z,9.00
2023-01-11T09:32:01.732Z,9.60
2023-01-11T09:37:10.776Z,9.30
2023-01-11T09:42:32.713Z,8.90
2023-01-11T09:47:44.927Z,9.90
2023-01-11T09:58:22.228Z,8.80
2023-01-11T10:03:54.840Z,8.50
2023-01-11T10:18:35.341Z,8.80
2023-01-11T10:20:36.609Z,8.30
2023-01-11T10:25:52.193Z,7.50
2023-01-11T10:31:27.688Z,7.90
2023-01-11T10:37:02.126Z,9.70
2023-01-11T10:42:17.793Z,8.70
2023-01-11T10:47:33.163Z,9.20
2023-01-11T10:52:52.372Z,10.00
2023-01-11T10:58:12.458Z,9.30
2023-01-11T11:03:53.553Z,10.00
2023-01-11T11:09:12.383Z,9.50
2023-01-11T11:14:29.575Z,9.70
2023-01-11T11:19:38.419Z,9.10
2023-01-11T11:24:50.161Z,9.90
2023-01-11T11:29:59.163Z,10.90
2023-01-11T11:35:09.484Z,10.90
2023-01-11T11:40:34.133Z,11.30
2023-01-11T11:45:54.768Z,11.30
2023-01-11T11:51:05.177Z,11.10
2023-01-11T11:56:23.011Z,10.50
2023-01-11T12:01:35.387Z,11.10
2023-01-11T12:06:44.668Z,10.20
2023-01-11T12:11:53.531Z,12.40
2023-01-11T12:17:18.080Z,12.40
2023-01-11T12:22:28.437Z,11.30
2023-01-11T12:27:44.790Z,12.10
2023-01-11T12:33:09.914Z,13.70
2023-01-11T12:38:40.114Z,11.30
2023-01-11T12:44:07.430Z,12.40
2023-01-11T12:49:39.582Z,13.30
2023-01-11T12:55:07.438Z,12.90
2023-01-11T13:00:50.323Z,13.10
2023-01-11T13:06:08.600Z,13.70
2023-01-11T13:11:38.475Z,11.40
2023-01-11T13:16:55.329Z,12.90
2023-01-11T13:22:08.043Z,12.70
2023-01-11T13:27:22.860Z,13.50
2023-01-11T13:32:37.827Z,12.90
2023-01-11T13:37:51.159Z,12.20
2023-01-11T13:43:06.286Z,12.30
2023-01-11T13:48:23.962Z,12.60
2023-01-11T13:53:38.679Z,13.60
2023-01-11T13:58:55.552Z,12.70
2023-01-11T14:04:10.463Z,13.10
2023-01-11T14:09:41.347Z,13.40
2023-01-11T14:15:03.597Z,12.90
2023-01-11T14:20:23.631Z,13.80
2023-01-11T14:25:38.941Z,14.30
2023-01-11T14:31:00.407Z,13.60
2023-01-11T14:36:35.031Z,15.10
2023-01-11T14:42:18.791Z,14.10
2023-01-11T14:47:49.317Z,13.20
2023-01-11T14:53:05.329Z,13.30
2023-01-11T14:58:27.897Z,12.70
2023-01-11T15:08:58.325Z,12.90
2023-01-11T15:14:20.964Z,12.70
2023-01-11T15:19:34.509Z,13.40
2023-01-11T15:24:45.994Z,13.50
2023-01-11T15:29:58.690Z,13.20
2023-01-11T15:35:35.745Z,13.20
2023-01-11T15:40:47.686Z,13.50
2023-01-11T15:46:55.687Z,12.70
2023-01-11T15:52:38.770Z,14.20
2023-01-11T15:58:09.897Z,13.20
2023-01-11T16:03:39.468Z,12.90
2023-01-11T16:08:57.789Z,13.20
2023-01-11T16:14:42.089Z,12.80
2023-01-11T16:19:55.799Z,14.30
2023-01-11T16:25:08.364Z,13.80
2023-01-11T16:30:22.131Z,14.90
2023-01-11T16:35:30.861Z,15.30
2023-01-11T16:40:43.564Z,15.60
2023-01-11T16:45:54.511Z,16.00
2023-01-11T16:51:08.985Z,17.20
2023-01-11T16:56:22.762Z,17.20
2023-01-11T17:01:50.239Z,18.20
2023-01-11T17:06:59.142Z,16.50
2023-01-11T17:12:09.735Z,18.00
2023-01-11T17:17:20.252Z,19.60
2023-01-11T17:22:32.543Z,18.70
2023-01-11T17:27:47.011Z,19.70
2023-01-11T17:32:59.539Z,18.20
2023-01-11T17:38:13.051Z,18.20
2023-01-11T17:43:42.902Z,20.20
2023-01-11T17:48:59.595Z,19.60
2023-01-11T17:54:20.233Z,19.90
2023-01-11T17:59:30.384Z,20.10
2023-01-11T18:04:39.261Z,20.00
2023-01-11T18:09:50.932Z,19.40
2023-01-11T18:15:01.623Z,20.70
2023-01-11T18:20:38.416Z,19.50
2023-01-11T18:25:47.588Z,20.70
2023-01-11T18:30:58.739Z,21.10
2023-01-11T18:36:20.726Z,20.30
2023-01-11T18:41:46.948Z,21.10
2023-01-11T18:46:55.211Z,20.30
2023-01-11T18:52:03.393Z,20.50
2023-01-11T18:57:12.060Z,22.20
2023-01-11T19:02:26.230Z,19.90
2023-01-11T19:07:34.743Z,19.60
2023-01-11T19:12:43.840Z,20.20
2023-01-11T19:17:52.681Z,20.80
2023-01-11T19:23:00.891Z,21.10
2023-01-11T19:28:09.683Z,20.90
2023-01-11T19:33:19.961Z,18.10
2023-01-11T19:38:28.376Z,19.60
2023-01-11T19:43:45.477Z,18.40
2023-01-11T19:48:53.960Z,20.00
2023-01-11T19:54:02.110Z,19.80
2023-01-11T19:59:11.574Z,19.80
2023-01-11T20:04:21.464Z,20.10
2023-01-11T20:09:31.087Z,18.80
2023-01-11T20:14:41.094Z,19.30
2023-01-11T20:19:55.521Z,19.10
2023-01-11T20:25:03.638Z,18.00
2023-01-11T20:30:14.384Z,19.60
2023-01-11T20:35:22.827Z,18.70
2023-01-11T20:40:31.241Z,17.40
2023-01-11T20:45:40.066Z,19.30
2023-01-11T20:50:49.561Z,19.10
2023-01-11T20:55:58.218Z,19.10
2023-01-11T21:01:11.170Z,18.90
2023-01-11T21:06:20.086Z,18.80
2023-01-11T21:11:29.276Z,20.30
2023-01-11T21:16:37.781Z,18.00
2023-01-11T21:21:49.003Z,18.10
2023-01-11T21:26:58.017Z,20.00
2023-01-11T21:32:06.746Z,17.90
2023-01-11T21:37:14.906Z,18.20
2023-01-11T21:42:23.479Z,19.50
2023-01-11T21:47:32.022Z,17.90
2023-01-11T21:52:40.621Z,19.00
2023-01-11T21:57:49.546Z,18.90
2023-01-11T22:02:58.257Z,17.20
2023-01-11T22:08:06.744Z,18.80
2023-01-11T22:13:15.106Z,18.50
2023-01-11T22:18:24.182Z,17.90
2023-01-11T22:23:32.894Z,20.10
2023-01-11T22:28:55.260Z,18.80
2023-01-11T22:39:10.720Z,20.50
2023-01-11T22:44:19.835Z,18.90
2023-01-11T22:49:28.445Z,20.20
2023-01-11T22:54:37.121Z,18.40
2023-01-11T22:59:45.606Z,19.70
2023-01-11T23:04:53.841Z,20.20
2023-01-11T23:10:02.515Z,19.90
2023-01-11T23:15:12.509Z,19.80
2023-01-11T23:20:21.679Z,18.70
2023-01-11T23:25:30.125Z,18.70
2023-01-11T23:30:38.556Z,17.70
2023-01-11T23:35:46.730Z,19.40
2023-01-11T23:41:13.989Z,18.50
2023-01-11T23:46:40.037Z,17.80
2023-01-11T23:51:48.591Z,18.20
2023-01-11T23:56:57.018Z,17.90
