createdAt,value
2023-12-09T00:00:45.519Z,100.00
2023-12-09T00:03:13.696Z,100.00
2023-12-09T00:05:41.818Z,100.00
2023-12-09T00:08:09.916Z,100.00
2023-12-09T00:10:38.933Z,100.00
2023-12-09T00:13:06.993Z,100.00
2023-12-09T00:15:35.057Z,100.00
2023-12-09T00:18:05.319Z,100.00
2023-12-09T00:20:33.388Z,100.00
2023-12-09T00:23:01.404Z,100.00
2023-12-09T00:25:29.402Z,100.00
2023-12-09T00:27:57.490Z,100.00
2023-12-09T00:30:25.597Z,100.00
2023-12-09T00:32:53.854Z,100.00
2023-12-09T00:35:23.661Z,100.00
2023-12-09T00:37:52.037Z,100.00
2023-12-09T00:40:20.446Z,100.00
2023-12-09T00:42:48.948Z,100.00
2023-12-09T00:45:17.319Z,100.00
2023-12-09T00:47:45.504Z,100.00
2023-12-09T00:50:13.602Z,100.00
2023-12-09T00:52:42.977Z,100.00
2023-12-09T00:55:12.648Z,100.00
2023-12-09T00:57:40.697Z,100.00
2023-12-09T01:00:10.240Z,100.00
2023-12-09T01:02:40.206Z,100.00
2023-12-09T01:05:09.028Z,100.00
2023-12-09T01:07:37.097Z,100.00
2023-12-09T01:10:07.610Z,100.00
2023-12-09T01:12:35.695Z,100.00
2023-12-09T01:15:04.489Z,100.00
2023-12-09T01:17:32.616Z,100.00
2023-12-09T01:20:00.781Z,100.00
2023-12-09T01:22:29.291Z,100.00
2023-12-09T01:24:57.568Z,100.00
2023-12-09T01:27:27.129Z,100.00
2023-12-09T01:29:55.241Z,100.00
2023-12-09T01:32:23.359Z,100.00
2023-12-09T01:34:51.448Z,100.00
2023-12-09T01:37:19.524Z,100.00
2023-12-09T01:39:47.702Z,100.00
2023-12-09T01:42:16.190Z,100.00
2023-12-09T01:44:45.960Z,100.00
2023-12-09T01:47:14.220Z,100.00
2023-12-09T01:49:43.635Z,100.00
2023-12-09T01:52:11.951Z,100.00
2023-12-09T01:54:39.991Z,100.00
2023-12-09T01:57:08.633Z,100.00
2023-12-09T01:59:36.711Z,100.00
2023-12-09T02:02:06.998Z,100.00
2023-12-09T02:04:35.160Z,100.00
2023-12-09T02:07:04.023Z,100.00
2023-12-09T02:09:33.398Z,100.00
2023-12-09T02:12:08.654Z,100.00
2023-12-09T02:14:42.132Z,100.00
2023-12-09T02:17:15.584Z,100.00
2023-12-09T02:19:44.644Z,100.00
2023-12-09T02:22:12.658Z,100.00
2023-12-09T02:24:42.355Z,100.00
2023-12-09T02:27:13.776Z,100.00
2023-12-09T02:29:51.719Z,100.00
2023-12-09T02:32:22.681Z,100.00
2023-12-09T02:34:52.009Z,100.00
2023-12-09T02:37:21.892Z,100.00
2023-12-09T02:39:51.848Z,100.00
2023-12-09T02:42:20.862Z,100.00
2023-12-09T02:44:50.484Z,100.00
2023-12-09T02:47:18.569Z,100.00
2023-12-09T02:49:47.012Z,100.00
2023-12-09T02:52:15.086Z,100.00
2023-12-09T02:54:43.109Z,100.00
2023-12-09T02:57:12.563Z,100.00
2023-12-09T02:59:40.943Z,100.00
2023-12-09T03:02:09.008Z,100.00
2023-12-09T03:04:37.071Z,100.00
2023-12-09T03:07:05.438Z,100.00
2023-12-09T03:09:33.462Z,100.00
2023-12-09T03:12:01.510Z,100.00
2023-12-09T03:14:31.285Z,100.00
2023-12-09T03:16:59.331Z,100.00
2023-12-09T03:19:27.831Z,100.00
2023-12-09T03:21:55.940Z,100.00
2023-12-09T03:24:23.970Z,100.00
2023-12-09T03:26:52.511Z,100.00
2023-12-09T03:29:20.641Z,100.00
2023-12-09T03:31:50.950Z,100.00
2023-12-09T03:34:19.181Z,100.00
2023-12-09T03:36:47.317Z,100.00
2023-12-09T03:39:15.556Z,100.00
2023-12-09T03:41:43.561Z,100.00
2023-12-09T03:44:11.618Z,100.00
2023-12-09T03:46:39.630Z,100.00
2023-12-09T03:49:09.152Z,100.00
2023-12-09T03:51:37.624Z,100.00
2023-12-09T03:54:06.042Z,100.00
2023-12-09T03:56:34.095Z,100.00
2023-12-09T03:59:02.573Z,100.00
2023-12-09T04:01:31.170Z,100.00
2023-12-09T04:03:59.380Z,100.00
2023-12-09T04:06:28.902Z,100.00
2023-12-09T04:08:57.041Z,100.00
2023-12-09T04:11:25.463Z,100.00
2023-12-09T04:13:53.501Z,100.00
2023-12-09T04:16:21.577Z,100.00
2023-12-09T04:18:49.822Z,100.00
2023-12-09T04:21:19.344Z,100.00
2023-12-09T04:23:49.115Z,100.00
2023-12-09T04:26:17.156Z,100.00
2023-12-09T04:28:45.181Z,100.00
2023-12-09T04:31:13.211Z,100.00
2023-12-09T04:33:42.031Z,100.00
2023-12-09T04:36:10.632Z,100.00
2023-12-09T04:38:38.709Z,100.00
2023-12-09T04:41:08.311Z,100.00
2023-12-09T04:43:36.322Z,100.00
2023-12-09T04:46:04.594Z,100.00
2023-12-09T04:48:32.690Z,100.00
2023-12-09T04:51:00.775Z,100.00
2023-12-09T04:53:28.799Z,100.00
2023-12-09T04:55:56.776Z,100.00
2023-12-09T04:58:26.382Z,100.00
2023-12-09T05:00:54.397Z,100.00
2023-12-09T05:03:22.730Z,100.00
2023-12-09T05:05:50.848Z,100.00
2023-12-09T05:08:19.339Z,100.00
2023-12-09T05:10:47.511Z,100.00
2023-12-09T05:13:15.526Z,100.00
2023-12-09T05:15:45.514Z,100.00
2023-12-09T05:18:13.897Z,100.00
2023-12-09T05:20:42.259Z,100.00
2023-12-09T05:23:10.273Z,100.00
2023-12-09T05:25:38.284Z,100.00
2023-12-09T05:28:06.976Z,100.00
2023-12-09T05:30:35.116Z,100.00
2023-12-09T05:33:05.227Z,100.00
2023-12-09T05:35:33.380Z,100.00
2023-12-09T05:38:01.389Z,100.00
2023-12-09T05:40:30.880Z,100.00
2023-12-09T05:43:00.027Z,100.00
2023-12-09T05:45:28.073Z,100.00
2023-12-09T05:47:56.195Z,100.00
2023-12-09T05:50:25.770Z,100.00
2023-12-09T05:52:53.808Z,100.00
2023-12-09T05:55:21.907Z,100.00
2023-12-09T05:57:49.924Z,100.00
2023-12-09T06:00:18.283Z,100.00
2023-12-09T06:02:46.339Z,100.00
2023-12-09T06:05:14.392Z,100.00
2023-12-09T06:07:43.818Z,100.00
2023-12-09T06:10:14.443Z,100.00
2023-12-09T06:12:43.581Z,100.00
2023-12-09T06:15:13.300Z,100.00
2023-12-09T06:17:41.498Z,100.00
2023-12-09T06:20:10.776Z,100.00
2023-12-09T06:22:38.989Z,100.00
2023-12-09T06:25:13.109Z,100.00
2023-12-09T06:27:41.261Z,100.00
2023-12-09T06:30:11.961Z,100.00
2023-12-09T06:32:40.520Z,100.00
2023-12-09T06:35:09.237Z,100.00
2023-12-09T06:37:37.341Z,100.00
2023-12-09T06:40:06.098Z,100.00
2023-12-09T06:42:38.416Z,100.00
2023-12-09T06:45:07.848Z,100.00
2023-12-09T06:47:36.349Z,100.00
2023-12-09T06:50:04.738Z,100.00
2023-12-09T06:52:32.829Z,100.00
2023-12-09T06:55:00.848Z,100.00
2023-12-09T06:57:29.030Z,100.00
2023-12-09T06:59:58.691Z,100.00
2023-12-09T07:02:33.929Z,100.00
2023-12-09T07:05:09.003Z,100.00
2023-12-09T07:07:37.487Z,100.00
2023-12-09T07:10:06.856Z,100.00
2023-12-09T07:12:34.942Z,100.00
2023-12-09T07:15:06.675Z,100.00
2023-12-09T07:17:34.897Z,100.00
2023-12-09T07:20:02.957Z,100.00
2023-12-09T07:22:31.021Z,100.00
2023-12-09T07:25:01.875Z,100.00
2023-12-09T07:27:30.096Z,100.00
2023-12-09T07:29:58.269Z,100.00
2023-12-09T07:32:28.624Z,100.00
2023-12-09T07:34:57.571Z,100.00
2023-12-09T07:37:26.084Z,100.00
2023-12-09T07:39:54.272Z,100.00
2023-12-09T07:42:22.479Z,100.00
2023-12-09T07:44:50.710Z,100.00
2023-12-09T07:47:18.751Z,100.00
2023-12-09T07:49:48.274Z,100.00
2023-12-09T07:52:16.589Z,100.00
2023-12-09T07:54:44.707Z,100.00
2023-12-09T07:57:12.850Z,100.00
2023-12-09T07:59:40.847Z,100.00
2023-12-09T08:02:08.833Z,100.00
2023-12-09T08:04:50.540Z,100.00
2023-12-09T08:07:18.599Z,100.00
2023-12-09T08:09:46.662Z,100.00
2023-12-09T08:12:14.813Z,100.00
2023-12-09T08:14:42.908Z,100.00
2023-12-09T08:17:11.150Z,100.00
2023-12-09T08:19:40.040Z,100.00
2023-12-09T08:22:09.766Z,100.00
2023-12-09T08:24:37.853Z,100.00
2023-12-09T08:27:07.373Z,100.00
2023-12-09T08:29:36.591Z,100.00
2023-12-09T08:32:05.224Z,100.00
2023-12-09T08:34:33.362Z,100.00
2023-12-09T08:37:01.488Z,100.00
2023-12-09T08:39:31.897Z,100.00
2023-12-09T08:42:00.011Z,100.00
2023-12-09T08:44:28.041Z,100.00
2023-12-09T08:46:56.078Z,100.00
2023-12-09T08:49:24.265Z,100.00
2023-12-09T08:51:52.517Z,100.00
2023-12-09T08:54:20.516Z,100.00
2023-12-09T08:56:49.980Z,100.00
2023-12-09T08:59:18.078Z,100.00
2023-12-09T09:01:46.249Z,100.00
2023-12-09T09:04:14.448Z,100.00
2023-12-09T09:06:42.591Z,100.00
2023-12-09T09:09:12.990Z,100.00
2023-12-09T09:11:41.059Z,100.00
2023-12-09T09:14:10.684Z,100.00
2023-12-09T09:16:39.148Z,100.00
2023-12-09T09:19:07.667Z,100.00
2023-12-09T09:21:35.975Z,99.39
2023-12-09T09:24:04.124Z,100.00
2023-12-09T09:26:32.172Z,100.00
2023-12-09T09:29:00.341Z,100.00
2023-12-09T09:31:30.220Z,100.00
2023-12-09T09:33:58.559Z,100.00
2023-12-09T09:36:26.812Z,99.08
2023-12-09T09:38:54.884Z,99.33
2023-12-09T09:41:25.121Z,98.32
2023-12-09T09:44:00.540Z,94.57
2023-12-09T09:46:30.948Z,96.28
2023-12-09T09:48:59.570Z,97.92
2023-12-09T09:51:32.235Z,94.91
2023-12-09T09:54:11.184Z,93.77
2023-12-09T09:56:40.071Z,95.09
2023-12-09T09:59:08.361Z,93.91
2023-12-09T10:01:39.179Z,95.40
2023-12-09T10:04:07.877Z,99.97
2023-12-09T10:06:37.202Z,100.00
2023-12-09T10:09:06.128Z,99.77
2023-12-09T10:11:34.247Z,100.00
2023-12-09T10:14:02.308Z,97.49
2023-12-09T10:16:30.481Z,100.00
2023-12-09T10:19:00.012Z,100.00
2023-12-09T10:21:28.149Z,99.74
2023-12-09T10:23:57.237Z,96.07
2023-12-09T10:26:25.338Z,95.40
2023-12-09T10:28:53.439Z,95.66
2023-12-09T10:31:21.510Z,94.28
2023-12-09T10:33:50.616Z,92.51
2023-12-09T10:36:20.528Z,93.12
2023-12-09T10:38:48.643Z,93.40
2023-12-09T10:41:17.468Z,92.49
2023-12-09T10:43:45.553Z,93.21
2023-12-09T10:46:14.880Z,92.84
2023-12-09T10:48:43.904Z,92.72
2023-12-09T10:51:12.148Z,93.95
2023-12-09T10:53:42.618Z,91.68
2023-12-09T10:56:11.624Z,94.08
2023-12-09T10:58:40.687Z,93.31
2023-12-09T11:01:10.394Z,93.02
2023-12-09T11:03:39.541Z,90.88
2023-12-09T11:06:09.144Z,90.27
2023-12-09T11:08:39.005Z,89.73
2023-12-09T11:11:09.476Z,87.63
2023-12-09T11:13:38.830Z,90.26
2023-12-09T11:16:10.517Z,87.86
2023-12-09T11:18:48.188Z,85.43
2023-12-09T11:21:17.465Z,86.69
2023-12-09T11:23:47.409Z,85.01
2023-12-09T11:26:19.501Z,86.79
2023-12-09T11:29:01.749Z,87.52
2023-12-09T11:31:37.644Z,86.26
2023-12-09T11:34:07.888Z,85.82
2023-12-09T11:36:39.794Z,86.96
2023-12-09T11:39:11.262Z,85.15
2023-12-09T11:41:41.742Z,84.88
2023-12-09T11:44:10.800Z,85.29
2023-12-09T11:46:40.099Z,87.04
2023-12-09T11:49:09.825Z,85.40
2023-12-09T11:51:40.139Z,84.29
2023-12-09T11:54:10.187Z,87.31
2023-12-09T11:56:40.733Z,85.62
2023-12-09T11:59:09.295Z,86.03
2023-12-09T12:01:38.384Z,82.00
2023-12-09T12:04:06.899Z,83.44
2023-12-09T12:06:35.151Z,82.34
2023-12-09T12:09:04.706Z,81.11
2023-12-09T12:11:35.277Z,79.22
2023-12-09T12:14:05.871Z,78.66
2023-12-09T12:16:34.214Z,82.86
2023-12-09T12:19:02.316Z,80.18
2023-12-09T12:23:58.906Z,78.33
2023-12-09T12:26:26.975Z,79.17
2023-12-09T12:28:54.990Z,80.42
2023-12-09T12:31:25.436Z,75.19
2023-12-09T12:33:53.660Z,73.87
2023-12-09T12:36:22.050Z,75.87
2023-12-09T12:38:52.044Z,74.15
2023-12-09T12:41:20.249Z,76.31
2023-12-09T12:43:48.305Z,74.34
2023-12-09T12:46:21.158Z,75.84
2023-12-09T12:48:50.727Z,75.75
2023-12-09T12:51:18.940Z,70.62
2023-12-09T12:53:48.072Z,73.53
2023-12-09T12:56:16.111Z,71.41
2023-12-09T12:58:44.424Z,71.54
2023-12-09T13:01:12.579Z,73.57
2023-12-09T13:03:40.742Z,75.29
2023-12-09T13:06:12.116Z,76.34
2023-12-09T13:08:41.139Z,79.78
2023-12-09T13:11:09.272Z,80.25
2023-12-09T13:13:37.315Z,79.76
2023-12-09T13:16:06.112Z,84.65
2023-12-09T13:18:34.278Z,87.70
2023-12-09T13:21:03.057Z,91.67
2023-12-09T13:23:32.486Z,93.73
2023-12-09T13:26:01.383Z,95.72
2023-12-09T13:28:29.886Z,100.00
2023-12-09T13:30:57.927Z,100.00
2023-12-09T13:33:26.127Z,100.00
2023-12-09T13:35:54.406Z,100.00
2023-12-09T13:38:22.443Z,100.00
2023-12-09T13:40:51.836Z,100.00
2023-12-09T13:43:19.919Z,100.00
2023-12-09T13:45:48.007Z,100.00
2023-12-09T13:48:16.350Z,100.00
2023-12-09T13:50:45.133Z,100.00
2023-12-09T13:53:13.332Z,100.00
2023-12-09T13:55:41.400Z,100.00
2023-12-09T13:58:10.895Z,100.00
2023-12-09T14:00:39.006Z,100.00
2023-12-09T14:03:07.286Z,100.00
2023-12-09T14:05:35.430Z,100.00
2023-12-09T14:08:03.549Z,100.00
2023-12-09T14:10:31.616Z,100.00
2023-12-09T14:12:59.622Z,100.00
2023-12-09T14:15:29.338Z,100.00
2023-12-09T14:17:57.506Z,100.00
2023-12-09T14:20:26.291Z,100.00
2023-12-09T14:22:54.322Z,100.00
2023-12-09T14:25:22.506Z,100.00
2023-12-09T14:27:50.727Z,100.00
2023-12-09T14:30:18.970Z,100.00
2023-12-09T14:32:48.868Z,100.00
2023-12-09T14:35:17.407Z,100.00
2023-12-09T14:37:49.321Z,100.00
2023-12-09T14:40:17.919Z,100.00
2023-12-09T14:42:46.591Z,100.00
2023-12-09T14:45:15.271Z,100.00
2023-12-09T14:47:53.461Z,100.00
2023-12-09T14:50:28.009Z,100.00
2023-12-09T14:52:56.135Z,100.00
2023-12-09T14:55:24.191Z,100.00
2023-12-09T14:57:52.840Z,100.00
2023-12-09T15:00:21.324Z,100.00
2023-12-09T15:02:49.373Z,100.00
2023-12-09T15:05:17.764Z,100.00
2023-12-09T15:07:47.351Z,100.00
2023-12-09T15:10:15.716Z,100.00
2023-12-09T15:12:43.812Z,100.00
2023-12-09T15:15:12.690Z,100.00
2023-12-09T15:17:40.985Z,100.00
2023-12-09T15:20:11.196Z,100.00
2023-12-09T15:22:40.809Z,100.00
2023-12-09T15:25:11.094Z,100.00
2023-12-09T15:27:39.448Z,100.00
2023-12-09T15:30:09.601Z,99.22
2023-12-09T15:32:39.760Z,100.00
2023-12-09T15:35:08.576Z,100.00
2023-12-09T15:37:36.886Z,97.21
2023-12-09T15:40:10.255Z,97.43
2023-12-09T15:42:39.988Z,97.31
2023-12-09T15:45:09.137Z,97.45
2023-12-09T15:47:37.887Z,99.15
2023-12-09T15:50:07.599Z,97.58
2023-12-09T15:52:35.664Z,97.57
2023-12-09T15:55:03.770Z,99.06
2023-12-09T15:57:31.934Z,99.23
2023-12-09T16:00:01.368Z,99.40
2023-12-09T16:02:29.517Z,100.00
2023-12-09T16:04:57.985Z,100.00
2023-12-09T16:07:26.357Z,100.00
2023-12-09T16:09:58.037Z,100.00
2023-12-09T16:12:27.232Z,100.00
2023-12-09T16:14:55.498Z,100.00
2023-12-09T16:17:25.045Z,100.00
2023-12-09T16:19:53.162Z,100.00
2023-12-09T16:22:21.613Z,100.00
2023-12-09T16:24:49.750Z,100.00
2023-12-09T16:27:18.137Z,100.00
2023-12-09T16:29:46.349Z,100.00
2023-12-09T16:32:14.449Z,100.00
2023-12-09T16:34:44.040Z,100.00
2023-12-09T16:37:12.373Z,100.00
2023-12-09T16:39:40.436Z,100.00
2023-12-09T16:42:08.706Z,100.00
2023-12-09T16:44:36.794Z,100.00
2023-12-09T16:47:05.295Z,100.00
2023-12-09T16:49:34.079Z,100.00
2023-12-09T16:52:03.639Z,100.00
2023-12-09T16:54:31.864Z,100.00
2023-12-09T16:57:00.046Z,100.00
2023-12-09T16:59:28.128Z,100.00
2023-12-09T17:01:56.159Z,100.00
2023-12-09T17:04:24.996Z,100.00
2023-12-09T17:06:54.552Z,100.00
2023-12-09T17:09:24.326Z,100.00
2023-12-09T17:11:54.139Z,100.00
2023-12-09T17:14:22.639Z,100.00
2023-12-09T17:16:51.204Z,100.00
2023-12-09T17:19:19.386Z,100.00
2023-12-09T17:21:47.720Z,100.00
2023-12-09T17:24:15.974Z,100.00
2023-12-09T17:26:45.416Z,100.00
2023-12-09T17:29:13.535Z,100.00
2023-12-09T17:31:44.240Z,100.00
2023-12-09T17:34:13.928Z,100.00
2023-12-09T17:36:42.110Z,100.00
2023-12-09T17:39:11.731Z,100.00
2023-12-09T17:41:40.061Z,100.00
2023-12-09T17:44:10.989Z,100.00
2023-12-09T17:46:39.124Z,100.00
2023-12-09T17:49:07.669Z,100.00
2023-12-09T17:51:36.341Z,100.00
2023-12-09T17:54:05.722Z,100.00
2023-12-09T17:56:34.118Z,100.00
2023-12-09T17:59:02.652Z,100.00
2023-12-09T18:01:32.147Z,100.00
2023-12-09T18:04:01.072Z,100.00
2023-12-09T18:06:30.281Z,100.00
2023-12-09T18:08:58.722Z,100.00
2023-12-09T18:11:26.777Z,100.00
2023-12-09T18:13:54.931Z,100.00
2023-12-09T18:16:23.274Z,100.00
2023-12-09T18:18:52.861Z,100.00
2023-12-09T18:21:24.978Z,100.00
2023-12-09T18:23:54.383Z,100.00
2023-12-09T18:26:22.761Z,100.00
2023-12-09T18:28:50.950Z,100.00
2023-12-09T18:31:35.229Z,100.00
2023-12-09T18:34:04.966Z,100.00
2023-12-09T18:36:33.096Z,100.00
2023-12-09T18:39:01.346Z,100.00
2023-12-09T18:41:29.547Z,100.00
2023-12-09T18:43:57.601Z,100.00
2023-12-09T18:46:27.235Z,100.00
2023-12-09T18:48:55.414Z,100.00
2023-12-09T18:51:24.972Z,100.00
2023-12-09T18:53:53.120Z,100.00
2023-12-09T18:56:25.161Z,100.00
2023-12-09T18:58:53.260Z,100.00
2023-12-09T19:01:21.393Z,100.00
2023-12-09T19:03:49.711Z,100.00
2023-12-09T19:06:18.033Z,100.00
2023-12-09T19:08:47.473Z,100.00
2023-12-09T19:11:15.875Z,100.00
2023-12-09T19:13:43.954Z,100.00
2023-12-09T19:16:13.873Z,100.00
2023-12-09T19:18:42.714Z,100.00
2023-12-09T19:21:10.852Z,100.00
2023-12-09T19:23:38.944Z,100.00
2023-12-09T19:26:08.412Z,100.00
2023-12-09T19:28:37.072Z,100.00
2023-12-09T19:31:05.297Z,100.00
2023-12-09T19:33:33.400Z,100.00
2023-12-09T19:36:01.657Z,100.00
2023-12-09T19:38:29.736Z,100.00
2023-12-09T19:40:57.802Z,100.00
2023-12-09T19:43:27.255Z,100.00
2023-12-09T19:45:55.340Z,100.00
2023-12-09T19:48:23.604Z,100.00
2023-12-09T19:50:51.728Z,100.00
2023-12-09T19:53:20.126Z,100.00
2023-12-09T19:55:48.152Z,100.00
2023-12-09T19:58:17.044Z,100.00
2023-12-09T20:00:46.521Z,100.00
2023-12-09T20:03:15.272Z,100.00
2023-12-09T20:05:43.460Z,100.00
2023-12-09T20:08:11.545Z,100.00
2023-12-09T20:10:39.559Z,100.00
2023-12-09T20:13:07.649Z,100.00
2023-12-09T20:15:35.965Z,100.00
2023-12-09T20:18:05.524Z,100.00
2023-12-09T20:20:33.638Z,100.00
2023-12-09T20:23:01.715Z,100.00
2023-12-09T20:25:29.898Z,100.00
2023-12-09T20:27:58.286Z,100.00
2023-12-09T20:30:26.464Z,100.00
2023-12-09T20:32:54.605Z,100.00
2023-12-09T20:35:24.458Z,100.00
2023-12-09T20:37:52.496Z,100.00
2023-12-09T20:40:20.582Z,100.00
2023-12-09T20:42:50.254Z,100.00
2023-12-09T20:45:18.363Z,100.00
2023-12-09T20:47:46.596Z,100.00
2023-12-09T20:50:15.038Z,100.00
2023-12-09T20:52:44.406Z,100.00
2023-12-09T20:55:13.927Z,100.00
2023-12-09T20:57:42.009Z,100.00
2023-12-09T21:00:11.620Z,100.00
2023-12-09T21:02:40.811Z,100.00
2023-12-09T21:05:09.320Z,100.00
2023-12-09T21:07:37.918Z,100.00
2023-12-09T21:10:08.511Z,100.00
2023-12-09T21:12:36.628Z,100.00
2023-12-09T21:15:04.944Z,100.00
2023-12-09T21:17:35.340Z,100.00
2023-12-09T21:20:03.828Z,100.00
2023-12-09T21:22:31.918Z,100.00
2023-12-09T21:25:02.184Z,100.00
2023-12-09T21:27:31.762Z,100.00
2023-12-09T21:30:01.159Z,100.00
2023-12-09T21:32:29.616Z,100.00
2023-12-09T21:34:57.909Z,100.00
2023-12-09T21:37:26.125Z,100.00
2023-12-09T21:39:54.836Z,100.00
2023-12-09T21:42:24.359Z,100.00
2023-12-09T21:44:55.241Z,100.00
2023-12-09T21:47:24.924Z,100.00
2023-12-09T21:49:53.286Z,100.00
2023-12-09T21:52:21.788Z,100.00
2023-12-09T21:54:51.162Z,100.00
2023-12-09T21:57:20.490Z,100.00
2023-12-09T21:59:48.645Z,100.00
2023-12-09T22:02:18.101Z,100.00
2023-12-09T22:04:47.977Z,100.00
2023-12-09T22:07:16.248Z,100.00
2023-12-09T22:09:44.364Z,100.00
2023-12-09T22:12:12.434Z,100.00
2023-12-09T22:14:40.612Z,100.00
2023-12-09T22:17:08.801Z,100.00
2023-12-09T22:19:39.236Z,100.00
2023-12-09T22:22:07.267Z,100.00
2023-12-09T22:24:35.275Z,100.00
2023-12-09T22:27:05.085Z,100.00
2023-12-09T22:29:34.766Z,100.00
2023-12-09T22:32:02.976Z,100.00
2023-12-09T22:34:31.131Z,100.00
2023-12-09T22:37:00.674Z,100.00
2023-12-09T22:39:28.990Z,100.00
2023-12-09T22:41:57.096Z,100.00
2023-12-09T22:44:25.159Z,100.00
2023-12-09T22:46:53.332Z,100.00
2023-12-09T22:49:21.458Z,100.00
2023-12-09T22:51:49.588Z,100.00
2023-12-09T22:54:19.077Z,100.00
2023-12-09T22:56:47.122Z,100.00
2023-12-09T22:59:15.188Z,100.00
2023-12-09T23:01:45.531Z,100.00
2023-12-09T23:04:13.742Z,100.00
2023-12-09T23:06:43.654Z,100.00
2023-12-09T23:09:11.757Z,100.00
2023-12-09T23:11:41.199Z,100.00
2023-12-09T23:14:10.571Z,100.00
2023-12-09T23:16:38.710Z,100.00
2023-12-09T23:19:07.090Z,100.00
2023-12-09T23:21:35.538Z,100.00
2023-12-09T23:24:03.676Z,100.00
2023-12-09T23:26:31.718Z,100.00
2023-12-09T23:29:01.191Z,100.00
2023-12-09T23:31:35.974Z,100.00
2023-12-09T23:34:10.630Z,100.00
2023-12-09T23:36:38.935Z,100.00
2023-12-09T23:39:07.131Z,100.00
2023-12-09T23:41:35.180Z,100.00
2023-12-09T23:44:04.645Z,100.00
2023-12-09T23:46:32.770Z,100.00
2023-12-09T23:49:01.268Z,100.00
2023-12-09T23:51:29.412Z,100.00
2023-12-09T23:53:57.591Z,100.00
2023-12-09T23:56:25.654Z,100.00
2023-12-09T23:58:53.682Z,100.00
