createdAt,value
2022-08-14T00:02:20.405Z,101011.06
2022-08-14T00:04:47.072Z,101008.50
2022-08-14T00:07:14.673Z,101005.75
2022-08-14T00:10:02.238Z,100996.66
2022-08-14T00:12:33.518Z,100999.59
2022-08-14T00:15:14.992Z,100997.06
2022-08-14T00:17:47.879Z,101003.63
2022-08-14T00:20:30.903Z,100996.84
2022-08-14T00:23:16.657Z,101000.00
2022-08-14T00:25:53.867Z,100990.22
2022-08-14T00:28:32.443Z,100990.84
2022-08-14T00:31:00.210Z,100986.81
2022-08-14T00:33:49.243Z,100986.16
2022-08-14T00:36:35.753Z,100977.69
2022-08-14T00:39:03.793Z,100983.38
2022-08-14T00:41:33.740Z,100984.44
2022-08-14T00:44:00.807Z,100980.19
2022-08-14T00:46:32.176Z,100969.41
2022-08-14T00:48:59.685Z,100967.69
2022-08-14T00:51:36.807Z,100960.72
2022-08-14T00:54:16.654Z,100958.56
2022-08-14T00:56:50.064Z,100955.38
2022-08-14T00:59:16.628Z,100960.41
2022-08-14T01:01:44.301Z,100958.28
2022-08-14T01:04:51.737Z,100956.78
2022-08-14T01:07:00.753Z,100952.53
2022-08-14T01:09:31.898Z,100951.69
2022-08-14T01:12:03.220Z,100951.03
2022-08-14T01:14:32.602Z,100953.34
2022-08-14T01:17:02.592Z,100940.00
2022-08-14T01:19:48.097Z,100945.06
2022-08-14T01:22:18.952Z,100937.22
2022-08-14T01:24:47.004Z,100931.50
2022-08-14T01:27:19.627Z,100920.91
2022-08-14T01:30:00.620Z,100920.44
2022-08-14T01:32:37.326Z,100923.78
2022-08-14T01:35:20.411Z,100916.16
2022-08-14T01:37:57.893Z,100917.59
2022-08-14T01:40:36.619Z,100915.47
2022-08-14T01:43:14.520Z,100911.22
2022-08-14T01:45:42.721Z,100912.47
2022-08-14T01:48:16.114Z,100910.97
2022-08-14T01:50:47.535Z,100908.44
2022-08-14T01:53:17.784Z,100906.06
2022-08-14T01:55:44.568Z,100913.84
2022-08-14T01:58:20.107Z,100904.13
2022-08-14T02:00:55.750Z,100909.81
2022-08-14T02:03:31.969Z,100912.56
2022-08-14T02:06:03.898Z,100914.47
2022-08-14T02:08:53.115Z,100909.81
2022-08-14T02:11:22.787Z,100906.22
2022-08-14T02:14:07.618Z,100905.78
2022-08-14T02:16:54.206Z,100908.06
2022-08-14T02:19:24.611Z,100906.78
2022-08-14T02:21:54.624Z,100905.47
2022-08-14T02:24:39.088Z,100903.31
2022-08-14T02:28:23.173Z,100900.34
2022-08-14T02:30:00.935Z,100903.69
2022-08-14T02:32:37.202Z,100901.88
2022-08-14T02:35:16.831Z,100902.03
2022-08-14T02:37:49.734Z,100901.78
2022-08-14T02:40:18.996Z,100899.16
2022-08-14T02:42:55.121Z,100896.13
2022-08-14T02:45:38.633Z,100898.63
2022-08-14T02:49:01.113Z,100901.75
2022-08-14T02:51:08.995Z,100898.56
2022-08-14T02:53:45.486Z,100891.75
2022-08-14T02:56:29.577Z,100893.19
2022-08-14T02:59:01.826Z,100898.03
2022-08-14T03:01:43.003Z,100897.56
2022-08-14T03:04:13.107Z,100892.69
2022-08-14T03:06:58.169Z,100887.78
2022-08-14T03:09:42.099Z,100886.28
2022-08-14T03:12:17.836Z,100878.44
2022-08-14T03:14:58.522Z,100880.88
2022-08-14T03:17:25.034Z,100881.25
2022-08-14T03:19:52.439Z,100879.97
2022-08-14T03:22:19.010Z,100876.09
2022-08-14T03:24:45.810Z,100875.81
2022-08-14T03:27:13.997Z,100877.06
2022-08-14T03:29:40.990Z,100876.41
2022-08-14T03:32:08.069Z,100868.72
2022-08-14T03:34:47.795Z,100867.41
2022-08-14T03:37:51.539Z,100859.38
2022-08-14T03:40:06.740Z,100861.47
2022-08-14T03:42:39.415Z,100870.72
2022-08-14T03:45:19.483Z,100869.03
2022-08-14T03:47:58.347Z,100870.28
2022-08-14T03:50:31.138Z,100869.81
2022-08-14T03:53:02.010Z,100875.47
2022-08-14T03:55:30.361Z,100868.94
2022-08-14T03:57:57.436Z,100875.47
2022-08-14T04:00:44.374Z,100868.94
2022-08-14T04:03:23.549Z,100863.66
2022-08-14T04:05:51.805Z,100861.97
2022-08-14T04:08:29.354Z,100865.56
2022-08-14T04:10:59.409Z,100864.69
2022-08-14T04:13:37.469Z,100856.66
2022-08-14T04:16:12.509Z,100860.25
2022-08-14T04:18:45.799Z,100860.44
2022-08-14T04:21:14.873Z,100869.72
2022-08-14T04:23:49.258Z,100867.16
2022-08-14T04:26:27.323Z,100867.56
2022-08-14T04:29:14.947Z,100865.19
2022-08-14T04:33:02.076Z,100860.09
2022-08-14T04:34:31.086Z,100853.75
2022-08-14T04:37:21.945Z,100862.38
2022-08-14T04:40:08.768Z,100862.56
2022-08-14T04:42:54.914Z,100850.28
2022-08-14T04:45:42.300Z,100849.13
2022-08-14T04:48:39.621Z,100842.97
2022-08-14T04:51:03.490Z,100834.22
2022-08-14T04:53:40.907Z,100835.34
2022-08-14T04:56:31.200Z,100829.75
2022-08-14T04:59:09.680Z,100834.94
2022-08-14T05:01:44.768Z,100840.59
2022-08-14T05:04:16.042Z,100839.56
2022-08-14T05:06:43.113Z,100837.47
2022-08-14T05:09:13.899Z,100834.56
2022-08-14T05:11:42.061Z,100837.75
2022-08-14T05:14:42.738Z,100836.06
2022-08-14T05:17:01.584Z,100827.84
2022-08-14T05:19:29.901Z,100822.19
2022-08-14T05:22:16.110Z,100828.31
2022-08-14T05:24:50.406Z,100822.31
2022-08-14T05:27:22.664Z,100820.03
2022-08-14T05:29:51.857Z,100827.88
2022-08-14T05:32:18.452Z,100828.53
2022-08-14T05:34:49.830Z,100822.69
2022-08-14T05:37:16.339Z,100814.75
2022-08-14T05:39:43.746Z,100816.75
2022-08-14T05:42:22.071Z,100815.97
2022-08-14T05:44:55.831Z,100819.00
2022-08-14T05:47:23.820Z,100820.31
2022-08-14T05:49:51.410Z,100820.59
2022-08-14T05:52:19.084Z,100818.31
2022-08-14T05:55:11.287Z,100815.00
2022-08-14T05:57:55.032Z,100811.66
2022-08-14T06:00:34.778Z,100817.03
2022-08-14T06:03:16.589Z,100818.84
2022-08-14T06:05:45.089Z,100814.06
2022-08-14T06:08:35.997Z,100807.22
2022-08-14T06:11:08.481Z,100813.91
2022-08-14T06:13:45.318Z,100816.31
2022-08-14T06:16:17.772Z,100820.03
2022-08-14T06:18:52.427Z,100819.28
2022-08-14T06:21:23.328Z,100817.72
2022-08-14T06:23:50.375Z,100817.63
2022-08-14T06:26:20.619Z,100821.34
2022-08-14T06:28:52.249Z,100817.22
2022-08-14T06:31:21.394Z,100811.22
2022-08-14T06:35:04.194Z,100809.59
2022-08-14T06:36:37.957Z,100803.16
2022-08-14T06:39:08.123Z,100805.53
2022-08-14T06:41:56.935Z,100801.16
2022-08-14T06:44:32.833Z,100799.91
2022-08-14T06:47:03.330Z,100810.53
2022-08-14T06:49:31.061Z,100803.34
2022-08-14T06:52:10.709Z,100806.28
2022-08-14T06:54:43.117Z,100801.16
2022-08-14T06:57:09.610Z,100807.94
2022-08-14T06:59:36.285Z,100796.00
2022-08-14T07:02:21.795Z,100790.22
2022-08-14T07:05:12.243Z,100783.75
2022-08-14T07:07:48.552Z,100787.75
2022-08-14T07:10:17.271Z,100783.81
2022-08-14T07:13:01.177Z,100782.44
2022-08-14T07:15:33.970Z,100780.81
2022-08-14T07:18:08.918Z,100784.28
2022-08-14T07:20:36.118Z,100786.94
2022-08-14T07:23:10.813Z,100786.50
2022-08-14T07:25:42.188Z,100781.78
2022-08-14T07:28:13.031Z,100778.56
2022-08-14T07:30:50.927Z,100775.75
2022-08-14T07:33:20.731Z,100775.75
2022-08-14T07:35:58.642Z,100774.34
2022-08-14T07:38:32.138Z,100767.16
2022-08-14T07:41:11.910Z,100773.13
2022-08-14T07:43:47.510Z,100762.66
2022-08-14T07:46:29.227Z,100774.41
2022-08-14T07:48:56.885Z,100774.75
2022-08-14T07:51:23.697Z,100771.41
2022-08-14T07:53:56.940Z,100773.91
2022-08-14T07:56:43.855Z,100772.41
2022-08-14T07:59:11.470Z,100765.16
2022-08-14T08:01:51.098Z,100762.00
2022-08-14T08:04:25.316Z,100762.44
2022-08-14T08:06:54.851Z,100763.13
2022-08-14T08:09:32.210Z,100760.44
2022-08-14T08:12:05.107Z,100763.25
2022-08-14T08:14:55.550Z,100765.97
2022-08-14T08:17:24.297Z,100765.00
2022-08-14T08:19:51.650Z,100767.84
2022-08-14T08:22:21.277Z,100769.38
2022-08-14T08:24:50.571Z,100758.69
2022-08-14T08:27:19.779Z,100766.06
2022-08-14T08:29:50.714Z,100770.09
2022-08-14T08:32:18.151Z,100760.75
2022-08-14T08:34:46.478Z,100762.63
2022-08-14T08:37:16.834Z,100758.13
2022-08-14T08:40:03.386Z,100760.22
2022-08-14T08:42:41.217Z,100756.47
2022-08-14T08:45:14.569Z,100752.41
2022-08-14T08:47:43.817Z,100753.34
2022-08-14T08:53:07.834Z,100750.88
2022-08-14T08:55:36.939Z,100746.28
2022-08-14T08:58:12.722Z,100746.97
2022-08-14T09:00:48.792Z,100741.03
2022-08-14T09:03:21.630Z,100741.91
2022-08-14T09:05:56.183Z,100745.38
2022-08-14T09:08:31.678Z,100745.41
2022-08-14T09:11:19.565Z,100737.16
2022-08-14T09:13:54.042Z,100738.41
2022-08-14T09:16:23.590Z,100727.66
2022-08-14T09:18:53.451Z,100730.22
2022-08-14T09:21:20.919Z,100727.41
2022-08-14T09:24:28.588Z,100727.19
2022-08-14T09:26:49.184Z,100719.22
2022-08-14T09:29:17.941Z,100715.44
2022-08-14T09:31:52.889Z,100709.72
2022-08-14T09:34:59.063Z,100712.56
2022-08-14T09:37:35.031Z,100704.22
2022-08-14T09:40:29.237Z,100711.22
2022-08-14T09:43:14.072Z,100705.41
2022-08-14T09:45:52.858Z,100703.78
2022-08-14T09:48:27.930Z,100693.50
2022-08-14T09:54:18.643Z,100692.75
2022-08-14T09:56:31.001Z,100686.91
2022-08-14T09:59:10.664Z,100682.47
2022-08-14T10:01:37.537Z,100685.00
2022-08-14T10:04:34.515Z,100682.75
2022-08-14T10:07:05.933Z,100672.47
2022-08-14T10:09:35.050Z,100669.97
2022-08-14T10:12:04.816Z,100670.81
2022-08-14T10:14:36.652Z,100671.09
2022-08-14T10:17:06.389Z,100665.22
2022-08-14T10:19:36.411Z,100659.09
2022-08-14T10:23:14.422Z,100654.66
2022-08-14T10:24:57.449Z,100661.91
2022-08-14T10:27:27.191Z,100654.91
2022-08-14T10:30:04.465Z,100655.16
2022-08-14T10:32:41.813Z,100643.97
2022-08-14T10:35:16.943Z,100648.13
2022-08-14T10:37:48.018Z,100639.16
2022-08-14T10:40:37.907Z,100644.44
2022-08-14T10:43:26.026Z,100632.31
2022-08-14T10:46:03.308Z,100633.38
2022-08-14T10:48:36.981Z,100629.09
2022-08-14T10:51:08.676Z,100628.47
2022-08-14T10:53:40.221Z,100625.06
2022-08-14T10:56:21.848Z,100606.50
2022-08-14T10:59:08.306Z,100611.22
2022-08-14T11:01:40.799Z,100607.25
2022-08-14T11:04:26.127Z,100600.19
2022-08-14T11:06:56.422Z,100613.00
2022-08-14T11:09:23.354Z,100607.06
2022-08-14T11:12:34.777Z,100602.81
2022-08-14T11:15:02.539Z,100592.09
2022-08-14T11:17:32.666Z,100591.19
2022-08-14T11:20:01.390Z,100597.63
2022-08-14T11:23:03.081Z,100591.94
2022-08-14T11:25:20.462Z,100601.13
2022-08-14T11:27:49.133Z,100602.50
2022-08-14T11:30:50.674Z,100607.63
2022-08-14T11:33:13.686Z,100607.63
2022-08-14T11:35:48.481Z,100591.41
2022-08-14T11:38:17.955Z,100603.69
2022-08-14T11:40:47.533Z,100588.78
2022-08-14T11:43:18.678Z,100588.13
2022-08-14T11:45:56.281Z,100592.50
2022-08-14T11:48:59.049Z,100589.28
2022-08-14T11:51:17.787Z,100582.94
2022-08-14T11:54:00.942Z,100587.84
2022-08-14T11:56:37.847Z,100572.00
2022-08-14T11:59:10.288Z,100578.84
2022-08-14T12:01:41.347Z,100569.03
2022-08-14T12:04:21.659Z,100564.13
2022-08-14T12:07:01.207Z,100559.78
2022-08-14T12:09:32.993Z,100540.44
2022-08-14T12:12:01.184Z,100550.53
2022-08-14T12:14:30.532Z,100538.47
2022-08-14T12:17:09.564Z,100540.97
2022-08-14T12:19:51.339Z,100548.03
2022-08-14T12:22:34.303Z,100541.44
2022-08-14T12:25:10.004Z,100537.19
2022-08-14T12:27:53.062Z,100524.81
2022-08-14T12:30:39.598Z,100518.34
2022-08-14T12:33:30.475Z,100512.44
2022-08-14T12:36:04.161Z,100511.59
2022-08-14T12:38:43.953Z,100507.78
2022-08-14T12:41:20.972Z,100509.47
2022-08-14T12:44:04.701Z,100500.38
2022-08-14T12:46:43.404Z,100493.22
2022-08-14T12:49:17.098Z,100495.41
2022-08-14T12:51:59.350Z,100488.19
2022-08-14T12:54:32.240Z,100488.91
2022-08-14T12:57:08.432Z,100473.72
2022-08-14T12:59:37.043Z,100475.41
2022-08-14T13:02:25.264Z,100476.22
2022-08-14T13:04:56.776Z,100469.59
2022-08-14T13:07:27.078Z,100466.59
2022-08-14T13:09:59.762Z,100465.03
2022-08-14T13:12:32.243Z,100460.78
2022-08-14T13:15:09.601Z,100454.56
2022-08-14T13:17:41.278Z,100460.41
2022-08-14T13:20:10.718Z,100457.59
2022-08-14T13:22:51.760Z,100457.22
2022-08-14T13:25:22.275Z,100457.63
2022-08-14T13:27:54.527Z,100464.59
2022-08-14T13:30:24.853Z,100453.25
2022-08-14T13:32:53.868Z,100443.25
2022-08-14T13:35:22.635Z,100441.16
2022-08-14T13:37:52.163Z,100438.66
2022-08-14T13:40:26.520Z,100432.72
2022-08-14T13:43:02.824Z,100436.19
2022-08-14T13:45:59.754Z,100425.75
2022-08-14T13:48:30.662Z,100424.22
2022-08-14T13:51:02.836Z,100422.97
2022-08-14T13:53:33.751Z,100425.78
2022-08-14T13:56:01.460Z,100423.06
2022-08-14T13:58:35.546Z,100409.50
2022-08-14T14:01:04.283Z,100412.50
2022-08-14T14:03:35.245Z,100403.44
2022-08-14T14:06:02.819Z,100408.31
2022-08-14T14:08:46.905Z,100409.56
2022-08-14T14:11:16.656Z,100408.88
2022-08-14T14:13:48.747Z,100404.06
2022-08-14T14:16:26.090Z,100408.50
2022-08-14T14:19:06.070Z,100404.53
2022-08-14T14:21:35.199Z,100397.88
2022-08-14T14:24:04.852Z,100392.44
2022-08-14T14:26:33.172Z,100392.59
2022-08-14T14:29:06.319Z,100382.59
2022-08-14T14:31:36.486Z,100389.97
2022-08-14T14:34:29.601Z,100384.88
2022-08-14T14:37:02.657Z,100382.59
2022-08-14T14:39:30.546Z,100383.50
2022-08-14T14:42:04.245Z,100380.72
2022-08-14T14:44:40.257Z,100380.41
2022-08-14T14:47:12.107Z,100375.84
2022-08-14T14:49:51.137Z,100378.34
2022-08-14T14:52:27.561Z,100376.06
2022-08-14T14:54:58.444Z,100368.41
2022-08-14T14:57:35.474Z,100370.81
2022-08-14T15:00:06.678Z,100363.16
2022-08-14T15:02:42.652Z,100372.31
2022-08-14T15:05:10.087Z,100379.31
2022-08-14T15:07:37.654Z,100368.09
2022-08-14T15:10:06.943Z,100368.97
2022-08-14T15:12:55.895Z,100368.84
2022-08-14T15:15:33.374Z,100363.00
2022-08-14T15:18:36.232Z,100352.19
2022-08-14T15:21:01.329Z,100359.31
2022-08-14T15:23:44.624Z,100352.22
2022-08-14T15:26:24.263Z,100348.09
2022-08-14T15:29:03.052Z,100352.13
2022-08-14T15:31:32.609Z,100349.09
2022-08-14T15:34:46.050Z,100350.81
2022-08-14T15:37:04.741Z,100347.53
2022-08-14T15:39:34.103Z,100353.53
2022-08-14T15:42:09.341Z,100342.16
2022-08-14T15:44:44.801Z,100333.84
2022-08-14T15:47:28.050Z,100330.91
2022-08-14T15:49:56.300Z,100329.34
2022-08-14T15:52:33.052Z,100340.16
2022-08-14T15:55:14.767Z,100332.97
2022-08-14T15:58:02.004Z,100331.09
2022-08-14T16:00:52.452Z,100331.75
2022-08-14T16:03:27.206Z,100333.31
2022-08-14T16:06:01.220Z,100324.47
2022-08-14T16:08:29.275Z,100328.19
2022-08-14T16:10:59.078Z,100328.28
2022-08-14T16:13:44.641Z,100319.69
2022-08-14T16:16:50.427Z,100318.34
2022-08-14T16:19:09.782Z,100316.69
2022-08-14T16:21:39.399Z,100315.63
2022-08-14T16:24:06.595Z,100309.47
2022-08-14T16:26:33.786Z,100311.72
2022-08-14T16:29:09.134Z,100309.50
2022-08-14T16:31:36.672Z,100310.91
2022-08-14T16:34:44.291Z,100305.91
2022-08-14T16:36:53.702Z,100305.66
2022-08-14T16:39:22.838Z,100304.56
2022-08-14T16:41:58.761Z,100306.00
2022-08-14T16:44:36.374Z,100299.84
2022-08-14T16:47:04.226Z,100298.47
2022-08-14T16:49:50.578Z,100290.38
2022-08-14T16:52:26.391Z,100285.91
2022-08-14T16:55:09.370Z,100279.78
2022-08-14T16:57:54.649Z,100280.91
2022-08-14T17:00:29.398Z,100277.00
2022-08-14T17:03:03.087Z,100279.78
2022-08-14T17:05:30.935Z,100273.66
2022-08-14T17:08:32.400Z,100275.06
2022-08-14T17:11:10.667Z,100272.56
2022-08-14T17:13:57.696Z,100263.63
2022-08-14T17:16:37.568Z,100265.06
2022-08-14T17:19:17.579Z,100257.78
2022-08-14T17:21:46.804Z,100257.53
2022-08-14T17:27:04.224Z,100255.34
2022-08-14T17:29:44.791Z,100247.81
2022-08-14T17:32:29.819Z,100251.50
2022-08-14T17:35:16.820Z,100247.88
2022-08-14T17:37:46.277Z,100248.19
2022-08-14T17:40:19.849Z,100242.38
2022-08-14T17:42:51.311Z,100247.16
2022-08-14T17:45:27.026Z,100251.38
2022-08-14T17:47:59.525Z,100248.88
2022-08-14T17:51:00.848Z,100247.81
2022-08-14T17:53:30.572Z,100255.38
2022-08-14T17:56:02.229Z,100251.22
2022-08-14T17:58:38.526Z,100252.94
2022-08-14T18:01:13.300Z,100244.56
2022-08-14T18:03:45.804Z,100250.13
2022-08-14T18:06:39.722Z,100253.25
2022-08-14T18:09:25.405Z,100250.47
2022-08-14T18:11:58.122Z,100256.63
2022-08-14T18:14:32.360Z,100254.97
2022-08-14T18:17:01.566Z,100249.91
2022-08-14T18:19:31.535Z,100255.19
2022-08-14T18:22:05.674Z,100255.19
2022-08-14T18:24:50.627Z,100259.09
2022-08-14T18:27:32.681Z,100255.47
2022-08-14T18:30:33.058Z,100255.97
2022-08-14T18:32:55.232Z,100248.72
2022-08-14T18:35:59.066Z,100254.81
2022-08-14T18:38:45.460Z,100252.81
2022-08-14T18:41:36.424Z,100256.97
2022-08-14T18:44:10.716Z,100257.16
2022-08-14T18:47:09.963Z,100248.22
2022-08-14T18:49:57.856Z,100250.38
2022-08-14T18:52:34.431Z,100250.59
2022-08-14T18:55:20.873Z,100251.88
2022-08-14T18:58:24.527Z,100252.63
2022-08-14T19:00:58.740Z,100256.19
2022-08-14T19:03:36.326Z,100249.47
2022-08-14T19:06:08.158Z,100252.75
2022-08-14T19:08:49.658Z,100257.34
2022-08-14T19:11:32.527Z,100259.22
2022-08-14T19:14:04.977Z,100252.19
2022-08-14T19:16:37.094Z,100246.53
2022-08-14T19:19:08.675Z,100244.50
2022-08-14T19:21:43.187Z,100249.69
2022-08-14T19:24:43.721Z,100250.41
2022-08-14T19:27:19.275Z,100245.06
2022-08-14T19:29:47.984Z,100241.91
2022-08-14T19:32:50.951Z,100250.13
2022-08-14T19:35:48.819Z,100250.91
2022-08-14T19:38:47.816Z,100250.78
2022-08-14T19:41:16.339Z,100239.88
2022-08-14T19:43:55.909Z,100252.81
2022-08-14T19:46:37.975Z,100256.63
2022-08-14T19:50:08.949Z,100251.84
2022-08-14T19:52:31.626Z,100251.47
2022-08-14T19:55:20.107Z,100250.28
2022-08-14T19:57:58.350Z,100259.38
2022-08-14T20:00:28.983Z,100256.53
2022-08-14T20:03:18.790Z,100250.94
2022-08-14T20:06:00.596Z,100249.75
2022-08-14T20:11:00.152Z,100249.44
2022-08-14T20:11:58.523Z,100242.13
2022-08-14T20:14:23.659Z,100242.66
2022-08-14T20:17:03.231Z,100243.63
2022-08-14T20:19:38.118Z,100248.00
2022-08-14T20:22:36.201Z,100247.66
2022-08-14T20:25:13.876Z,100235.06
2022-08-14T20:27:44.306Z,100241.13
2022-08-14T20:30:34.834Z,100244.41
2022-08-14T20:33:11.534Z,100230.72
2022-08-14T20:35:47.634Z,100233.41
2022-08-14T20:38:29.464Z,100246.09
2022-08-14T20:41:06.786Z,100242.13
2022-08-14T20:43:57.556Z,100241.81
2022-08-14T20:46:31.606Z,100241.97
2022-08-14T20:49:02.303Z,100245.22
2022-08-14T20:51:47.698Z,100237.66
2022-08-14T20:54:34.531Z,100240.94
2022-08-14T20:57:11.988Z,100241.44
2022-08-14T20:59:52.935Z,100235.56
2022-08-14T21:02:30.353Z,100237.72
2022-08-14T21:05:16.879Z,100229.94
2022-08-14T21:07:51.155Z,100238.72
2022-08-14T21:10:36.161Z,100233.91
2022-08-14T21:14:09.074Z,100232.75
2022-08-14T21:15:57.893Z,100231.91
2022-08-14T21:18:47.778Z,100233.72
2022-08-14T21:21:21.206Z,100226.19
2022-08-14T21:23:54.581Z,100226.44
2022-08-14T21:26:51.025Z,100216.94
2022-08-14T21:29:14.299Z,100227.66
2022-08-14T21:31:42.689Z,100218.19
2022-08-14T21:34:30.960Z,100215.28
2022-08-14T21:37:06.401Z,100217.13
2022-08-14T21:39:35.874Z,100215.09
2022-08-14T21:42:02.445Z,100221.38
2022-08-14T21:44:43.274Z,100215.25
2022-08-14T21:47:11.991Z,100215.50
2022-08-14T21:49:39.994Z,100214.31
2022-08-14T21:52:49.223Z,100216.72
2022-08-14T21:55:00.267Z,100204.47
2022-08-14T21:57:56.499Z,100205.81
2022-08-14T22:00:30.136Z,100207.38
2022-08-14T22:03:10.718Z,100197.88
2022-08-14T22:05:41.216Z,100202.81
2022-08-14T22:08:12.005Z,100198.00
2022-08-14T22:10:42.497Z,100189.13
2022-08-14T22:13:17.537Z,100195.16
2022-08-14T22:15:49.379Z,100191.78
2022-08-14T22:18:20.354Z,100188.63
2022-08-14T22:20:53.733Z,100194.41
2022-08-14T22:23:26.461Z,100181.91
2022-08-14T22:25:55.354Z,100183.00
2022-08-14T22:28:32.809Z,100186.84
2022-08-14T22:31:10.068Z,100181.56
2022-08-14T22:33:40.431Z,100180.97
2022-08-14T22:36:33.639Z,100183.16
2022-08-14T22:39:01.657Z,100175.94
2022-08-14T22:41:32.541Z,100171.75
2022-08-14T22:44:16.511Z,100178.25
2022-08-14T22:46:45.278Z,100176.22
2022-08-14T22:49:16.954Z,100169.47
2022-08-14T22:52:02.782Z,100169.13
2022-08-14T22:54:54.451Z,100162.91
2022-08-14T22:57:22.531Z,100161.09
2022-08-14T22:59:50.118Z,100161.84
2022-08-14T23:02:30.214Z,100160.41
2022-08-14T23:04:59.864Z,100150.44
2022-08-14T23:08:58.197Z,100154.28
2022-08-14T23:10:33.894Z,100152.56
2022-08-14T23:13:04.884Z,100151.72
2022-08-14T23:15:33.519Z,100153.84
2022-08-14T23:18:00.798Z,100150.50
2022-08-14T23:20:31.805Z,100155.41
2022-08-14T23:23:01.204Z,100151.22
2022-08-14T23:25:56.922Z,100150.63
2022-08-14T23:28:34.218Z,100142.34
2022-08-14T23:31:11.749Z,100137.28
2022-08-14T23:33:46.031Z,100139.22
2022-08-14T23:36:31.657Z,100133.09
2022-08-14T23:39:00.194Z,100129.13
2022-08-14T23:41:26.768Z,100122.91
2022-08-14T23:44:15.349Z,100128.91
2022-08-14T23:46:43.400Z,100127.47
2022-08-14T23:49:12.576Z,100121.56
2022-08-14T23:51:39.240Z,100125.66
2022-08-14T23:54:48.073Z,100121.69
2022-08-14T23:57:02.668Z,100120.25
2022-08-14T23:59:30.726Z,100109.94
