createdAt,value
2023-05-09T00:05:52.282Z,19
2023-05-09T00:11:52.282Z,19
2023-05-09T00:17:52.309Z,20
2023-05-09T00:23:52.309Z,21
2023-05-09T00:29:52.296Z,21
2023-05-09T00:35:52.268Z,22
2023-05-09T00:41:52.304Z,21
2023-05-09T00:47:52.397Z,22
2023-05-09T00:53:52.272Z,21
2023-05-09T00:59:52.311Z,21
2023-05-09T01:11:52.299Z,21
2023-05-09T01:17:52.349Z,22
2023-05-09T01:23:52.288Z,21
2023-05-09T01:29:52.294Z,21
2023-05-09T01:35:52.296Z,21
2023-05-09T01:41:52.330Z,19
2023-05-09T01:47:52.352Z,19
2023-05-09T01:53:52.329Z,19
2023-05-09T01:59:52.316Z,18
2023-05-09T02:05:52.311Z,19
2023-05-09T02:11:52.307Z,19
2023-05-09T02:17:52.364Z,21
2023-05-09T02:23:52.304Z,20
2023-05-09T02:29:52.303Z,20
2023-05-09T02:35:52.315Z,21
2023-05-09T02:41:52.291Z,22
2023-05-09T02:47:52.365Z,22
2023-05-09T02:53:52.389Z,23
2023-05-09T02:59:52.296Z,23
2023-05-09T03:05:52.324Z,22
2023-05-09T03:11:52.292Z,23
2023-05-09T03:17:52.318Z,24
2023-05-09T03:23:52.307Z,24
2023-05-09T03:29:52.302Z,24
2023-05-09T03:35:52.333Z,24
2023-05-09T03:41:52.330Z,25
2023-05-09T03:47:52.366Z,25
2023-05-09T03:53:52.320Z,25
2023-05-09T03:59:52.337Z,25
2023-05-09T04:05:52.295Z,24
2023-05-09T04:11:52.302Z,25
2023-05-09T04:17:52.359Z,24
2023-05-09T04:23:52.317Z,25
2023-05-09T04:29:52.313Z,25
2023-05-09T04:41:52.308Z,24
2023-05-09T04:47:52.332Z,24
2023-05-09T04:53:52.319Z,24
2023-05-09T04:59:52.342Z,23
2023-05-09T05:05:52.348Z,22
2023-05-09T05:12:00.829Z,23
2023-05-09T05:17:52.340Z,23
2023-05-09T05:23:52.314Z,23
2023-05-09T05:29:52.339Z,22
2023-05-09T05:35:52.324Z,22
2023-05-09T05:41:52.326Z,23
2023-05-09T05:47:52.342Z,23
2023-05-09T05:53:52.304Z,22
2023-05-09T05:59:52.330Z,21
2023-05-09T06:05:52.335Z,21
2023-05-09T06:11:52.338Z,20
2023-05-09T06:17:52.359Z,20
2023-05-09T06:24:06.690Z,20
2023-05-09T06:29:52.315Z,20
2023-05-09T06:35:52.326Z,20
2023-05-09T06:41:52.338Z,20
2023-05-09T06:47:52.365Z,20
2023-05-09T06:53:52.340Z,20
2023-05-09T06:59:52.355Z,20
2023-05-09T07:05:52.341Z,19
2023-05-09T07:11:52.320Z,19
2023-05-09T07:17:52.384Z,17
2023-05-09T07:23:52.336Z,17
2023-05-09T07:29:52.342Z,16
2023-05-09T07:36:02.632Z,14
2023-05-09T07:41:52.332Z,12
2023-05-09T07:47:52.371Z,12
2023-05-09T07:53:52.439Z,10
2023-05-09T07:59:52.355Z,10
2023-05-09T08:11:52.343Z,10
2023-05-09T08:17:52.375Z,10
2023-05-09T08:23:52.334Z,10
2023-05-09T08:29:52.354Z,9
2023-05-09T08:35:52.342Z,8
2023-05-09T08:41:52.340Z,8
2023-05-09T08:47:52.698Z,7
2023-05-09T08:53:52.398Z,7
2023-05-09T08:59:52.360Z,6
2023-05-09T09:11:52.336Z,4
2023-05-09T09:18:02.733Z,4
2023-05-09T09:23:52.385Z,5
2023-05-09T09:29:52.421Z,5
2023-05-09T09:41:52.385Z,5
2023-05-09T09:47:52.448Z,6
2023-05-09T09:53:52.355Z,5
2023-05-09T09:59:52.345Z,5
2023-05-09T10:05:52.371Z,5
2023-05-09T10:11:52.362Z,7
2023-05-09T10:17:52.451Z,7
2023-05-09T10:23:52.420Z,7
2023-05-09T10:29:52.374Z,7
2023-05-09T10:35:52.372Z,6
2023-05-09T10:41:52.356Z,5
2023-05-09T10:47:52.464Z,5
2023-05-09T10:53:52.377Z,4
2023-05-09T10:59:52.408Z,3
2023-05-09T11:05:52.456Z,3
2023-05-09T11:11:52.375Z,3
2023-05-09T11:17:52.424Z,4
2023-05-09T11:23:55.152Z,4
2023-05-09T11:29:52.369Z,4
2023-05-09T11:41:52.386Z,4
2023-05-09T11:47:52.429Z,4
2023-05-09T11:53:52.384Z,5
2023-05-09T11:59:52.375Z,5
2023-05-09T12:11:52.396Z,5
2023-05-09T12:17:52.461Z,6
2023-05-09T12:23:53.404Z,5
2023-05-09T12:29:54.852Z,6
2023-05-09T12:35:53.990Z,6
2023-05-09T12:42:01.190Z,6
2023-05-09T12:47:52.468Z,6
2023-05-09T12:53:52.421Z,5
2023-05-09T12:59:52.422Z,5
2023-05-09T13:05:52.401Z,5
2023-05-09T13:11:52.416Z,5
2023-05-09T13:17:52.488Z,5
2023-05-09T13:23:52.419Z,5
2023-05-09T13:29:52.404Z,5
2023-05-09T13:35:52.411Z,5
2023-05-09T13:41:52.418Z,6
2023-05-09T13:47:52.437Z,7
2023-05-09T13:53:52.391Z,8
2023-05-09T13:59:52.432Z,7
2023-05-09T14:05:52.427Z,7
2023-05-09T14:11:52.427Z,7
2023-05-09T14:17:52.448Z,7
2023-05-09T14:23:52.432Z,6
2023-05-09T14:29:52.426Z,7
2023-05-09T14:35:52.445Z,7
2023-05-09T14:41:52.409Z,7
2023-05-09T14:47:52.468Z,7
2023-05-09T14:53:52.428Z,7
2023-05-09T14:59:52.648Z,8
2023-05-09T15:05:52.408Z,9
2023-05-09T15:11:52.428Z,11
2023-05-09T15:17:52.414Z,11
2023-05-09T15:23:52.431Z,9
2023-05-09T15:29:52.425Z,11
2023-05-09T15:35:52.444Z,4
2023-05-09T15:41:52.438Z,3
2023-05-09T15:47:52.473Z,4
2023-05-09T15:53:52.464Z,4
2023-05-09T15:59:52.447Z,4
2023-05-09T16:05:52.450Z,4
2023-05-09T16:11:52.477Z,4
2023-05-09T16:17:52.447Z,4
2023-05-09T16:23:52.442Z,5
2023-05-09T16:29:52.458Z,4
2023-05-09T16:35:52.443Z,4
2023-05-09T16:41:52.485Z,4
2023-05-09T16:47:52.490Z,4
2023-05-09T16:53:52.466Z,5
2023-05-09T16:59:52.456Z,5
2023-05-09T17:05:52.440Z,11
2023-05-09T17:11:52.459Z,5
2023-05-09T17:17:52.625Z,9
2023-05-09T17:23:52.463Z,22
2023-05-09T17:29:52.449Z,40
2023-05-09T17:35:52.458Z,23
2023-05-09T17:41:52.434Z,6
2023-05-09T17:47:52.510Z,5
2023-05-09T17:53:52.777Z,30
2023-05-09T17:59:52.473Z,6
2023-05-09T18:05:52.477Z,21
2023-05-09T18:11:52.468Z,11
2023-05-09T18:17:52.520Z,27
2023-05-09T18:23:52.447Z,8
2023-05-09T18:29:52.485Z,8
2023-05-09T18:35:52.445Z,7
2023-05-09T18:41:52.441Z,8
2023-05-09T18:47:52.479Z,15
2023-05-09T18:53:52.478Z,72
2023-05-09T18:59:52.627Z,9
2023-05-09T19:06:03.029Z,18
2023-05-09T19:11:52.463Z,9
2023-05-09T19:17:52.561Z,8
2023-05-09T19:23:52.534Z,9
2023-05-09T19:29:52.458Z,12
2023-05-09T19:35:52.479Z,9
2023-05-09T19:41:52.489Z,9
2023-05-09T19:47:52.553Z,9
2023-05-09T19:53:52.481Z,8
2023-05-09T19:59:52.477Z,5
2023-05-09T20:11:52.531Z,8
2023-05-09T20:17:52.517Z,6
2023-05-09T20:23:52.471Z,2
2023-05-09T20:29:52.487Z,2
2023-05-09T20:35:52.468Z,1
2023-05-09T20:41:52.465Z,2
2023-05-09T20:47:52.562Z,2
2023-05-09T20:53:52.456Z,2
2023-05-09T20:59:52.475Z,2
2023-05-09T21:05:52.465Z,3
2023-05-09T21:11:52.481Z,3
2023-05-09T21:17:52.560Z,3
2023-05-09T21:23:52.469Z,3
2023-05-09T21:29:52.484Z,2
2023-05-09T21:35:52.481Z,2
2023-05-09T21:41:52.482Z,2
2023-05-09T21:47:52.561Z,2
2023-05-09T21:53:52.522Z,2
2023-05-09T21:59:52.512Z,2
2023-05-09T22:11:52.481Z,2
2023-05-09T22:17:52.490Z,2
2023-05-09T22:23:52.503Z,3
2023-05-09T22:29:52.467Z,3
2023-05-09T22:35:52.481Z,3
2023-05-09T22:41:52.487Z,3
2023-05-09T22:47:52.518Z,3
2023-05-09T22:53:52.483Z,2
2023-05-09T22:59:52.493Z,3
2023-05-09T23:05:52.478Z,3
2023-05-09T23:11:52.489Z,3
2023-05-09T23:17:52.500Z,3
2023-05-09T23:23:52.483Z,2
2023-05-09T23:29:52.506Z,2
2023-05-09T23:35:52.490Z,3
2023-05-09T23:41:52.488Z,4
2023-05-09T23:47:52.522Z,4
2023-05-09T23:53:52.807Z,5
2023-05-09T23:59:52.559Z,5
