createdAt,value
2019-01-11T00:01:38.086Z,4.50
2019-01-11T00:04:07.735Z,4.50
2019-01-11T00:06:37.261Z,4.50
2019-01-11T00:09:08.394Z,4.50
2019-01-11T00:11:38.091Z,4.50
2019-01-11T00:14:07.836Z,4.50
2019-01-11T00:16:37.510Z,4.50
2019-01-11T00:19:07.685Z,4.50
2019-01-11T00:21:37.389Z,4.50
2019-01-11T00:24:07.294Z,4.50
2019-01-11T00:26:36.936Z,4.50
2019-01-11T00:29:06.623Z,4.50
2019-01-11T00:31:36.284Z,4.50
2019-01-11T00:34:05.867Z,4.50
2019-01-11T00:36:35.358Z,4.50
2019-01-11T00:39:07.127Z,4.50
2019-01-11T00:41:36.642Z,4.50
2019-01-11T00:44:06.419Z,4.50
2019-01-11T00:46:35.998Z,4.50
2019-01-11T00:49:05.990Z,4.50
2019-01-11T00:51:35.522Z,4.50
2019-01-11T00:54:05.356Z,4.50
2019-01-11T00:56:34.884Z,4.50
2019-01-11T00:59:04.704Z,4.50
2019-01-11T01:01:34.309Z,4.50
2019-01-11T01:04:04.001Z,4.50
2019-01-11T01:06:33.575Z,4.40
2019-01-11T01:09:04.789Z,4.40
2019-01-11T01:11:34.290Z,4.40
2019-01-11T01:14:04.167Z,4.40
2019-01-11T01:16:33.796Z,4.40
2019-01-11T01:19:03.311Z,4.40
2019-01-11T01:21:32.883Z,4.40
2019-01-11T01:24:02.501Z,4.40
2019-01-11T01:26:32.179Z,4.40
2019-01-11T01:29:01.688Z,4.40
2019-01-11T01:31:31.304Z,4.40
2019-01-11T01:34:00.911Z,4.40
2019-01-11T01:36:30.420Z,4.40
2019-01-11T01:38:59.982Z,4.40
2019-01-11T01:41:29.602Z,4.40
2019-01-11T01:43:59.050Z,4.40
2019-01-11T01:46:28.507Z,4.40
2019-01-11T01:48:58.030Z,4.40
2019-01-11T01:51:27.537Z,4.40
2019-01-11T01:53:57.170Z,4.40
2019-01-11T01:56:26.602Z,4.40
2019-01-11T01:58:56.143Z,4.40
2019-01-11T02:01:25.614Z,4.40
2019-01-11T02:03:55.135Z,4.40
2019-01-11T02:06:24.659Z,4.30
2019-01-11T02:08:54.203Z,4.40
2019-01-11T02:11:23.753Z,4.40
2019-01-11T02:13:53.261Z,4.40
2019-01-11T02:16:22.713Z,4.40
2019-01-11T02:18:52.543Z,4.40
2019-01-11T02:21:22.013Z,4.40
2019-01-11T02:23:51.455Z,4.40
2019-01-11T02:26:20.917Z,4.40
2019-01-11T02:28:50.415Z,4.40
2019-01-11T02:31:19.869Z,4.40
2019-01-11T02:33:49.352Z,4.40
2019-01-11T02:36:18.882Z,4.40
2019-01-11T02:38:48.336Z,4.40
2019-01-11T02:41:17.860Z,4.40
2019-01-11T02:43:47.295Z,4.40
2019-01-11T02:46:16.732Z,4.40
2019-01-11T02:48:46.226Z,4.40
2019-01-11T02:51:15.780Z,4.40
2019-01-11T02:53:45.266Z,4.50
2019-01-11T02:56:14.647Z,4.40
2019-01-11T02:58:44.136Z,4.50
2019-01-11T03:01:13.719Z,4.50
2019-01-11T03:03:43.286Z,4.50
2019-01-11T03:06:12.903Z,4.50
2019-01-11T03:08:42.442Z,4.50
2019-01-11T03:11:11.887Z,4.50
2019-01-11T03:13:41.380Z,4.50
2019-01-11T03:16:10.876Z,4.50
2019-01-11T03:18:40.420Z,4.50
2019-01-11T03:21:09.960Z,4.50
2019-01-11T03:23:39.406Z,4.50
2019-01-11T03:26:08.915Z,4.60
2019-01-11T03:28:38.422Z,4.50
2019-01-11T03:31:09.512Z,4.60
2019-01-11T03:33:38.964Z,4.60
2019-01-11T03:36:08.523Z,4.60
2019-01-11T03:38:38.046Z,4.60
2019-01-11T03:41:07.731Z,4.60
2019-01-11T03:43:37.220Z,4.50
2019-01-11T03:46:06.719Z,4.60
2019-01-11T03:48:36.200Z,4.60
2019-01-11T03:51:05.939Z,4.70
2019-01-11T03:53:35.410Z,4.70
2019-01-11T03:56:05.497Z,4.70
2019-01-11T03:58:35.023Z,4.70
2019-01-11T04:01:04.614Z,4.70
2019-01-11T04:03:34.061Z,4.70
2019-01-11T04:06:03.771Z,4.70
2019-01-11T04:08:33.301Z,4.70
2019-01-11T04:11:02.754Z,4.80
2019-01-11T04:13:32.210Z,4.70
2019-01-11T04:16:01.642Z,4.80
2019-01-11T04:18:34.371Z,4.80
2019-01-11T04:21:03.998Z,4.80
2019-01-11T04:23:33.708Z,4.80
2019-01-11T04:26:03.169Z,4.80
2019-01-11T04:28:32.623Z,4.80
2019-01-11T04:31:02.160Z,4.90
2019-01-11T04:33:33.325Z,4.90
2019-01-11T04:36:02.786Z,4.90
2019-01-11T04:38:32.240Z,4.90
2019-01-11T04:41:01.724Z,5.00
2019-01-11T04:43:31.250Z,5.00
2019-01-11T04:46:00.728Z,5.00
2019-01-11T04:48:30.442Z,5.00
2019-01-11T04:50:59.983Z,5.10
2019-01-11T04:53:29.531Z,5.10
2019-01-11T04:55:59.062Z,5.10
2019-01-11T04:58:28.532Z,5.10
2019-01-11T05:00:58.136Z,5.10
2019-01-11T05:03:27.592Z,5.10
2019-01-11T05:05:57.054Z,5.20
2019-01-11T05:08:26.484Z,5.20
2019-01-11T05:10:55.955Z,5.20
2019-01-11T05:13:27.027Z,5.20
2019-01-11T05:15:56.555Z,5.20
2019-01-11T05:18:26.015Z,5.20
2019-01-11T05:20:55.529Z,5.20
2019-01-11T05:23:24.970Z,5.20
2019-01-11T05:25:54.575Z,5.20
2019-01-11T05:28:24.004Z,5.20
2019-01-11T05:30:53.437Z,5.20
2019-01-11T05:33:23.185Z,5.20
2019-01-11T05:35:52.808Z,5.30
2019-01-11T05:38:22.325Z,5.30
2019-01-11T05:40:51.929Z,5.30
2019-01-11T05:43:21.481Z,5.30
2019-01-11T05:45:50.932Z,5.30
2019-01-11T05:48:20.444Z,5.30
2019-01-11T05:50:49.905Z,5.40
2019-01-11T05:53:19.305Z,5.40
2019-01-11T05:55:48.792Z,5.40
2019-01-11T05:58:25.583Z,5.40
2019-01-11T06:00:54.977Z,5.40
2019-01-11T06:03:24.385Z,5.50
2019-01-11T06:05:53.811Z,5.50
2019-01-11T06:08:23.308Z,5.50
2019-01-11T06:10:52.700Z,5.50
2019-01-11T06:13:22.182Z,5.50
2019-01-11T06:15:51.666Z,5.50
2019-01-11T06:18:21.058Z,5.60
2019-01-11T06:20:50.708Z,5.60
2019-01-11T06:23:20.193Z,5.60
2019-01-11T06:25:49.665Z,5.60
2019-01-11T06:28:19.106Z,5.60
2019-01-11T06:30:48.505Z,5.60
2019-01-11T06:33:17.906Z,5.60
2019-01-11T06:35:47.420Z,5.70
2019-01-11T06:38:16.893Z,5.70
2019-01-11T06:40:46.425Z,5.70
2019-01-11T06:43:15.974Z,5.70
2019-01-11T06:45:45.444Z,5.60
2019-01-11T06:48:16.475Z,5.70
2019-01-11T06:50:45.923Z,5.70
2019-01-11T06:53:15.342Z,5.70
2019-01-11T06:55:44.736Z,5.70
2019-01-11T06:58:14.168Z,5.70
2019-01-11T07:00:43.572Z,5.70
2019-01-11T07:03:13.002Z,5.70
2019-01-11T07:05:42.421Z,5.70
2019-01-11T07:08:11.862Z,5.70
2019-01-11T07:10:41.278Z,5.80
2019-01-11T07:13:10.676Z,5.70
2019-01-11T07:15:40.175Z,5.80
2019-01-11T07:18:09.577Z,5.80
2019-01-11T07:20:42.848Z,5.80
2019-01-11T07:23:10.112Z,5.80
2019-01-11T07:25:39.539Z,5.80
2019-01-11T07:28:13.620Z,5.80
2019-01-11T07:30:41.691Z,5.80
2019-01-11T07:33:12.769Z,5.90
2019-01-11T07:35:43.834Z,5.90
2019-01-11T07:38:13.255Z,5.90
2019-01-11T07:40:42.683Z,6.00
2019-01-11T07:43:12.089Z,5.90
2019-01-11T07:45:41.495Z,6.00
2019-01-11T07:48:10.946Z,6.00
2019-01-11T07:50:40.345Z,6.10
2019-01-11T07:53:09.739Z,6.00
2019-01-11T07:55:39.229Z,6.00
2019-01-11T07:58:08.713Z,6.10
2019-01-11T08:00:38.181Z,6.10
2019-01-11T08:03:07.603Z,6.00
2019-01-11T08:05:37.000Z,6.10
2019-01-11T08:08:06.537Z,6.10
2019-01-11T08:10:35.954Z,6.10
2019-01-11T08:13:05.438Z,6.10
2019-01-11T08:15:34.918Z,6.20
2019-01-11T08:18:04.370Z,6.20
2019-01-11T08:20:33.796Z,6.20
2019-01-11T08:23:03.255Z,6.30
2019-01-11T08:25:32.704Z,6.30
2019-01-11T08:28:02.165Z,6.40
2019-01-11T08:30:31.778Z,6.40
2019-01-11T08:33:01.250Z,6.40
2019-01-11T08:35:30.727Z,6.40
2019-01-11T08:38:00.145Z,6.40
2019-01-11T08:40:29.586Z,6.40
2019-01-11T08:42:59.037Z,6.50
2019-01-11T08:45:30.100Z,6.50
2019-01-11T08:47:59.537Z,6.60
2019-01-11T08:50:29.074Z,6.60
2019-01-11T08:52:58.516Z,6.60
2019-01-11T08:55:28.970Z,6.70
2019-01-11T08:57:58.548Z,6.70
2019-01-11T09:00:28.134Z,6.70
2019-01-11T09:02:57.576Z,6.70
2019-01-11T09:05:27.093Z,6.70
2019-01-11T09:07:56.576Z,6.80
2019-01-11T09:10:26.065Z,6.80
2019-01-11T09:12:55.593Z,6.80
2019-01-11T09:15:25.036Z,6.90
2019-01-11T09:18:05.347Z,6.90
2019-01-11T09:20:34.885Z,7.00
2019-01-11T09:23:04.395Z,7.00
2019-01-11T09:25:33.849Z,7.00
2019-01-11T09:28:03.313Z,7.00
2019-01-11T09:30:32.921Z,7.00
2019-01-11T09:33:02.448Z,7.00
2019-01-11T09:35:31.909Z,7.10
2019-01-11T09:38:01.464Z,7.10
2019-01-11T09:40:30.950Z,7.10
2019-01-11T09:43:00.437Z,7.20
2019-01-11T09:45:29.880Z,7.30
2019-01-11T09:47:59.378Z,7.30
2019-01-11T09:50:28.862Z,7.30
2019-01-11T09:52:58.302Z,7.40
2019-01-11T09:55:27.888Z,7.40
2019-01-11T09:57:57.482Z,7.40
2019-01-11T10:00:27.862Z,7.50
2019-01-11T10:02:59.008Z,7.50
2019-01-11T10:05:28.534Z,7.50
2019-01-11T10:07:58.006Z,7.60
2019-01-11T10:10:27.540Z,7.60
2019-01-11T10:12:57.192Z,7.70
2019-01-11T10:15:26.722Z,7.70
2019-01-11T10:17:56.349Z,7.80
2019-01-11T10:20:25.786Z,7.80
2019-01-11T10:22:55.245Z,7.80
2019-01-11T10:25:24.762Z,7.90
2019-01-11T10:27:54.173Z,7.90
2019-01-11T10:30:23.915Z,8.00
2019-01-11T10:32:53.534Z,8.00
2019-01-11T10:35:23.097Z,8.10
2019-01-11T10:37:52.620Z,8.10
2019-01-11T10:40:22.495Z,8.20
2019-01-11T10:42:51.968Z,8.30
2019-01-11T10:45:22.277Z,8.30
2019-01-11T10:47:52.837Z,8.30
2019-01-11T10:50:22.778Z,8.40
2019-01-11T10:52:52.446Z,8.40
2019-01-11T10:55:22.344Z,8.50
2019-01-11T10:57:51.806Z,8.50
2019-01-11T11:00:25.251Z,8.50
2019-01-11T11:02:54.917Z,8.50
2019-01-11T11:05:24.674Z,8.60
2019-01-11T11:07:54.274Z,8.60
2019-01-11T11:10:23.956Z,8.60
2019-01-11T11:12:53.515Z,8.60
2019-01-11T11:15:23.653Z,8.60
2019-01-11T11:17:53.236Z,8.70
2019-01-11T11:20:22.766Z,8.70
2019-01-11T11:22:52.792Z,8.80
2019-01-11T11:25:22.956Z,8.80
2019-01-11T11:27:52.488Z,8.80
2019-01-11T11:30:22.005Z,8.90
2019-01-11T11:32:58.387Z,9.00
2019-01-11T11:35:28.613Z,9.10
2019-01-11T11:37:59.635Z,9.10
2019-01-11T11:40:29.279Z,9.20
2019-01-11T11:42:58.853Z,9.30
2019-01-11T11:45:28.584Z,9.30
2019-01-11T11:47:58.127Z,9.40
2019-01-11T11:50:27.563Z,9.50
2019-01-11T11:52:57.012Z,9.50
2019-01-11T11:55:26.464Z,9.50
2019-01-11T11:57:55.923Z,9.60
2019-01-11T12:00:26.086Z,9.70
2019-01-11T12:02:55.841Z,9.70
2019-01-11T12:05:25.463Z,9.70
2019-01-11T12:07:55.196Z,9.80
2019-01-11T12:10:24.726Z,9.80
2019-01-11T12:12:54.312Z,9.80
2019-01-11T12:15:23.758Z,9.80
2019-01-11T12:17:53.219Z,9.90
2019-01-11T12:20:27.245Z,9.90
2019-01-11T12:22:57.007Z,9.90
2019-01-11T12:25:26.504Z,9.90
2019-01-11T12:27:55.950Z,9.90
2019-01-11T12:30:25.424Z,9.90
2019-01-11T12:32:54.850Z,9.90
2019-01-11T12:35:24.378Z,9.90
2019-01-11T12:37:53.985Z,9.90
2019-01-11T12:40:23.583Z,9.90
2019-01-11T12:42:53.106Z,9.90
2019-01-11T12:45:22.912Z,9.90
2019-01-11T12:47:52.373Z,9.80
2019-01-11T12:50:24.426Z,9.80
2019-01-11T12:52:53.967Z,9.80
2019-01-11T12:55:23.434Z,9.80
2019-01-11T12:57:52.945Z,9.80
2019-01-11T13:00:23.919Z,9.80
2019-01-11T13:02:53.607Z,9.80
2019-01-11T13:05:23.661Z,9.90
2019-01-11T13:07:53.193Z,9.90
2019-01-11T13:10:22.961Z,9.90
2019-01-11T13:12:52.500Z,9.90
2019-01-11T13:15:22.291Z,9.90
2019-01-11T13:17:51.818Z,10.00
2019-01-11T13:20:21.638Z,10.00
2019-01-11T13:22:51.329Z,10.00
2019-01-11T13:25:20.884Z,10.00
2019-01-11T13:27:50.396Z,10.10
2019-01-11T13:30:20.327Z,10.10
2019-01-11T13:32:49.947Z,10.10
2019-01-11T13:35:19.546Z,10.10
2019-01-11T13:37:49.086Z,10.10
2019-01-11T13:40:21.867Z,10.20
2019-01-11T13:42:51.451Z,10.20
2019-01-11T13:45:22.512Z,10.30
2019-01-11T13:47:52.488Z,10.30
2019-01-11T13:50:38.117Z,10.30
2019-01-11T13:53:09.444Z,10.30
2019-01-11T13:55:39.011Z,10.30
2019-01-11T13:58:08.524Z,10.30
2019-01-11T14:00:38.157Z,10.30
2019-01-11T14:03:07.801Z,10.30
2019-01-11T14:05:37.488Z,10.30
2019-01-11T14:08:07.156Z,10.30
2019-01-11T14:10:36.623Z,10.20
2019-01-11T14:13:06.251Z,10.20
2019-01-11T14:15:35.667Z,10.20
2019-01-11T14:18:06.668Z,10.20
2019-01-11T14:20:36.411Z,10.20
2019-01-11T14:23:07.498Z,10.20
2019-01-11T14:25:36.943Z,10.20
2019-01-11T14:28:06.514Z,10.20
2019-01-11T14:30:36.218Z,10.30
2019-01-11T14:33:05.947Z,10.30
2019-01-11T14:35:35.458Z,10.30
2019-01-11T14:38:04.940Z,10.30
2019-01-11T14:40:34.387Z,10.30
2019-01-11T14:43:03.984Z,10.30
2019-01-11T14:45:33.452Z,10.30
2019-01-11T14:48:02.933Z,10.30
2019-01-11T14:50:32.501Z,10.40
2019-01-11T14:53:01.991Z,10.40
2019-01-11T14:55:31.453Z,10.40
2019-01-11T14:58:00.932Z,10.40
2019-01-11T15:00:30.496Z,10.30
2019-01-11T15:02:59.940Z,10.30
2019-01-11T15:05:29.431Z,10.30
2019-01-11T15:07:58.964Z,10.20
2019-01-11T15:10:28.450Z,10.20
2019-01-11T15:12:57.981Z,10.20
2019-01-11T15:15:27.515Z,10.10
2019-01-11T15:17:56.993Z,10.10
2019-01-11T15:20:26.463Z,10.00
2019-01-11T15:22:55.915Z,9.90
2019-01-11T15:25:25.392Z,9.90
2019-01-11T15:27:54.862Z,9.90
2019-01-11T15:30:24.832Z,9.90
2019-01-11T15:32:54.283Z,9.80
2019-01-11T15:35:23.738Z,9.80
2019-01-11T15:37:53.274Z,9.80
2019-01-11T15:40:26.231Z,9.80
2019-01-11T15:42:55.722Z,9.80
2019-01-11T15:45:25.162Z,9.80
2019-01-11T15:47:54.616Z,9.80
2019-01-11T15:50:51.318Z,9.80
2019-01-11T15:53:20.841Z,9.80
2019-01-11T15:55:50.750Z,9.80
2019-01-11T15:58:20.192Z,9.80
2019-01-11T16:00:50.172Z,9.80
2019-01-11T16:03:19.709Z,9.90
2019-01-11T16:05:52.390Z,9.90
2019-01-11T16:08:21.842Z,9.90
2019-01-11T16:11:08.268Z,9.90
2019-01-11T16:13:42.310Z,9.90
2019-01-11T16:16:31.120Z,9.90
2019-01-11T16:19:00.567Z,9.80
2019-01-11T16:21:30.068Z,9.80
2019-01-11T16:23:59.690Z,9.90
2019-01-11T16:26:29.133Z,9.80
2019-01-11T16:28:58.683Z,9.80
2019-01-11T16:31:28.173Z,9.80
2019-01-11T16:33:57.592Z,9.80
2019-01-11T16:36:27.026Z,9.80
2019-01-11T16:38:56.498Z,9.80
2019-01-11T16:41:26.028Z,9.80
2019-01-11T16:43:55.835Z,9.80
2019-01-11T16:46:25.479Z,9.80
2019-01-11T16:48:54.975Z,9.80
2019-01-11T16:51:24.445Z,9.80
2019-01-11T16:53:54.745Z,9.80
2019-01-11T16:56:24.188Z,9.80
2019-01-11T16:58:53.651Z,9.80
2019-01-11T17:01:23.127Z,9.80
2019-01-11T17:03:52.661Z,9.70
2019-01-11T17:06:22.345Z,9.70
2019-01-11T17:08:51.804Z,9.70
2019-01-11T17:11:21.243Z,9.70
2019-01-11T17:13:50.715Z,9.70
2019-01-11T17:16:20.247Z,9.70
2019-01-11T17:18:49.700Z,9.70
2019-01-11T17:21:19.307Z,9.60
2019-01-11T17:23:48.840Z,9.60
2019-01-11T17:26:18.302Z,9.60
2019-01-11T17:28:47.751Z,9.60
2019-01-11T17:31:17.347Z,9.60
2019-01-11T17:33:46.809Z,9.60
2019-01-11T17:36:16.324Z,9.60
2019-01-11T17:38:45.933Z,9.60
2019-01-11T17:41:15.505Z,9.50
2019-01-11T17:43:44.988Z,9.50
2019-01-11T17:46:14.605Z,9.50
2019-01-11T17:48:44.066Z,9.50
2019-01-11T17:51:13.498Z,9.40
2019-01-11T17:53:42.993Z,9.40
2019-01-11T17:56:12.452Z,9.40
2019-01-11T17:58:41.980Z,9.40
2019-01-11T18:01:11.508Z,9.40
2019-01-11T18:03:40.979Z,9.40
2019-01-11T18:06:10.431Z,9.40
2019-01-11T18:08:39.986Z,9.40
2019-01-11T18:11:09.458Z,9.40
2019-01-11T18:13:38.917Z,9.40
2019-01-11T18:16:08.389Z,9.40
2019-01-11T18:18:37.860Z,9.50
2019-01-11T18:21:07.368Z,9.40
2019-01-11T18:23:36.911Z,9.40
2019-01-11T18:26:06.488Z,9.40
2019-01-11T18:28:35.998Z,9.40
2019-01-11T18:31:05.594Z,9.50
2019-01-11T18:33:35.104Z,9.40
2019-01-11T18:36:04.702Z,9.40
2019-01-11T18:38:34.192Z,9.40
2019-01-11T18:41:03.797Z,9.40
2019-01-11T18:43:33.384Z,9.40
2019-01-11T18:46:02.936Z,9.40
2019-01-11T18:48:32.428Z,9.40
2019-01-11T18:51:01.958Z,9.40
2019-01-11T18:53:31.471Z,9.40
2019-01-11T18:56:05.389Z,9.40
2019-01-11T18:58:32.218Z,9.40
2019-01-11T19:01:01.645Z,9.40
2019-01-11T19:03:31.211Z,9.40
2019-01-11T19:06:00.703Z,9.40
2019-01-11T19:08:30.110Z,9.40
2019-01-11T19:10:59.660Z,9.50
2019-01-11T19:13:29.117Z,9.50
2019-01-11T19:15:58.620Z,9.50
2019-01-11T19:18:28.083Z,9.50
2019-01-11T19:20:57.583Z,9.50
2019-01-11T19:23:27.140Z,9.50
2019-01-11T19:25:56.630Z,9.40
2019-01-11T19:28:26.156Z,9.50
2019-01-11T19:30:55.616Z,9.40
2019-01-11T19:33:25.170Z,9.40
2019-01-11T19:35:54.684Z,9.50
2019-01-11T19:38:24.097Z,9.40
2019-01-11T19:40:53.552Z,9.40
2019-01-11T19:43:23.106Z,9.30
2019-01-11T19:45:52.631Z,9.40
2019-01-11T19:48:22.182Z,9.30
2019-01-11T19:50:51.695Z,9.30
2019-01-11T19:53:27.275Z,9.30
2019-01-11T19:55:58.573Z,9.30
2019-01-11T19:58:23.695Z,9.20
2019-01-11T20:00:53.281Z,9.30
2019-01-11T20:03:22.868Z,9.20
2019-01-11T20:05:52.461Z,9.20
2019-01-11T20:08:22.029Z,9.20
2019-01-11T20:10:51.572Z,9.20
2019-01-11T20:13:21.096Z,9.20
2019-01-11T20:15:50.787Z,9.20
2019-01-11T20:18:20.917Z,9.20
2019-01-11T20:20:50.581Z,9.20
2019-01-11T20:23:20.174Z,9.20
2019-01-11T20:25:49.762Z,9.20
2019-01-11T20:28:19.290Z,9.20
2019-01-11T20:30:48.748Z,9.20
2019-01-11T20:33:18.272Z,9.20
2019-01-11T20:35:47.868Z,9.10
2019-01-11T20:38:17.423Z,9.20
2019-01-11T20:40:47.016Z,9.20
2019-01-11T20:43:16.544Z,9.20
2019-01-11T20:45:46.044Z,9.20
2019-01-11T20:48:15.580Z,9.20
2019-01-11T20:50:45.102Z,9.20
2019-01-11T20:53:14.694Z,9.20
2019-01-11T20:55:44.224Z,9.20
2019-01-11T20:58:13.648Z,9.20
2019-01-11T21:00:43.258Z,9.20
2019-01-11T21:03:12.845Z,9.20
2019-01-11T21:05:42.273Z,9.20
2019-01-11T21:08:11.783Z,9.20
2019-01-11T21:10:41.415Z,9.20
2019-01-11T21:13:10.999Z,9.20
2019-01-11T21:15:40.544Z,9.20
2019-01-11T21:18:10.511Z,9.20
2019-01-11T21:20:40.047Z,9.20
2019-01-11T21:23:09.551Z,9.30
2019-01-11T21:25:39.101Z,9.20
2019-01-11T21:28:08.586Z,9.10
2019-01-11T21:30:38.174Z,9.20
2019-01-11T21:33:07.718Z,9.20
2019-01-11T21:35:37.358Z,9.20
2019-01-11T21:38:06.876Z,9.20
2019-01-11T21:40:36.330Z,9.20
2019-01-11T21:43:06.051Z,9.20
2019-01-11T21:45:35.652Z,9.20
2019-01-11T21:48:05.434Z,9.10
2019-01-11T21:50:34.972Z,9.20
2019-01-11T21:53:04.762Z,9.10
2019-01-11T21:55:34.304Z,9.10
2019-01-11T21:58:03.894Z,9.10
2019-01-11T22:00:37.476Z,9.10
2019-01-11T22:03:08.514Z,9.10
2019-01-11T22:05:38.048Z,9.10
2019-01-11T22:08:07.667Z,9.10
2019-01-11T22:10:37.212Z,9.10
2019-01-11T22:13:06.740Z,9.10
2019-01-11T22:15:36.327Z,9.00
2019-01-11T22:18:06.002Z,9.00
2019-01-11T22:20:35.519Z,9.10
2019-01-11T22:23:05.124Z,9.00
2019-01-11T22:25:34.643Z,9.00
2019-01-11T22:28:04.247Z,9.10
2019-01-11T22:30:33.943Z,9.00
2019-01-11T22:33:03.442Z,9.00
2019-01-11T22:35:32.954Z,9.00
2019-01-11T22:38:02.509Z,9.00
2019-01-11T22:40:31.963Z,9.00
2019-01-11T22:43:01.390Z,9.00
2019-01-11T22:45:30.938Z,9.00
2019-01-11T22:48:00.401Z,9.00
2019-01-11T22:50:30.042Z,9.00
2019-01-11T22:52:59.505Z,8.90
2019-01-11T22:55:29.040Z,9.00
2019-01-11T22:57:58.623Z,8.90
2019-01-11T23:00:45.211Z,9.00
2019-01-11T23:03:25.516Z,9.00
2019-01-11T23:05:59.612Z,9.00
2019-01-11T23:08:31.408Z,8.90
2019-01-11T23:11:22.855Z,9.00
2019-01-11T23:13:52.419Z,8.90
2019-01-11T23:16:27.413Z,8.90
2019-01-11T23:18:59.399Z,8.90
2019-01-11T23:21:28.853Z,8.90
2019-01-11T23:23:58.311Z,8.90
2019-01-11T23:26:27.759Z,8.90
2019-01-11T23:28:57.206Z,8.90
2019-01-11T23:31:28.367Z,8.90
2019-01-11T23:33:57.779Z,8.90
2019-01-11T23:36:27.330Z,8.80
2019-01-11T23:38:56.879Z,8.90
2019-01-11T23:41:26.350Z,8.80
2019-01-11T23:43:55.865Z,8.90
2019-01-11T23:46:25.334Z,8.90
2019-01-11T23:48:54.778Z,8.80
2019-01-11T23:51:24.337Z,8.80
2019-01-11T23:53:53.784Z,8.80
2019-01-11T23:56:23.252Z,8.80
2019-01-11T23:58:52.690Z,8.80
