createdAt,value
2022-09-04T00:00:10.628Z,21.20
2022-09-04T00:03:07.766Z,21.20
2022-09-04T00:05:45.813Z,21.20
2022-09-04T00:08:25.318Z,21.10
2022-09-04T00:11:00.066Z,21.10
2022-09-04T00:13:57.484Z,21.20
2022-09-04T00:16:54.940Z,21.20
2022-09-04T00:19:43.424Z,21.20
2022-09-04T00:22:39.108Z,21.00
2022-09-04T00:25:30.128Z,21.00
2022-09-04T00:28:29.565Z,21.10
2022-09-04T00:31:20.228Z,21.30
2022-09-04T00:33:59.766Z,21.30
2022-09-04T00:36:28.504Z,21.30
2022-09-04T00:39:00.707Z,21.20
2022-09-04T00:41:31.108Z,21.00
2022-09-04T00:44:32.133Z,20.90
2022-09-04T00:47:26.595Z,20.80
2022-09-04T00:50:07.689Z,20.80
2022-09-04T00:53:06.176Z,20.70
2022-09-04T00:55:35.944Z,20.60
2022-09-04T00:58:47.909Z,20.60
2022-09-04T01:01:28.099Z,20.60
2022-09-04T01:04:07.099Z,20.40
2022-09-04T01:06:53.194Z,20.40
2022-09-04T01:09:36.551Z,20.20
2022-09-04T01:12:12.234Z,20.10
2022-09-04T01:14:48.658Z,20.20
2022-09-04T01:17:42.872Z,20.20
2022-09-04T01:20:32.465Z,20.10
2022-09-04T01:23:18.109Z,20.10
2022-09-04T01:26:04.721Z,20.00
2022-09-04T01:29:10.727Z,20.10
2022-09-04T01:32:01.487Z,20.10
2022-09-04T01:34:59.514Z,20.10
2022-09-04T01:37:52.247Z,20.00
2022-09-04T01:40:45.027Z,19.90
2022-09-04T01:43:13.394Z,19.90
2022-09-04T01:46:05.316Z,19.90
2022-09-04T01:48:55.951Z,19.90
2022-09-04T01:51:44.443Z,20.00
2022-09-04T01:54:21.083Z,20.00
2022-09-04T01:56:51.532Z,19.90
2022-09-04T01:59:40.756Z,19.80
2022-09-04T02:02:21.000Z,19.80
2022-09-04T02:05:08.225Z,19.80
2022-09-04T02:07:46.308Z,19.90
2022-09-04T02:10:48.711Z,19.80
2022-09-04T02:13:22.584Z,19.80
2022-09-04T02:16:06.551Z,19.70
2022-09-04T02:18:55.665Z,19.80
2022-09-04T02:21:33.820Z,19.60
2022-09-04T02:24:19.327Z,19.60
2022-09-04T02:27:13.030Z,19.70
2022-09-04T02:30:00.802Z,19.70
2022-09-04T02:32:45.518Z,19.70
2022-09-04T02:35:33.334Z,19.70
2022-09-04T02:38:18.678Z,19.70
2022-09-04T02:40:52.903Z,19.90
2022-09-04T02:43:39.801Z,19.90
2022-09-04T02:46:32.698Z,19.80
2022-09-04T02:49:15.287Z,19.70
2022-09-04T02:52:21.253Z,19.70
2022-09-04T02:55:14.550Z,19.60
2022-09-04T02:58:05.674Z,19.50
2022-09-04T03:01:22.594Z,19.50
2022-09-04T03:04:13.829Z,19.40
2022-09-04T03:06:44.087Z,19.40
2022-09-04T03:09:16.658Z,19.40
2022-09-04T03:11:59.592Z,19.40
2022-09-04T03:14:46.673Z,19.40
2022-09-04T03:17:25.429Z,19.50
2022-09-04T03:20:00.356Z,19.60
2022-09-04T03:22:59.073Z,19.70
2022-09-04T03:25:47.267Z,19.70
2022-09-04T03:28:31.225Z,19.60
2022-09-04T03:31:04.845Z,19.50
2022-09-04T03:33:40.059Z,19.50
2022-09-04T03:36:27.110Z,19.50
2022-09-04T03:39:06.361Z,19.60
2022-09-04T03:41:52.387Z,19.40
2022-09-04T03:44:41.371Z,19.30
2022-09-04T03:47:30.367Z,19.30
2022-09-04T03:50:26.115Z,19.40
2022-09-04T03:52:54.062Z,19.30
2022-09-04T03:55:38.641Z,19.30
2022-09-04T03:58:14.834Z,19.40
2022-09-04T04:01:06.047Z,19.40
2022-09-04T04:03:57.465Z,19.40
2022-09-04T04:06:35.971Z,19.40
2022-09-04T04:09:21.755Z,19.40
2022-09-04T04:12:16.759Z,19.40
2022-09-04T04:14:57.163Z,19.40
2022-09-04T04:17:42.784Z,19.30
2022-09-04T04:20:31.257Z,19.30
2022-09-04T04:23:26.339Z,19.20
2022-09-04T04:26:01.632Z,19.30
2022-09-04T04:28:58.724Z,19.20
2022-09-04T04:31:44.743Z,19.10
2022-09-04T04:34:31.483Z,19.00
2022-09-04T04:37:10.283Z,18.90
2022-09-04T04:39:53.329Z,18.80
2022-09-04T04:42:42.691Z,18.90
2022-09-04T04:45:40.242Z,19.00
2022-09-04T04:48:36.279Z,19.00
2022-09-04T04:51:40.856Z,18.90
2022-09-04T04:54:53.205Z,19.10
2022-09-04T04:57:36.037Z,19.10
2022-09-04T05:00:25.326Z,19.00
2022-09-04T05:03:16.243Z,18.90
2022-09-04T05:05:50.145Z,18.90
2022-09-04T05:08:22.616Z,19.00
2022-09-04T05:10:56.502Z,19.10
2022-09-04T05:13:36.181Z,18.90
2022-09-04T05:16:36.238Z,18.80
2022-09-04T05:19:39.675Z,18.90
2022-09-04T05:22:36.886Z,18.90
2022-09-04T05:25:37.701Z,18.90
2022-09-04T05:28:35.999Z,18.80
2022-09-04T05:31:13.339Z,18.90
2022-09-04T05:33:55.826Z,18.90
2022-09-04T05:36:37.558Z,18.90
2022-09-04T05:39:04.371Z,19.00
2022-09-04T05:42:24.349Z,19.10
2022-09-04T05:45:18.393Z,19.20
2022-09-04T05:48:03.159Z,19.20
2022-09-04T05:50:56.505Z,19.10
2022-09-04T05:53:55.471Z,19.00
2022-09-04T05:56:37.147Z,19.00
2022-09-04T05:59:09.932Z,19.20
2022-09-04T06:02:13.433Z,19.20
2022-09-04T06:05:03.640Z,19.30
2022-09-04T06:07:52.028Z,19.10
2022-09-04T06:10:29.669Z,19.10
2022-09-04T06:13:25.546Z,19.00
2022-09-04T06:16:14.106Z,19.00
2022-09-04T06:18:47.034Z,19.10
2022-09-04T06:21:46.241Z,19.00
2022-09-04T06:24:22.553Z,19.10
2022-09-04T06:26:52.510Z,19.10
2022-09-04T06:29:53.522Z,19.20
2022-09-04T06:32:40.575Z,19.30
2022-09-04T06:35:23.365Z,19.40
2022-09-04T06:38:01.619Z,19.40
2022-09-04T06:40:45.758Z,19.30
2022-09-04T06:43:37.987Z,19.50
2022-09-04T06:46:31.374Z,19.60
2022-09-04T06:49:09.043Z,19.80
2022-09-04T06:51:54.511Z,19.70
2022-09-04T06:54:25.584Z,19.70
2022-09-04T06:57:13.925Z,19.80
2022-09-04T07:00:01.791Z,19.90
2022-09-04T07:02:54.829Z,19.90
2022-09-04T07:05:43.722Z,20.10
2022-09-04T07:08:23.187Z,19.90
2022-09-04T07:11:12.366Z,19.90
2022-09-04T07:13:51.589Z,20.20
2022-09-04T07:16:33.299Z,20.20
2022-09-04T07:19:16.182Z,20.30
2022-09-04T07:21:49.542Z,20.40
2022-09-04T07:24:35.646Z,20.50
2022-09-04T07:27:24.576Z,20.70
2022-09-04T07:30:11.067Z,20.80
2022-09-04T07:32:38.174Z,20.80
2022-09-04T07:35:19.905Z,20.80
2022-09-04T07:37:58.702Z,20.90
2022-09-04T07:40:30.812Z,21.00
2022-09-04T07:43:21.455Z,21.00
2022-09-04T07:45:58.716Z,21.20
2022-09-04T07:48:45.659Z,21.40
2022-09-04T07:51:17.781Z,21.60
2022-09-04T07:53:51.177Z,21.60
2022-09-04T07:56:27.271Z,21.70
2022-09-04T07:59:10.734Z,21.70
2022-09-04T08:01:49.848Z,21.80
2022-09-04T08:04:55.238Z,21.90
2022-09-04T08:07:33.979Z,22.10
2022-09-04T08:10:17.350Z,22.10
2022-09-04T08:12:59.618Z,22.40
2022-09-04T08:15:43.382Z,22.40
2022-09-04T08:18:43.234Z,22.50
2022-09-04T08:21:16.604Z,22.50
2022-09-04T08:23:58.190Z,22.60
2022-09-04T08:26:55.600Z,22.90
2022-09-04T08:29:53.189Z,23.00
2022-09-04T08:32:38.106Z,23.20
2022-09-04T08:35:30.474Z,23.40
2022-09-04T08:38:22.752Z,23.30
2022-09-04T08:41:19.007Z,23.50
2022-09-04T08:44:13.862Z,23.60
2022-09-04T08:47:18.290Z,23.70
2022-09-04T08:50:04.141Z,23.70
2022-09-04T08:52:43.590Z,23.90
2022-09-04T08:55:11.592Z,24.10
2022-09-04T08:57:47.502Z,24.40
2022-09-04T09:00:33.289Z,24.40
2022-09-04T09:03:29.662Z,24.40
2022-09-04T09:06:34.098Z,24.50
2022-09-04T09:09:30.362Z,24.00
2022-09-04T09:12:18.968Z,24.40
2022-09-04T09:14:54.846Z,24.40
2022-09-04T09:17:44.372Z,24.70
2022-09-04T09:20:35.885Z,24.80
2022-09-04T09:23:34.148Z,24.70
2022-09-04T09:26:26.566Z,25.00
2022-09-04T09:29:10.310Z,25.10
2022-09-04T09:31:46.549Z,25.30
2022-09-04T09:34:34.501Z,25.60
2022-09-04T09:37:25.729Z,25.40
2022-09-04T09:39:56.010Z,25.20
2022-09-04T09:43:10.728Z,25.10
2022-09-04T09:45:51.213Z,25.30
2022-09-04T09:48:54.980Z,25.90
2022-09-04T09:51:40.236Z,26.30
2022-09-04T09:54:52.798Z,26.50
2022-09-04T09:57:22.246Z,26.60
2022-09-04T10:00:19.861Z,26.60
2022-09-04T10:03:02.084Z,26.00
2022-09-04T10:06:06.064Z,26.20
2022-09-04T10:09:10.110Z,26.50
2022-09-04T10:12:23.717Z,26.70
2022-09-04T10:15:11.638Z,27.30
2022-09-04T10:18:08.808Z,27.20
2022-09-04T10:20:55.308Z,27.10
2022-09-04T10:23:35.361Z,26.80
2022-09-04T10:26:21.060Z,26.90
2022-09-04T10:29:12.090Z,27.10
2022-09-04T10:31:39.071Z,26.80
2022-09-04T10:34:25.648Z,26.90
2022-09-04T10:37:01.701Z,27.30
2022-09-04T10:40:24.621Z,27.40
2022-09-04T10:43:10.404Z,27.30
2022-09-04T10:45:47.607Z,27.70
2022-09-04T10:48:49.943Z,27.80
2022-09-04T10:51:27.341Z,27.50
2022-09-04T10:54:19.026Z,27.10
2022-09-04T10:57:11.784Z,26.80
2022-09-04T10:59:38.752Z,26.70
2022-09-04T11:02:43.566Z,26.30
2022-09-04T11:05:25.802Z,27.00
2022-09-04T11:08:19.079Z,27.10
2022-09-04T11:11:23.854Z,27.20
2022-09-04T11:14:14.255Z,27.30
2022-09-04T11:16:52.878Z,27.10
2022-09-04T11:19:43.594Z,27.00
2022-09-04T11:22:34.985Z,27.40
2022-09-04T11:25:39.233Z,27.30
2022-09-04T11:28:30.398Z,28.30
2022-09-04T11:31:34.022Z,28.40
2022-09-04T11:34:50.378Z,27.60
2022-09-04T11:37:26.232Z,27.50
2022-09-04T11:40:29.471Z,27.40
2022-09-04T11:43:15.486Z,27.20
2022-09-04T11:46:05.650Z,27.70
2022-09-04T11:48:43.168Z,27.90
2022-09-04T11:51:37.177Z,28.10
2022-09-04T11:54:29.649Z,27.40
2022-09-04T11:57:20.905Z,27.10
2022-09-04T11:59:59.865Z,27.50
2022-09-04T12:02:47.454Z,27.80
2022-09-04T12:05:20.354Z,28.20
2022-09-04T12:08:09.351Z,28.10
2022-09-04T12:11:00.556Z,28.30
2022-09-04T12:13:57.555Z,28.00
2022-09-04T12:17:02.949Z,28.60
2022-09-04T12:19:42.428Z,28.80
2022-09-04T12:22:31.365Z,29.00
2022-09-04T12:25:35.009Z,28.50
2022-09-04T12:28:39.286Z,28.90
2022-09-04T12:31:37.056Z,28.80
2022-09-04T12:34:09.980Z,29.30
2022-09-04T12:36:42.963Z,29.40
2022-09-04T12:39:38.987Z,30.00
2022-09-04T12:42:21.089Z,30.00
2022-09-04T12:44:58.277Z,30.10
2022-09-04T12:47:41.650Z,29.90
2022-09-04T12:50:38.323Z,29.70
2022-09-04T12:53:44.984Z,30.00
2022-09-04T12:56:25.437Z,30.50
2022-09-04T12:59:25.412Z,30.20
2022-09-04T13:02:10.992Z,30.30
2022-09-04T13:05:03.905Z,30.70
2022-09-04T13:07:49.487Z,30.90
2022-09-04T13:10:48.753Z,31.20
2022-09-04T13:13:27.057Z,31.40
2022-09-04T13:16:02.680Z,31.30
2022-09-04T13:19:07.291Z,31.40
2022-09-04T13:21:55.627Z,31.10
2022-09-04T13:24:51.277Z,30.50
2022-09-04T13:27:47.313Z,30.90
2022-09-04T13:30:24.491Z,30.90
2022-09-04T13:33:03.845Z,31.20
2022-09-04T13:35:51.750Z,30.80
2022-09-04T13:38:33.065Z,30.50
2022-09-04T13:41:08.531Z,30.20
2022-09-04T13:43:38.202Z,30.00
2022-09-04T13:46:11.747Z,30.10
2022-09-04T13:48:46.592Z,30.60
2022-09-04T13:51:17.893Z,30.80
2022-09-04T13:53:57.219Z,30.90
2022-09-04T13:57:07.517Z,31.00
2022-09-04T13:59:35.912Z,31.40
2022-09-04T14:02:08.911Z,31.00
2022-09-04T14:04:44.246Z,30.70
2022-09-04T14:07:35.680Z,30.80
2022-09-04T14:10:11.588Z,31.10
2022-09-04T14:12:57.542Z,31.50
2022-09-04T14:15:58.517Z,31.00
2022-09-04T14:18:48.699Z,30.80
2022-09-04T14:21:36.290Z,30.30
2022-09-04T14:24:38.660Z,30.00
2022-09-04T14:27:09.642Z,30.10
2022-09-04T14:30:00.392Z,30.80
2022-09-04T14:32:45.585Z,31.10
2022-09-04T14:35:21.175Z,31.00
2022-09-04T14:38:14.367Z,31.00
2022-09-04T14:40:49.609Z,31.30
2022-09-04T14:43:35.149Z,31.30
2022-09-04T14:46:28.727Z,31.70
2022-09-04T14:49:10.529Z,32.00
2022-09-04T14:51:46.060Z,31.60
2022-09-04T14:54:25.490Z,32.20
2022-09-04T14:56:58.273Z,32.70
2022-09-04T14:59:34.054Z,32.80
2022-09-04T15:02:10.661Z,32.60
2022-09-04T15:05:01.630Z,32.50
2022-09-04T15:07:43.756Z,32.30
2022-09-04T15:10:39.449Z,31.80
2022-09-04T15:13:28.543Z,32.10
2022-09-04T15:16:16.096Z,31.90
2022-09-04T15:18:55.687Z,31.60
2022-09-04T15:21:22.825Z,31.40
2022-09-04T15:24:08.611Z,31.30
2022-09-04T15:26:46.563Z,31.70
2022-09-04T15:29:21.168Z,31.60
2022-09-04T15:31:49.624Z,31.60
2022-09-04T15:34:26.703Z,31.90
2022-09-04T15:36:54.448Z,31.70
2022-09-04T15:39:40.214Z,31.80
2022-09-04T15:42:12.479Z,32.00
2022-09-04T15:44:47.568Z,31.60
2022-09-04T15:47:43.687Z,31.30
2022-09-04T15:50:22.316Z,31.40
2022-09-04T15:53:12.673Z,31.50
2022-09-04T15:55:44.495Z,31.40
2022-09-04T15:58:14.828Z,31.30
2022-09-04T16:01:17.070Z,30.90
2022-09-04T16:04:07.359Z,30.40
2022-09-04T16:06:59.794Z,30.70
2022-09-04T16:09:32.790Z,30.60
2022-09-04T16:11:59.878Z,30.60
2022-09-04T16:14:32.532Z,30.50
2022-09-04T16:17:06.357Z,30.60
2022-09-04T16:19:44.574Z,30.60
2022-09-04T16:22:28.561Z,30.60
2022-09-04T16:25:12.773Z,30.10
2022-09-04T16:27:50.917Z,30.30
2022-09-04T16:30:43.380Z,30.40
2022-09-04T16:33:27.725Z,30.10
2022-09-04T16:36:21.489Z,30.00
2022-09-04T16:39:26.666Z,29.70
2022-09-04T16:42:10.656Z,29.70
2022-09-04T16:44:57.689Z,29.50
2022-09-04T16:47:52.254Z,29.10
2022-09-04T16:50:28.339Z,29.30
2022-09-04T16:53:14.929Z,29.00
2022-09-04T16:55:58.927Z,29.10
2022-09-04T16:58:46.263Z,29.10
2022-09-04T17:01:22.244Z,29.20
2022-09-04T17:04:13.315Z,29.00
2022-09-04T17:07:13.569Z,29.10
2022-09-04T17:09:57.453Z,29.20
2022-09-04T17:12:48.345Z,29.20
2022-09-04T17:15:31.085Z,29.10
2022-09-04T17:17:59.485Z,29.00
2022-09-04T17:24:54.340Z,28.90
2022-09-04T17:28:59.110Z,28.70
2022-09-04T17:29:02.123Z,28.90
2022-09-04T17:29:47.708Z,28.80
2022-09-04T17:35:38.219Z,28.80
2022-09-04T17:40:41.685Z,28.70
2022-09-04T17:40:52.074Z,28.70
2022-09-04T17:41:56.969Z,28.60
2022-09-04T17:44:57.053Z,28.60
2022-09-04T17:47:38.245Z,28.50
2022-09-04T17:50:14.144Z,28.40
2022-09-04T17:53:21.187Z,28.40
2022-09-04T17:56:10.639Z,28.20
2022-09-04T17:58:49.709Z,28.00
2022-09-04T18:01:25.265Z,27.90
2022-09-04T18:04:20.403Z,27.70
2022-09-04T18:07:21.891Z,27.60
2022-09-04T18:10:09.223Z,27.40
2022-09-04T18:13:30.440Z,27.10
2022-09-04T18:16:14.895Z,26.90
2022-09-04T18:19:22.606Z,26.90
2022-09-04T18:22:26.352Z,26.80
2022-09-04T18:25:22.952Z,26.60
2022-09-04T18:28:06.556Z,26.40
2022-09-04T18:37:08.938Z,26.30
2022-09-04T18:37:19.446Z,26.20
2022-09-04T18:37:44.725Z,26.00
2022-09-04T18:40:14.047Z,25.90
2022-09-04T18:50:21.325Z,25.70
2022-09-04T18:50:28.381Z,25.60
2022-09-04T18:51:03.173Z,25.50
2022-09-04T18:51:58.447Z,25.40
2022-09-04T18:54:40.710Z,25.30
2022-09-04T18:58:01.488Z,25.20
2022-09-04T19:00:41.264Z,25.20
2022-09-04T19:03:21.513Z,25.10
2022-09-04T19:05:51.821Z,25.10
2022-09-04T19:08:25.900Z,25.00
2022-09-04T19:11:03.466Z,24.90
2022-09-04T19:14:00.770Z,24.80
2022-09-04T19:17:06.571Z,24.80
2022-09-04T19:19:50.010Z,24.70
2022-09-04T19:22:28.608Z,24.70
2022-09-04T19:25:04.014Z,24.70
2022-09-04T19:27:36.706Z,24.60
2022-09-04T19:30:23.851Z,24.70
2022-09-04T19:33:16.809Z,24.60
2022-09-04T19:35:51.658Z,24.60
2022-09-04T19:45:54.848Z,24.50
2022-09-04T19:46:05.353Z,24.30
2022-09-04T19:46:19.780Z,24.40
2022-09-04T19:47:37.433Z,24.30
2022-09-04T19:53:21.408Z,24.30
2022-09-04T19:53:37.545Z,24.30
2022-09-04T19:56:25.885Z,24.20
2022-09-04T19:59:05.004Z,24.20
2022-09-04T20:01:43.220Z,24.10
2022-09-04T20:04:33.266Z,24.00
2022-09-04T20:07:06.225Z,24.00
2022-09-04T20:09:46.502Z,24.00
2022-09-04T20:12:34.115Z,24.00
2022-09-04T20:15:00.892Z,24.00
2022-09-04T20:18:04.515Z,23.90
2022-09-04T20:20:56.361Z,23.80
2022-09-04T20:23:43.875Z,23.80
2022-09-04T20:26:31.312Z,23.70
2022-09-04T20:29:20.295Z,23.70
2022-09-04T20:31:56.401Z,23.60
2022-09-04T20:34:29.418Z,23.50
2022-09-04T20:37:34.644Z,23.50
2022-09-04T20:40:26.995Z,23.50
2022-09-04T20:43:03.406Z,23.40
2022-09-04T20:51:19.641Z,23.40
2022-09-04T20:52:49.484Z,23.40
2022-09-04T20:52:53.859Z,23.50
2022-09-04T20:54:41.125Z,23.50
2022-09-04T21:01:44.426Z,23.30
2022-09-04T21:03:09.146Z,23.20
2022-09-04T21:03:29.609Z,23.20
2022-09-04T21:06:22.972Z,23.10
2022-09-04T21:09:30.275Z,23.00
2022-09-04T21:12:15.047Z,23.00
2022-09-04T21:14:47.972Z,23.00
2022-09-04T21:17:44.630Z,23.00
2022-09-04T21:20:33.165Z,22.90
2022-09-04T21:23:18.983Z,22.90
2022-09-04T21:26:09.953Z,22.80
2022-09-04T21:28:45.763Z,22.80
2022-09-04T21:31:36.330Z,22.80
2022-09-04T21:34:26.603Z,22.60
2022-09-04T21:37:26.762Z,22.70
2022-09-04T21:40:19.666Z,22.60
2022-09-04T21:43:14.975Z,22.60
2022-09-04T21:45:59.896Z,22.50
2022-09-04T21:48:54.391Z,22.50
2022-09-04T21:51:47.783Z,22.40
2022-09-04T21:56:03.332Z,22.40
2022-09-04T22:02:35.218Z,22.30
2022-09-04T22:02:48.341Z,22.20
2022-09-04T22:03:40.727Z,22.20
2022-09-04T22:06:08.098Z,22.30
2022-09-04T22:13:29.561Z,22.30
2022-09-04T22:13:42.340Z,22.20
2022-09-04T22:14:59.671Z,22.20
2022-09-04T22:17:35.003Z,22.20
2022-09-04T22:20:08.631Z,22.00
2022-09-04T22:22:53.834Z,22.10
2022-09-04T22:26:09.297Z,22.10
2022-09-04T22:29:16.839Z,22.10
2022-09-04T22:31:59.106Z,22.00
2022-09-04T22:34:52.891Z,21.90
2022-09-04T22:37:38.776Z,21.80
2022-09-04T22:40:19.580Z,21.90
2022-09-04T22:42:58.585Z,21.90
2022-09-04T22:45:40.231Z,21.80
2022-09-04T22:48:28.249Z,21.90
2022-09-04T22:51:04.015Z,21.80
2022-09-04T22:53:45.900Z,21.80
2022-09-04T22:56:24.409Z,21.70
2022-09-04T22:59:27.691Z,21.80
2022-09-04T23:02:00.045Z,21.80
2022-09-04T23:05:10.632Z,21.70
2022-09-04T23:12:05.071Z,21.80
2022-09-04T23:13:53.692Z,21.80
2022-09-04T23:14:17.408Z,21.70
2022-09-04T23:17:04.324Z,21.80
2022-09-04T23:26:37.309Z,21.80
2022-09-04T23:26:38.422Z,21.70
2022-09-04T23:26:47.346Z,21.70
2022-09-04T23:28:27.792Z,21.60
2022-09-04T23:31:10.229Z,21.60
2022-09-04T23:33:38.139Z,21.60
2022-09-04T23:36:58.779Z,21.60
2022-09-04T23:39:39.128Z,21.60
2022-09-04T23:42:20.628Z,21.60
2022-09-04T23:44:53.033Z,21.50
2022-09-04T23:47:47.788Z,21.50
2022-09-04T23:50:34.571Z,21.50
2022-09-04T23:53:18.257Z,21.50
2022-09-04T23:55:57.384Z,21.50
2022-09-04T23:58:51.524Z,21.50
