createdAt,value
2023-04-08T00:00:52.179Z,99.90
2023-04-08T00:01:54.940Z,99.90
2023-04-08T00:03:04.161Z,99.90
2023-04-08T00:04:14.877Z,99.90
2023-04-08T00:05:19.243Z,99.90
2023-04-08T00:06:22.681Z,99.90
2023-04-08T00:07:29.394Z,99.90
2023-04-08T00:08:34.920Z,99.90
2023-04-08T00:09:41.995Z,99.90
2023-04-08T00:10:45.946Z,99.90
2023-04-08T00:11:50.982Z,99.90
2023-04-08T00:12:54.323Z,99.90
2023-04-08T00:14:01.492Z,99.90
2023-04-08T00:15:05.596Z,99.90
2023-04-08T00:16:09.641Z,99.90
2023-04-08T00:17:13.130Z,99.90
2023-04-08T00:18:19.365Z,99.90
2023-04-08T00:19:25.824Z,99.90
2023-04-08T00:20:30.263Z,99.90
2023-04-08T00:21:35.070Z,99.90
2023-04-08T00:22:38.555Z,99.90
2023-04-08T00:23:42.930Z,99.90
2023-04-08T00:24:46.097Z,99.90
2023-04-08T00:25:51.241Z,99.90
2023-04-08T00:27:00.670Z,99.90
2023-04-08T00:28:05.094Z,99.90
2023-04-08T00:29:08.642Z,99.90
2023-04-08T00:30:13.311Z,99.90
2023-04-08T00:31:17.122Z,99.90
2023-04-08T00:32:21.277Z,99.90
2023-04-08T00:33:26.167Z,99.90
2023-04-08T00:34:31.741Z,99.90
2023-04-08T00:35:35.041Z,99.90
2023-04-08T00:36:39.884Z,99.90
2023-04-08T00:37:43.005Z,99.90
2023-04-08T00:38:54.084Z,99.90
2023-04-08T00:39:59.559Z,99.90
2023-04-08T00:41:06.334Z,99.90
2023-04-08T00:42:09.977Z,99.90
2023-04-08T00:43:14.095Z,99.90
2023-04-08T00:44:16.722Z,99.90
2023-04-08T00:45:21.236Z,99.90
2023-04-08T00:46:24.412Z,99.90
2023-04-08T00:47:29.341Z,99.90
2023-04-08T00:48:33.619Z,99.90
2023-04-08T00:49:42.156Z,99.90
2023-04-08T00:50:46.427Z,99.90
2023-04-08T00:51:50.302Z,99.90
2023-04-08T00:52:53.729Z,99.90
2023-04-08T00:53:58.290Z,99.90
2023-04-08T00:55:01.480Z,99.90
2023-04-08T00:56:12.761Z,99.90
2023-04-08T00:57:17.010Z,99.90
2023-04-08T00:58:21.763Z,99.90
2023-04-08T00:59:25.037Z,99.90
2023-04-08T01:00:31.870Z,99.90
2023-04-08T01:01:44.608Z,99.90
2023-04-08T01:02:57.235Z,99.90
2023-04-08T01:04:09.886Z,99.90
2023-04-08T01:05:22.858Z,99.90
2023-04-08T01:06:37.517Z,99.90
2023-04-08T01:07:49.483Z,99.90
2023-04-08T01:09:02.342Z,99.90
2023-04-08T01:10:14.234Z,99.90
2023-04-08T01:11:20.673Z,99.90
2023-04-08T01:12:30.153Z,99.90
2023-04-08T01:13:40.296Z,99.90
2023-04-08T01:14:48.630Z,99.90
2023-04-08T01:15:52.162Z,99.90
2023-04-08T01:16:58.964Z,99.90
2023-04-08T01:18:07.864Z,99.90
2023-04-08T01:19:30.218Z,99.90
2023-04-08T01:20:36.052Z,99.90
2023-04-08T01:21:43.743Z,99.90
2023-04-08T01:23:02.205Z,99.90
2023-04-08T01:24:13.153Z,99.90
2023-04-08T01:25:21.473Z,99.90
2023-04-08T01:26:28.329Z,99.90
2023-04-08T01:27:35.994Z,99.90
2023-04-08T01:28:44.566Z,99.90
2023-04-08T01:29:50.091Z,99.90
2023-04-08T01:30:59.273Z,99.90
2023-04-08T01:32:03.815Z,99.90
2023-04-08T01:33:11.360Z,99.90
2023-04-08T01:34:15.784Z,99.90
2023-04-08T01:35:30.707Z,99.90
2023-04-08T01:36:39.261Z,99.90
2023-04-08T01:37:46.214Z,99.90
2023-04-08T01:38:52.109Z,99.90
2023-04-08T01:39:56.977Z,99.90
2023-04-08T01:41:04.596Z,99.90
2023-04-08T01:42:10.347Z,99.90
2023-04-08T01:43:18.190Z,99.90
2023-04-08T01:44:24.886Z,99.90
2023-04-08T01:45:32.996Z,99.90
2023-04-08T01:46:37.958Z,99.90
2023-04-08T01:47:43.425Z,99.90
2023-04-08T01:48:51.473Z,99.90
2023-04-08T01:49:58.958Z,99.90
2023-04-08T01:51:05.664Z,99.90
2023-04-08T01:52:18.797Z,99.90
2023-04-08T01:53:25.375Z,99.90
2023-04-08T01:54:29.714Z,99.90
2023-04-08T01:55:34.271Z,99.90
2023-04-08T01:56:43.223Z,99.90
2023-04-08T01:57:54.049Z,99.90
2023-04-08T01:59:02.307Z,99.90
2023-04-08T02:00:15.899Z,99.90
2023-04-08T02:01:29.629Z,99.90
2023-04-08T02:02:36.962Z,99.90
2023-04-08T02:03:46.808Z,99.90
2023-04-08T02:04:50.239Z,99.90
2023-04-08T02:05:53.954Z,99.90
2023-04-08T02:06:58.163Z,99.90
2023-04-08T02:08:02.143Z,99.90
2023-04-08T02:09:06.216Z,99.90
2023-04-08T02:10:11.033Z,99.90
2023-04-08T02:11:15.865Z,99.90
2023-04-08T02:12:21.027Z,99.90
2023-04-08T02:13:25.516Z,99.90
2023-04-08T02:14:31.397Z,99.90
2023-04-08T02:15:38.610Z,99.90
2023-04-08T02:16:51.608Z,99.90
2023-04-08T02:18:08.206Z,99.90
2023-04-08T02:19:19.830Z,99.90
2023-04-08T02:20:36.869Z,99.90
2023-04-08T02:21:48.022Z,99.90
2023-04-08T02:22:58.812Z,99.90
2023-04-08T02:24:12.028Z,99.90
2023-04-08T02:25:17.061Z,99.90
2023-04-08T02:26:23.691Z,99.90
2023-04-08T02:27:30.120Z,99.90
2023-04-08T02:28:38.245Z,99.90
2023-04-08T02:29:43.291Z,99.90
2023-04-08T02:31:30.478Z,99.90
2023-04-08T02:32:35.219Z,99.90
2023-04-08T02:33:41.494Z,99.90
2023-04-08T02:34:44.616Z,99.90
2023-04-08T02:35:55.025Z,99.90
2023-04-08T02:36:59.643Z,99.90
2023-04-08T02:38:03.810Z,99.90
2023-04-08T02:39:07.630Z,99.90
2023-04-08T02:40:27.856Z,99.90
2023-04-08T02:41:31.873Z,99.90
2023-04-08T02:42:38.455Z,99.90
2023-04-08T02:43:43.382Z,99.90
2023-04-08T02:44:47.420Z,99.90
2023-04-08T02:45:50.427Z,99.90
2023-04-08T02:46:54.460Z,99.90
2023-04-08T02:47:57.083Z,99.90
2023-04-08T02:49:01.192Z,99.90
2023-04-08T02:50:03.892Z,99.90
2023-04-08T02:51:08.945Z,99.90
2023-04-08T02:52:11.673Z,99.90
2023-04-08T02:53:16.159Z,99.90
2023-04-08T02:54:19.068Z,99.90
2023-04-08T02:55:23.467Z,99.90
2023-04-08T02:56:26.780Z,99.90
2023-04-08T02:57:30.465Z,99.90
2023-04-08T02:58:35.495Z,99.90
2023-04-08T02:59:41.688Z,99.90
2023-04-08T03:00:44.222Z,99.90
2023-04-08T03:01:49.097Z,99.90
2023-04-08T03:02:51.999Z,99.90
2023-04-08T03:03:56.148Z,99.90
2023-04-08T03:05:00.021Z,99.90
2023-04-08T03:06:04.197Z,99.90
2023-04-08T03:07:08.690Z,99.90
2023-04-08T03:08:14.756Z,99.90
2023-04-08T03:09:18.164Z,99.90
2023-04-08T03:11:55.228Z,99.90
2023-04-08T03:12:58.570Z,99.90
2023-04-08T03:14:03.114Z,99.90
2023-04-08T03:15:08.235Z,99.90
2023-04-08T03:16:12.450Z,99.90
2023-04-08T03:17:15.671Z,99.90
2023-04-08T03:18:19.446Z,99.90
2023-04-08T03:19:22.380Z,99.90
2023-04-08T03:20:26.315Z,99.90
2023-04-08T03:21:32.022Z,99.90
2023-04-08T03:22:37.959Z,99.90
2023-04-08T03:23:40.579Z,99.90
2023-04-08T03:24:44.784Z,99.90
2023-04-08T03:25:47.676Z,99.90
2023-04-08T03:26:51.666Z,99.90
2023-04-08T03:27:54.486Z,99.90
2023-04-08T03:28:58.312Z,99.90
2023-04-08T03:30:01.157Z,99.90
2023-04-08T03:31:17.423Z,99.90
2023-04-08T03:32:19.913Z,99.90
2023-04-08T03:33:23.777Z,99.90
2023-04-08T03:34:27.224Z,99.90
2023-04-08T03:35:31.500Z,99.90
2023-04-08T03:36:35.374Z,99.90
2023-04-08T03:37:40.897Z,99.90
2023-04-08T03:38:46.350Z,99.90
2023-04-08T03:39:49.088Z,99.90
2023-04-08T03:40:53.003Z,99.90
2023-04-08T03:41:57.323Z,99.90
2023-04-08T03:43:01.218Z,99.90
2023-04-08T03:44:04.985Z,99.90
2023-04-08T03:45:11.025Z,99.90
2023-04-08T03:46:15.011Z,99.90
2023-04-08T03:47:18.958Z,99.90
2023-04-08T03:48:42.832Z,99.90
2023-04-08T03:49:47.051Z,99.90
2023-04-08T03:50:50.692Z,99.90
2023-04-08T03:51:54.721Z,99.90
2023-04-08T03:52:57.608Z,99.90
2023-04-08T03:54:01.425Z,99.90
2023-04-08T03:55:04.906Z,99.90
2023-04-08T03:56:12.813Z,99.90
2023-04-08T03:57:16.247Z,99.90
2023-04-08T03:58:23.502Z,99.90
2023-04-08T03:59:26.898Z,99.90
2023-04-08T04:00:31.580Z,99.90
2023-04-08T04:01:35.690Z,99.90
2023-04-08T04:02:40.334Z,99.90
2023-04-08T04:03:43.299Z,99.90
2023-04-08T04:04:47.322Z,99.90
2023-04-08T04:05:50.880Z,99.90
2023-04-08T04:06:55.018Z,99.90
2023-04-08T04:08:01.203Z,99.90
2023-04-08T04:09:05.253Z,99.90
2023-04-08T04:10:11.196Z,99.90
2023-04-08T04:11:15.501Z,99.90
2023-04-08T04:12:19.342Z,99.90
2023-04-08T04:13:23.224Z,99.90
2023-04-08T04:14:26.380Z,99.90
2023-04-08T04:15:30.417Z,99.90
2023-04-08T04:16:33.699Z,99.90
2023-04-08T04:17:39.465Z,99.90
2023-04-08T04:18:42.966Z,99.90
2023-04-08T04:19:47.052Z,99.90
2023-04-08T04:20:49.808Z,99.90
2023-04-08T04:21:54.896Z,99.90
2023-04-08T04:22:58.078Z,99.90
2023-04-08T04:24:02.429Z,99.90
2023-04-08T04:25:07.200Z,99.90
2023-04-08T04:26:10.494Z,99.90
2023-04-08T04:27:14.046Z,99.90
2023-04-08T04:28:16.769Z,99.90
2023-04-08T04:29:20.700Z,99.90
2023-04-08T04:30:27.313Z,99.90
2023-04-08T04:31:31.282Z,99.90
2023-04-08T04:32:38.165Z,99.90
2023-04-08T04:33:42.072Z,99.90
2023-04-08T04:34:44.973Z,99.90
2023-04-08T04:35:49.332Z,99.90
2023-04-08T04:36:52.317Z,99.90
2023-04-08T04:37:59.212Z,99.90
2023-04-08T04:39:02.199Z,99.90
2023-04-08T04:40:06.693Z,99.90
2023-04-08T04:41:09.716Z,99.90
2023-04-08T04:42:14.051Z,99.90
2023-04-08T04:43:17.061Z,99.70
2023-04-08T04:44:20.969Z,98.80
2023-04-08T04:45:24.034Z,98.00
2023-04-08T04:46:28.098Z,98.00
2023-04-08T04:47:32.989Z,96.80
2023-04-08T04:48:38.974Z,96.90
2023-04-08T04:49:42.269Z,96.50
2023-04-08T04:50:56.667Z,96.10
2023-04-08T04:52:02.693Z,95.90
2023-04-08T04:53:07.113Z,95.70
2023-04-08T04:54:11.472Z,95.10
2023-04-08T04:55:16.089Z,95.20
2023-04-08T04:56:18.800Z,94.40
2023-04-08T04:57:22.640Z,94.70
2023-04-08T04:58:25.582Z,94.20
2023-04-08T04:59:29.523Z,93.90
2023-04-08T05:00:32.717Z,94.90
2023-04-08T05:01:37.626Z,94.10
2023-04-08T05:02:41.026Z,93.80
2023-04-08T05:03:46.970Z,94.00
2023-04-08T05:04:49.624Z,94.30
2023-04-08T05:05:53.909Z,94.00
2023-04-08T05:07:00.091Z,94.30
2023-04-08T05:08:03.898Z,94.60
2023-04-08T05:09:08.786Z,93.70
2023-04-08T05:10:12.529Z,94.00
2023-04-08T05:11:16.938Z,93.90
2023-04-08T05:12:21.211Z,93.90
2023-04-08T05:13:23.756Z,94.10
2023-04-08T05:14:29.800Z,94.20
2023-04-08T05:15:33.172Z,93.60
2023-04-08T05:16:37.416Z,93.70
2023-04-08T05:17:40.476Z,93.70
2023-04-08T05:18:45.917Z,93.40
2023-04-08T05:19:48.594Z,93.00
2023-04-08T05:20:54.379Z,93.60
2023-04-08T05:21:57.000Z,93.80
2023-04-08T05:23:00.641Z,93.20
2023-04-08T05:24:03.200Z,93.20
2023-04-08T05:25:07.502Z,92.90
2023-04-08T05:26:10.084Z,92.40
2023-04-08T05:27:13.650Z,91.90
2023-04-08T05:28:16.433Z,91.30
2023-04-08T05:29:21.815Z,91.80
2023-04-08T05:30:24.713Z,91.70
2023-04-08T05:31:29.100Z,91.90
2023-04-08T05:32:31.978Z,92.00
2023-04-08T05:33:35.873Z,91.40
2023-04-08T05:34:40.050Z,91.00
2023-04-08T05:35:43.920Z,90.50
2023-04-08T05:36:46.693Z,90.90
2023-04-08T05:37:50.159Z,90.90
2023-04-08T05:38:53.031Z,91.30
2023-04-08T05:39:56.352Z,91.30
2023-04-08T05:40:58.716Z,90.90
2023-04-08T05:42:02.933Z,90.50
2023-04-08T05:43:05.366Z,90.80
2023-04-08T05:44:10.098Z,91.30
2023-04-08T05:45:12.733Z,90.30
2023-04-08T05:46:16.141Z,89.80
2023-04-08T05:47:21.086Z,90.00
2023-04-08T05:48:24.871Z,89.60
2023-04-08T05:49:27.824Z,88.70
2023-04-08T05:50:32.976Z,88.20
2023-04-08T05:51:35.903Z,86.70
2023-04-08T05:52:43.121Z,86.20
2023-04-08T05:53:47.025Z,84.40
2023-04-08T05:54:50.580Z,84.90
2023-04-08T05:55:53.019Z,85.10
2023-04-08T05:56:56.704Z,85.20
2023-04-08T05:57:59.733Z,85.50
2023-04-08T05:59:03.210Z,84.10
2023-04-08T06:00:07.185Z,83.00
2023-04-08T06:01:10.625Z,82.00
2023-04-08T06:02:20.378Z,80.50
2023-04-08T06:03:23.417Z,81.50
2023-04-08T06:04:27.700Z,82.70
2023-04-08T06:05:34.564Z,83.50
2023-04-08T06:06:39.941Z,82.30
2023-04-08T06:07:43.722Z,83.20
2023-04-08T06:08:47.498Z,83.10
2023-04-08T06:09:51.085Z,84.10
2023-04-08T06:10:53.847Z,83.40
2023-04-08T06:11:58.103Z,84.00
2023-04-08T06:13:02.293Z,84.00
2023-04-08T06:14:04.860Z,84.10
2023-04-08T06:15:09.840Z,85.70
2023-04-08T06:16:13.826Z,85.70
2023-04-08T06:17:17.567Z,86.60
2023-04-08T06:18:20.159Z,86.10
2023-04-08T06:19:23.518Z,87.60
2023-04-08T06:20:26.634Z,86.10
2023-04-08T06:21:31.631Z,87.30
2023-04-08T06:22:34.017Z,86.90
2023-04-08T06:23:38.403Z,86.10
2023-04-08T06:24:42.106Z,86.40
2023-04-08T06:25:44.573Z,85.10
2023-04-08T06:26:48.109Z,84.90
2023-04-08T06:27:50.590Z,86.30
2023-04-08T06:28:53.882Z,85.40
2023-04-08T06:29:57.313Z,86.00
2023-04-08T06:31:04.203Z,86.80
2023-04-08T06:32:06.878Z,85.60
2023-04-08T06:33:10.874Z,85.30
2023-04-08T06:34:13.344Z,82.70
2023-04-08T06:35:19.961Z,82.00
2023-04-08T06:36:22.627Z,83.00
2023-04-08T06:37:28.191Z,80.70
2023-04-08T06:38:30.746Z,81.70
2023-04-08T06:39:34.690Z,82.20
2023-04-08T06:40:40.279Z,99.90
2023-04-08T06:41:44.193Z,99.90
2023-04-08T06:43:03.635Z,98.00
2023-04-08T06:44:12.360Z,91.20
2023-04-08T06:45:16.417Z,81.90
2023-04-08T06:46:18.942Z,80.20
2023-04-08T06:47:22.395Z,81.40
2023-04-08T06:48:28.604Z,75.20
2023-04-08T06:49:32.048Z,71.70
2023-04-08T06:50:34.706Z,72.00
2023-04-08T06:51:38.440Z,72.10
2023-04-08T06:52:42.605Z,73.70
2023-04-08T07:03:24.071Z,74.20
2023-04-08T07:04:27.871Z,73.80
2023-04-08T07:05:31.621Z,69.40
2023-04-08T07:06:35.518Z,67.80
2023-04-08T07:07:38.557Z,67.50
2023-04-08T07:08:45.680Z,67.10
2023-04-08T07:09:48.490Z,66.60
2023-04-08T07:10:55.973Z,66.60
2023-04-08T07:12:00.058Z,66.80
2023-04-08T07:13:04.193Z,66.30
2023-04-08T07:14:07.775Z,75.70
2023-04-08T07:15:11.470Z,70.40
2023-04-08T07:16:15.184Z,73.70
2023-04-08T07:17:17.674Z,70.60
2023-04-08T07:18:22.257Z,70.10
2023-04-08T07:19:25.786Z,66.90
2023-04-08T07:20:32.836Z,64.80
2023-04-08T07:21:38.639Z,67.20
2023-04-08T07:22:42.562Z,67.60
2023-04-08T07:23:51.406Z,66.00
2023-04-08T07:24:53.784Z,62.80
2023-04-08T07:25:57.510Z,63.30
2023-04-08T07:27:03.402Z,61.30
2023-04-08T07:28:05.811Z,58.80
2023-04-08T07:29:09.934Z,59.20
2023-04-08T07:30:14.330Z,58.80
2023-04-08T07:31:19.705Z,61.10
2023-04-08T07:32:22.421Z,61.50
2023-04-08T07:33:27.249Z,61.90
2023-04-08T07:34:30.207Z,60.90
2023-04-08T07:35:34.932Z,57.20
2023-04-08T07:36:38.531Z,57.80
2023-04-08T07:37:43.598Z,59.70
2023-04-08T07:38:47.779Z,59.00
2023-04-08T07:39:54.731Z,56.30
2023-04-08T07:40:58.666Z,56.70
2023-04-08T07:42:01.479Z,55.20
2023-04-08T07:43:05.167Z,56.50
2023-04-08T07:44:08.977Z,57.40
2023-04-08T07:45:13.070Z,57.10
2023-04-08T07:46:15.772Z,56.10
2023-04-08T07:47:19.648Z,57.50
2023-04-08T07:48:22.007Z,56.40
2023-04-08T10:39:52.072Z,55.40
2023-04-08T12:39:46.050Z,49.10
