createdAt,value
2017-11-05T00:01:46.592Z,39.10
2017-11-05T00:04:14.194Z,38.87
2017-11-05T00:06:41.808Z,41.80
2017-11-05T00:09:09.488Z,44.83
2017-11-05T00:11:37.156Z,42.57
2017-11-05T00:14:04.833Z,44.40
2017-11-05T00:16:32.507Z,49.80
2017-11-05T00:19:00.193Z,49.30
2017-11-05T00:21:27.865Z,48.23
2017-11-05T00:23:55.538Z,53.00
2017-11-05T00:26:23.163Z,52.17
2017-11-05T00:28:50.791Z,48.10
2017-11-05T00:31:18.618Z,50.83
2017-11-05T00:33:46.295Z,49.13
2017-11-05T00:36:13.920Z,52.90
2017-11-05T00:38:41.577Z,49.40
2017-11-05T00:41:09.191Z,51.83
2017-11-05T00:43:36.824Z,47.30
2017-11-05T00:46:04.502Z,49.60
2017-11-05T00:48:32.187Z,50.63
2017-11-05T00:50:59.868Z,49.90
2017-11-05T00:53:27.534Z,48.20
2017-11-05T00:55:55.155Z,50.40
2017-11-05T00:58:22.787Z,48.30
2017-11-05T01:00:50.515Z,47.00
2017-11-05T01:03:18.196Z,46.30
2017-11-05T01:05:45.816Z,49.33
2017-11-05T01:08:13.554Z,45.77
2017-11-05T01:10:41.223Z,46.73
2017-11-05T01:13:08.835Z,52.63
2017-11-05T01:15:36.495Z,50.60
2017-11-05T01:18:04.237Z,60.90
2017-11-05T01:20:31.931Z,49.30
2017-11-05T01:22:59.619Z,51.43
2017-11-05T01:25:27.326Z,65.17
2017-11-05T01:27:54.943Z,57.50
2017-11-05T01:30:22.623Z,57.17
2017-11-05T01:32:50.292Z,55.83
2017-11-05T01:35:17.972Z,56.23
2017-11-05T01:37:45.709Z,53.10
2017-11-05T01:40:13.332Z,57.83
2017-11-05T01:42:40.963Z,51.60
2017-11-05T01:45:08.648Z,54.17
2017-11-05T01:47:36.266Z,61.77
2017-11-05T01:50:03.891Z,64.30
2017-11-05T01:52:31.613Z,58.50
2017-11-05T01:54:59.259Z,58.50
2017-11-05T01:57:26.875Z,61.87
2017-11-05T01:59:54.591Z,66.03
2017-11-05T02:02:22.227Z,78.77
2017-11-05T02:04:49.860Z,76.03
2017-11-05T02:07:17.555Z,75.27
2017-11-05T02:09:45.255Z,83.23
2017-11-05T02:12:12.883Z,87.07
2017-11-05T02:14:40.555Z,85.83
2017-11-05T02:17:08.171Z,90.97
2017-11-05T02:19:35.786Z,79.17
2017-11-05T02:22:03.471Z,77.63
2017-11-05T02:24:31.098Z,78.03
2017-11-05T02:26:58.732Z,69.60
2017-11-05T02:29:26.411Z,68.63
2017-11-05T02:31:54.046Z,71.17
2017-11-05T02:34:22.633Z,64.27
2017-11-05T02:36:50.412Z,63.17
2017-11-05T02:39:18.041Z,66.57
2017-11-05T02:41:45.728Z,65.20
2017-11-05T02:44:13.410Z,62.90
2017-11-05T02:46:41.103Z,71.03
2017-11-05T02:49:08.776Z,74.77
2017-11-05T02:51:36.517Z,69.90
2017-11-05T02:54:04.236Z,62.80
2017-11-05T02:56:31.953Z,58.20
2017-11-05T02:58:59.724Z,54.00
2017-11-05T03:01:27.428Z,50.40
2017-11-05T03:03:55.059Z,42.83
2017-11-05T03:06:22.915Z,45.47
2017-11-05T03:08:50.583Z,37.77
2017-11-05T03:11:18.304Z,43.20
2017-11-05T03:13:46.055Z,50.37
2017-11-05T03:16:13.694Z,42.20
2017-11-05T03:18:41.380Z,58.73
2017-11-05T03:21:09.068Z,43.67
2017-11-05T03:23:36.766Z,46.33
2017-11-05T03:26:04.497Z,49.03
2017-11-05T03:28:32.281Z,45.23
2017-11-05T03:30:59.984Z,35.30
2017-11-05T03:33:27.635Z,36.63
2017-11-05T03:35:55.318Z,40.60
2017-11-05T03:38:22.947Z,37.00
2017-11-05T03:40:50.675Z,34.00
2017-11-05T03:43:18.361Z,31.97
2017-11-05T03:45:46.004Z,36.53
2017-11-05T03:48:13.633Z,42.53
2017-11-05T03:50:41.319Z,31.27
2017-11-05T03:53:08.936Z,41.47
2017-11-05T03:55:36.572Z,38.57
2017-11-05T03:58:04.254Z,45.07
2017-11-05T04:00:32.064Z,43.70
2017-11-05T04:02:59.752Z,39.33
2017-11-05T04:05:27.444Z,39.73
2017-11-05T04:07:55.160Z,34.10
2017-11-05T04:10:22.841Z,55.50
2017-11-05T04:12:50.535Z,34.23
2017-11-05T04:15:18.226Z,33.23
2017-11-05T04:17:45.868Z,29.00
2017-11-05T04:20:13.679Z,33.97
2017-11-05T04:22:41.370Z,34.97
2017-11-05T04:25:09.160Z,28.10
2017-11-05T04:27:36.834Z,33.50
2017-11-05T04:30:04.536Z,28.70
2017-11-05T04:32:32.167Z,31.77
2017-11-05T04:34:59.953Z,29.77
2017-11-05T04:37:27.597Z,31.20
2017-11-05T04:39:55.244Z,30.23
2017-11-05T04:42:23.017Z,28.50
2017-11-05T04:44:50.711Z,25.97
2017-11-05T04:47:18.391Z,33.50
2017-11-05T04:49:46.191Z,29.53
2017-11-05T04:52:13.892Z,29.87
2017-11-05T04:54:41.683Z,22.87
2017-11-05T04:57:09.417Z,21.50
2017-11-05T04:59:37.105Z,26.13
2017-11-05T05:02:04.735Z,26.87
2017-11-05T05:04:32.418Z,26.00
2017-11-05T05:07:00.048Z,26.10
2017-11-05T05:09:27.755Z,30.23
2017-11-05T05:11:55.440Z,29.80
2017-11-05T05:14:23.076Z,28.30
2017-11-05T05:16:50.779Z,27.37
2017-11-05T05:19:18.475Z,21.43
2017-11-05T05:21:46.102Z,22.40
2017-11-05T05:24:13.796Z,24.23
2017-11-05T05:26:41.467Z,24.03
2017-11-05T05:29:09.184Z,22.80
2017-11-05T05:31:36.799Z,25.10
2017-11-05T05:34:04.456Z,23.13
2017-11-05T05:36:32.103Z,19.47
2017-11-05T05:38:59.793Z,21.10
2017-11-05T05:41:27.478Z,22.60
2017-11-05T05:43:55.172Z,22.20
2017-11-05T05:46:22.815Z,23.87
2017-11-05T05:48:50.513Z,24.43
2017-11-05T05:51:18.139Z,24.10
2017-11-05T05:53:45.780Z,22.17
2017-11-05T05:56:13.534Z,25.07
2017-11-05T05:58:41.187Z,21.50
2017-11-05T06:01:08.822Z,19.80
2017-11-05T06:03:36.555Z,19.63
2017-11-05T06:06:04.191Z,19.70
2017-11-05T06:08:31.832Z,21.90
2017-11-05T06:10:59.515Z,20.73
2017-11-05T06:13:27.175Z,18.27
2017-11-05T06:15:54.824Z,18.30
2017-11-05T06:18:22.498Z,15.53
2017-11-05T06:20:50.119Z,14.80
2017-11-05T06:23:17.799Z,13.00
2017-11-05T06:25:45.499Z,13.60
2017-11-05T06:28:13.145Z,14.40
2017-11-05T06:30:40.771Z,16.77
2017-11-05T06:33:08.452Z,13.00
2017-11-05T06:35:36.091Z,13.67
2017-11-05T06:38:03.776Z,13.77
2017-11-05T06:40:31.558Z,13.93
2017-11-05T06:42:59.220Z,15.33
2017-11-05T06:45:26.907Z,12.90
2017-11-05T06:47:54.649Z,12.07
2017-11-05T06:50:22.308Z,11.50
2017-11-05T06:52:50.008Z,12.07
2017-11-05T06:55:17.756Z,12.20
2017-11-05T06:57:45.383Z,11.03
2017-11-05T07:00:13.169Z,12.40
2017-11-05T07:02:40.867Z,13.07
2017-11-05T07:05:08.606Z,14.97
2017-11-05T07:07:36.253Z,16.73
2017-11-05T07:10:04.000Z,14.40
2017-11-05T07:12:31.691Z,13.43
2017-11-05T07:14:59.404Z,13.07
2017-11-05T07:17:27.167Z,11.37
2017-11-05T07:19:54.804Z,15.43
2017-11-05T07:22:22.451Z,18.13
2017-11-05T07:24:50.140Z,22.93
2017-11-05T07:27:17.766Z,16.80
2017-11-05T07:29:45.417Z,11.97
2017-11-05T07:32:13.267Z,23.97
2017-11-05T07:34:40.911Z,13.90
2017-11-05T07:37:08.539Z,14.67
2017-11-05T07:39:36.378Z,12.47
2017-11-05T07:42:04.012Z,12.87
2017-11-05T07:44:31.743Z,12.03
2017-11-05T07:46:59.434Z,13.00
2017-11-05T07:49:27.074Z,13.73
2017-11-05T07:51:54.776Z,15.13
2017-11-05T07:54:22.461Z,14.30
2017-11-05T07:56:50.104Z,14.47
2017-11-05T07:59:17.756Z,15.53
2017-11-05T08:01:45.431Z,17.17
2017-11-05T08:04:13.066Z,17.90
2017-11-05T08:06:40.739Z,16.23
2017-11-05T08:09:08.496Z,13.47
2017-11-05T08:11:36.127Z,13.10
2017-11-05T08:14:03.760Z,12.85
2017-11-05T08:16:31.468Z,12.77
2017-11-05T08:18:59.161Z,13.60
2017-11-05T08:21:26.803Z,13.47
2017-11-05T08:23:54.548Z,27.70
2017-11-05T08:26:22.163Z,14.60
2017-11-05T08:28:49.873Z,18.80
2017-11-05T08:31:17.547Z,12.00
2017-11-05T08:33:45.220Z,13.47
2017-11-05T08:36:12.900Z,72.07
2017-11-05T08:38:40.571Z,24.63
2017-11-05T08:41:08.208Z,20.00
2017-11-05T08:43:35.856Z,16.23
2017-11-05T08:46:03.535Z,12.80
2017-11-05T08:48:31.243Z,12.97
2017-11-05T08:50:58.948Z,13.60
2017-11-05T08:53:26.641Z,14.17
2017-11-05T08:55:54.339Z,55.33
2017-11-05T09:05:21.214Z,13.53
2017-11-05T09:07:48.963Z,15.20
2017-11-05T09:10:16.657Z,10.97
2017-11-05T09:12:44.383Z,11.27
2017-11-05T09:15:12.071Z,11.53
2017-11-05T09:17:39.707Z,11.87
2017-11-05T09:20:07.432Z,14.60
2017-11-05T09:22:35.048Z,13.20
2017-11-05T09:25:02.672Z,14.07
2017-11-05T09:27:30.341Z,14.67
2017-11-05T09:29:57.964Z,13.97
2017-11-05T09:32:25.656Z,13.57
2017-11-05T09:34:53.345Z,12.20
2017-11-05T09:37:21.034Z,12.97
2017-11-05T09:39:48.715Z,13.20
2017-11-05T09:42:16.447Z,12.87
2017-11-05T09:44:44.059Z,13.43
2017-11-05T09:47:11.753Z,14.53
2017-11-05T09:49:39.432Z,10.40
2017-11-05T09:52:07.125Z,9.83
2017-11-05T09:54:34.740Z,9.03
2017-11-05T09:57:02.485Z,10.07
2017-11-05T09:59:30.161Z,9.60
2017-11-05T10:01:57.776Z,8.80
2017-11-05T10:04:25.450Z,9.43
2017-11-05T10:06:53.060Z,7.40
2017-11-05T10:09:20.728Z,10.27
2017-11-05T10:11:48.376Z,8.37
2017-11-05T10:14:15.993Z,7.10
2017-11-05T10:16:43.620Z,7.10
2017-11-05T10:19:11.279Z,7.80
2017-11-05T10:21:38.896Z,8.40
2017-11-05T10:24:06.576Z,9.70
2017-11-05T10:26:34.292Z,8.77
2017-11-05T10:29:01.959Z,9.80
2017-11-05T10:31:29.575Z,9.73
2017-11-05T10:33:57.228Z,9.50
2017-11-05T10:36:24.843Z,9.40
2017-11-05T10:38:52.453Z,8.03
2017-11-05T10:41:20.127Z,6.10
2017-11-05T10:43:47.752Z,7.20
2017-11-05T10:46:15.428Z,5.67
2017-11-05T10:48:43.094Z,5.00
2017-11-05T10:51:10.707Z,5.57
2017-11-05T10:53:38.316Z,4.70
2017-11-05T10:56:06.029Z,9.87
2017-11-05T10:58:33.643Z,5.80
2017-11-05T11:01:01.316Z,5.40
2017-11-05T11:03:29.045Z,6.03
2017-11-05T11:05:56.717Z,7.40
2017-11-05T11:08:24.338Z,2.33
2017-11-05T11:10:52.048Z,2.60
2017-11-05T11:13:19.721Z,3.23
2017-11-05T11:15:47.331Z,3.00
2017-11-05T11:18:14.982Z,2.43
2017-11-05T11:20:42.591Z,3.40
2017-11-05T11:23:10.199Z,3.73
2017-11-05T11:25:37.847Z,2.80
2017-11-05T11:28:05.463Z,3.40
2017-11-05T11:30:33.060Z,2.97
2017-11-05T11:33:00.764Z,2.73
2017-11-05T11:35:28.436Z,2.40
2017-11-05T11:37:56.039Z,2.90
2017-11-05T11:40:23.761Z,2.97
2017-11-05T11:42:51.373Z,2.77
2017-11-05T11:45:18.970Z,3.27
2017-11-05T11:47:46.680Z,3.57
2017-11-05T11:50:14.351Z,3.73
2017-11-05T11:52:41.952Z,3.00
2017-11-05T11:55:09.592Z,2.87
2017-11-05T11:57:37.207Z,2.50
2017-11-05T12:00:04.867Z,2.67
2017-11-05T12:02:32.536Z,2.97
2017-11-05T12:05:00.204Z,3.00
2017-11-05T12:07:27.812Z,3.13
2017-11-05T12:09:55.545Z,2.87
2017-11-05T12:12:23.138Z,2.80
2017-11-05T12:14:50.797Z,2.93
2017-11-05T12:17:18.512Z,2.83
2017-11-05T12:19:46.190Z,2.60
2017-11-05T12:22:13.791Z,2.53
2017-11-05T12:24:41.540Z,2.60
2017-11-05T12:27:09.147Z,3.10
2017-11-05T12:29:36.788Z,2.80
2017-11-05T12:32:05.699Z,2.60
2017-11-05T12:34:33.334Z,2.83
2017-11-05T12:37:00.943Z,2.70
2017-11-05T12:39:28.732Z,2.73
2017-11-05T12:41:56.334Z,2.93
2017-11-05T12:44:23.944Z,3.03
2017-11-05T12:46:51.618Z,2.60
2017-11-05T12:49:19.232Z,2.53
2017-11-05T12:51:46.952Z,2.90
2017-11-05T12:54:14.610Z,2.43
2017-11-05T12:56:42.239Z,2.60
2017-11-05T12:59:09.906Z,3.17
2017-11-05T13:01:37.559Z,2.70
2017-11-05T13:04:05.178Z,20.50
2017-11-05T13:06:32.783Z,3.43
2017-11-05T13:09:00.443Z,4.97
2017-11-05T13:11:28.111Z,2.40
2017-11-05T13:13:55.725Z,3.20
2017-11-05T13:16:23.503Z,3.00
2017-11-05T13:18:51.125Z,4.13
2017-11-05T13:21:18.724Z,2.60
2017-11-05T13:23:46.383Z,2.90
2017-11-05T13:26:13.989Z,2.70
2017-11-05T13:28:41.603Z,2.77
2017-11-05T13:31:09.325Z,3.23
2017-11-05T13:33:36.992Z,2.90
2017-11-05T13:36:04.612Z,3.40
2017-11-05T13:38:32.329Z,3.30
2017-11-05T13:40:59.993Z,2.70
2017-11-05T13:43:27.593Z,2.67
2017-11-05T13:45:55.269Z,2.40
2017-11-05T13:48:22.937Z,2.63
2017-11-05T13:50:50.553Z,2.60
2017-11-05T13:53:18.271Z,2.80
2017-11-05T13:55:45.895Z,3.13
2017-11-05T13:58:13.556Z,2.97
2017-11-05T14:00:41.288Z,3.20
2017-11-05T14:03:08.903Z,2.70
2017-11-05T14:05:36.568Z,6.10
2017-11-05T14:08:04.307Z,2.63
2017-11-05T14:10:31.973Z,5.20
2017-11-05T14:12:59.572Z,3.20
2017-11-05T14:15:27.216Z,5.63
2017-11-05T14:17:54.879Z,3.70
2017-11-05T14:20:22.560Z,3.73
2017-11-05T14:22:50.225Z,3.10
2017-11-05T14:25:17.823Z,2.77
2017-11-05T14:27:45.469Z,9.47
2017-11-05T14:30:13.123Z,4.90
2017-11-05T14:32:40.792Z,4.80
2017-11-05T14:35:08.392Z,6.50
2017-11-05T14:37:36.060Z,6.20
2017-11-05T14:40:03.744Z,8.20
2017-11-05T14:42:31.415Z,4.90
2017-11-05T14:44:59.099Z,7.03
2017-11-05T14:47:26.791Z,6.50
2017-11-05T14:49:54.464Z,6.73
2017-11-05T14:52:22.132Z,6.30
2017-11-05T14:54:49.739Z,6.00
2017-11-05T14:57:17.348Z,6.20
2017-11-05T14:59:45.064Z,6.63
2017-11-05T15:02:12.688Z,13.73
2017-11-05T15:04:40.364Z,18.33
2017-11-05T15:07:08.024Z,26.37
2017-11-05T15:09:35.716Z,26.20
2017-11-05T15:12:03.339Z,28.73
2017-11-05T15:14:31.010Z,31.27
2017-11-05T15:16:58.687Z,33.97
2017-11-05T15:19:26.333Z,41.10
2017-11-05T15:21:54.011Z,42.97
2017-11-05T15:24:21.669Z,47.10
2017-11-05T15:26:49.344Z,41.50
2017-11-05T15:29:17.016Z,44.17
2017-11-05T15:31:44.679Z,39.57
2017-11-05T15:34:12.369Z,39.30
2017-11-05T15:36:40.151Z,37.73
2017-11-05T15:39:07.868Z,36.50
2017-11-05T15:41:35.543Z,36.23
2017-11-05T15:44:03.364Z,39.33
2017-11-05T15:46:31.040Z,40.00
2017-11-05T15:48:58.773Z,49.10
2017-11-05T15:51:26.569Z,51.50
2017-11-05T15:53:54.240Z,63.40
2017-11-05T15:56:21.884Z,59.20
2017-11-05T15:58:49.660Z,72.13
2017-11-05T16:01:17.280Z,67.70
2017-11-05T16:03:44.903Z,58.03
2017-11-05T16:06:12.570Z,54.77
2017-11-05T16:08:40.235Z,50.07
2017-11-05T16:11:07.921Z,53.87
2017-11-05T16:13:35.594Z,52.57
2017-11-05T16:16:03.308Z,56.50
2017-11-05T16:18:30.984Z,62.50
2017-11-05T16:20:58.635Z,60.87
2017-11-05T16:23:26.304Z,65.27
2017-11-05T16:25:53.919Z,62.30
2017-11-05T16:28:21.637Z,60.60
2017-11-05T16:30:49.262Z,53.60
2017-11-05T16:33:16.939Z,53.37
2017-11-05T16:35:44.597Z,52.90
2017-11-05T16:38:12.224Z,60.17
2017-11-05T16:40:39.892Z,59.87
2017-11-05T16:43:07.620Z,63.80
2017-11-05T16:45:35.230Z,58.17
2017-11-05T16:48:02.847Z,52.50
2017-11-05T16:50:30.564Z,54.30
2017-11-05T16:52:58.243Z,79.83
2017-11-05T16:55:25.897Z,60.53
2017-11-05T16:57:53.566Z,59.27
2017-11-05T17:00:21.347Z,87.43
2017-11-05T17:02:48.980Z,82.40
2017-11-05T17:05:16.662Z,75.30
2017-11-05T17:07:44.350Z,69.87
2017-11-05T17:10:12.021Z,61.33
2017-11-05T17:12:39.706Z,83.00
2017-11-05T17:15:07.386Z,71.07
2017-11-05T17:17:35.060Z,74.67
2017-11-05T17:20:02.816Z,87.60
2017-11-05T17:22:30.442Z,87.97
2017-11-05T17:24:58.136Z,91.93
2017-11-05T17:27:25.811Z,82.33
2017-11-05T17:29:53.487Z,81.27
2017-11-05T17:32:21.176Z,80.90
2017-11-05T17:34:48.866Z,85.93
2017-11-05T17:37:16.491Z,101.70
2017-11-05T17:39:44.162Z,83.10
2017-11-05T17:42:11.824Z,89.20
2017-11-05T17:44:39.506Z,350.57
2017-11-05T17:47:07.196Z,169.10
2017-11-05T17:49:34.860Z,131.00
2017-11-05T17:52:02.482Z,122.13
2017-11-05T17:54:30.104Z,117.17
2017-11-05T17:56:57.768Z,95.90
2017-11-05T17:59:25.435Z,88.57
2017-11-05T18:01:53.049Z,79.53
2017-11-05T18:04:20.777Z,75.13
2017-11-05T18:06:48.451Z,67.00
2017-11-05T18:09:16.063Z,70.43
2017-11-05T18:11:43.751Z,94.60
2017-11-05T18:14:11.364Z,74.17
2017-11-05T18:16:38.994Z,73.20
2017-11-05T18:19:06.708Z,72.47
2017-11-05T18:21:34.318Z,54.40
2017-11-05T18:24:01.925Z,53.50
2017-11-05T18:26:29.648Z,56.00
2017-11-05T18:28:57.280Z,40.23
2017-11-05T18:31:24.887Z,41.50
2017-11-05T18:33:52.653Z,38.63
2017-11-05T18:36:20.267Z,40.23
2017-11-05T18:38:47.878Z,40.67
2017-11-05T18:41:15.606Z,35.13
2017-11-05T18:43:43.221Z,30.07
2017-11-05T18:46:10.831Z,35.80
2017-11-05T18:48:39.036Z,32.70
2017-11-05T18:51:06.648Z,40.87
2017-11-05T18:53:34.658Z,38.10
2017-11-05T18:56:03.004Z,38.80
2017-11-05T18:58:31.852Z,37.73
2017-11-05T19:00:59.483Z,39.80
2017-11-05T19:03:27.150Z,39.03
2017-11-05T19:05:54.840Z,42.40
2017-11-05T19:08:22.513Z,45.87
2017-11-05T19:10:50.170Z,42.77
2017-11-05T19:13:18.204Z,43.37
2017-11-05T19:15:45.816Z,42.57
2017-11-05T19:18:13.480Z,39.90
2017-11-05T19:20:41.098Z,36.90
2017-11-05T19:23:08.776Z,37.67
2017-11-05T19:25:36.444Z,34.73
2017-11-05T19:28:04.048Z,36.17
2017-11-05T19:30:31.656Z,34.73
2017-11-05T19:32:59.323Z,37.93
2017-11-05T19:35:26.992Z,40.93
2017-11-05T19:37:54.605Z,38.43
2017-11-05T19:40:22.371Z,55.30
2017-11-05T19:42:50.007Z,38.27
2017-11-05T19:45:17.681Z,63.57
2017-11-05T19:47:45.409Z,77.47
2017-11-05T19:50:13.042Z,73.97
2017-11-05T19:52:40.652Z,51.40
2017-11-05T19:55:08.315Z,59.67
2017-11-05T19:57:35.932Z,56.57
2017-11-05T20:00:03.605Z,68.00
2017-11-05T20:02:31.280Z,47.00
2017-11-05T20:04:58.900Z,50.53
2017-11-05T20:07:26.512Z,58.00
2017-11-05T20:09:54.194Z,61.37
2017-11-05T20:12:21.804Z,71.40
2017-11-05T20:14:49.477Z,91.30
2017-11-05T20:17:17.196Z,80.20
2017-11-05T20:19:44.861Z,70.83
2017-11-05T20:22:12.544Z,61.00
2017-11-05T20:24:40.288Z,53.77
2017-11-05T20:27:07.960Z,49.23
2017-11-05T20:29:35.571Z,37.80
2017-11-05T20:32:03.228Z,37.10
2017-11-05T20:34:30.837Z,40.77
2017-11-05T20:36:58.456Z,42.20
2017-11-05T20:39:26.100Z,38.37
2017-11-05T20:41:53.711Z,40.20
2017-11-05T20:44:21.320Z,41.50
2017-11-05T20:46:49.037Z,43.63
2017-11-05T20:49:16.640Z,43.03
2017-11-05T20:51:44.263Z,39.90
2017-11-05T20:54:12.003Z,39.90
2017-11-05T20:56:39.611Z,43.90
2017-11-05T20:59:07.261Z,37.10
2017-11-05T21:01:34.979Z,32.27
2017-11-05T21:04:02.593Z,54.80
2017-11-05T21:06:30.212Z,53.53
2017-11-05T21:08:57.888Z,34.77
2017-11-05T21:11:25.575Z,29.97
2017-11-05T21:13:53.185Z,30.83
2017-11-05T21:16:20.854Z,33.60
2017-11-05T21:18:48.463Z,30.97
2017-11-05T21:21:16.067Z,31.93
2017-11-05T21:23:43.784Z,28.50
2017-11-05T21:26:11.399Z,29.17
2017-11-05T21:28:39.000Z,27.10
2017-11-05T21:31:06.699Z,27.70
2017-11-05T21:33:34.425Z,25.80
2017-11-05T21:36:02.036Z,20.37
2017-11-05T21:38:29.752Z,26.90
2017-11-05T21:40:57.359Z,29.70
2017-11-05T21:43:24.969Z,30.03
2017-11-05T21:45:52.627Z,35.20
2017-11-05T21:48:20.236Z,39.50
2017-11-05T21:50:47.905Z,42.07
2017-11-05T21:53:15.579Z,45.90
2017-11-05T21:55:43.179Z,39.60
2017-11-05T21:58:10.790Z,26.30
2017-11-05T22:00:38.443Z,26.80
2017-11-05T22:03:06.051Z,23.37
2017-11-05T22:05:33.716Z,20.70
2017-11-05T22:08:01.390Z,23.90
2017-11-05T22:10:29.003Z,56.47
2017-11-05T22:12:56.669Z,50.70
2017-11-05T22:15:24.319Z,48.00
2017-11-05T22:17:51.938Z,52.43
2017-11-05T22:20:19.615Z,34.63
2017-11-05T22:22:47.335Z,29.53
2017-11-05T22:25:14.954Z,24.07
2017-11-05T22:27:42.560Z,25.17
2017-11-05T22:30:10.212Z,25.67
2017-11-05T22:32:37.880Z,26.27
2017-11-05T22:35:05.552Z,31.60
2017-11-05T22:37:33.263Z,30.33
2017-11-05T22:40:00.875Z,27.60
2017-11-05T22:42:28.535Z,26.73
2017-11-05T22:44:56.191Z,25.87
2017-11-05T22:47:23.796Z,21.80
2017-11-05T22:49:51.408Z,17.33
2017-11-05T22:52:19.072Z,21.10
2017-11-05T22:54:46.745Z,21.87
2017-11-05T22:57:14.359Z,20.07
2017-11-05T22:59:42.019Z,21.80
2017-11-05T23:02:09.708Z,24.87
2017-11-05T23:04:37.315Z,24.53
2017-11-05T23:07:04.983Z,20.97
2017-11-05T23:09:32.651Z,22.20
2017-11-05T23:12:00.261Z,24.50
2017-11-05T23:14:27.917Z,23.93
2017-11-05T23:16:55.529Z,26.10
2017-11-05T23:19:23.126Z,31.27
2017-11-05T23:21:50.848Z,28.53
2017-11-05T23:24:18.460Z,24.87
2017-11-05T23:26:46.066Z,23.00
2017-11-05T23:29:13.731Z,21.90
2017-11-05T23:31:41.339Z,26.53
2017-11-05T23:34:08.939Z,25.97
2017-11-05T23:36:36.603Z,28.70
2017-11-05T23:39:04.308Z,20.07
2017-11-05T23:41:31.916Z,28.13
2017-11-05T23:43:59.631Z,43.07
2017-11-05T23:46:27.236Z,22.30
2017-11-05T23:48:54.835Z,17.80
2017-11-05T23:51:22.551Z,15.20
2017-11-05T23:53:50.169Z,12.03
2017-11-05T23:56:17.840Z,13.53
2017-11-05T23:58:45.505Z,14.80
