createdAt,value
2019-02-21T00:00:34.555Z,22.80
2019-02-21T00:03:04.881Z,17.17
2019-02-21T00:05:33.954Z,23.00
2019-02-21T00:08:03.115Z,16.37
2019-02-21T00:10:32.194Z,20.20
2019-02-21T00:13:01.324Z,18.43
2019-02-21T00:15:30.384Z,17.37
2019-02-21T00:17:59.514Z,17.20
2019-02-21T00:20:28.592Z,19.07
2019-02-21T00:22:57.712Z,20.00
2019-02-21T00:25:27.921Z,17.30
2019-02-21T00:27:57.128Z,19.93
2019-02-21T00:30:34.801Z,15.47
2019-02-21T00:33:03.212Z,17.90
2019-02-21T00:35:32.327Z,14.87
2019-02-21T00:38:01.543Z,16.73
2019-02-21T00:40:32.927Z,16.00
2019-02-21T00:43:04.100Z,18.63
2019-02-21T00:45:33.283Z,19.57
2019-02-21T00:48:02.354Z,16.80
2019-02-21T00:50:31.405Z,18.17
2019-02-21T00:53:00.592Z,18.90
2019-02-21T00:55:29.870Z,15.63
2019-02-21T00:57:59.360Z,15.97
2019-02-21T01:00:29.439Z,18.03
2019-02-21T01:03:02.964Z,15.97
2019-02-21T01:05:32.450Z,17.67
2019-02-21T01:08:01.536Z,16.07
2019-02-21T01:10:36.027Z,16.97
2019-02-21T01:13:07.919Z,19.83
2019-02-21T01:15:39.535Z,16.83
2019-02-21T01:18:08.893Z,15.40
2019-02-21T01:20:40.286Z,15.50
2019-02-21T01:23:15.354Z,15.90
2019-02-21T01:25:44.703Z,16.70
2019-02-21T01:28:13.816Z,17.70
2019-02-21T01:30:43.065Z,18.43
2019-02-21T01:33:15.582Z,17.20
2019-02-21T01:35:47.072Z,15.27
2019-02-21T01:38:18.636Z,20.80
2019-02-21T01:40:50.162Z,15.53
2019-02-21T01:43:20.722Z,16.90
2019-02-21T01:45:49.878Z,16.70
2019-02-21T01:48:21.210Z,15.97
2019-02-21T01:50:50.349Z,16.30
2019-02-21T01:53:20.816Z,17.47
2019-02-21T01:55:49.880Z,18.57
2019-02-21T01:58:18.960Z,18.80
2019-02-21T02:00:48.069Z,21.87
2019-02-21T02:03:17.180Z,18.60
2019-02-21T02:05:46.276Z,20.30
2019-02-21T02:08:15.351Z,20.37
2019-02-21T02:10:44.456Z,17.33
2019-02-21T02:13:24.100Z,21.17
2019-02-21T02:15:45.858Z,23.40
2019-02-21T02:18:14.936Z,22.50
2019-02-21T02:20:44.043Z,18.90
2019-02-21T02:23:14.253Z,21.90
2019-02-21T02:25:43.373Z,19.43
2019-02-21T02:28:12.541Z,19.30
2019-02-21T02:30:41.731Z,20.40
2019-02-21T02:33:10.858Z,19.43
2019-02-21T02:35:44.294Z,17.80
2019-02-21T02:38:13.453Z,20.77
2019-02-21T02:40:42.606Z,18.83
2019-02-21T02:43:17.210Z,20.30
2019-02-21T02:45:46.398Z,19.37
2019-02-21T02:48:15.548Z,18.60
2019-02-21T02:50:45.995Z,17.47
2019-02-21T02:53:16.807Z,18.97
2019-02-21T02:55:45.927Z,19.47
2019-02-21T02:58:17.277Z,20.53
2019-02-21T03:00:46.322Z,19.13
2019-02-21T03:03:16.485Z,22.27
2019-02-21T03:05:47.649Z,22.10
2019-02-21T03:08:18.816Z,21.77
2019-02-21T03:10:47.913Z,23.70
2019-02-21T03:13:18.383Z,21.13
2019-02-21T03:15:48.504Z,24.27
2019-02-21T03:18:19.162Z,23.07
2019-02-21T03:20:48.260Z,23.77
2019-02-21T03:23:18.827Z,22.80
2019-02-21T03:25:50.017Z,24.90
2019-02-21T03:28:19.164Z,20.53
2019-02-21T03:30:48.232Z,21.37
2019-02-21T03:33:17.357Z,21.27
2019-02-21T03:35:48.026Z,20.40
2019-02-21T03:38:17.199Z,17.03
2019-02-21T03:40:46.326Z,20.00
2019-02-21T03:43:15.488Z,19.07
2019-02-21T03:45:45.723Z,18.50
2019-02-21T03:48:15.910Z,18.33
2019-02-21T03:50:45.050Z,18.40
2019-02-21T03:53:14.205Z,18.37
2019-02-21T03:55:43.364Z,17.47
2019-02-21T03:58:12.529Z,22.07
2019-02-21T04:00:41.584Z,20.07
2019-02-21T04:03:13.968Z,19.30
2019-02-21T04:05:45.153Z,18.93
2019-02-21T04:08:20.107Z,22.50
2019-02-21T04:10:58.738Z,18.50
2019-02-21T04:13:31.775Z,20.33
2019-02-21T04:16:02.047Z,18.27
2019-02-21T04:18:32.302Z,20.17
2019-02-21T04:21:07.255Z,19.30
2019-02-21T04:23:45.206Z,22.90
2019-02-21T04:26:15.743Z,23.53
2019-02-21T04:28:49.072Z,20.87
2019-02-21T04:31:18.121Z,17.73
2019-02-21T04:33:48.305Z,26.67
2019-02-21T04:36:18.971Z,38.87
2019-02-21T04:38:48.116Z,32.37
2019-02-21T04:41:17.172Z,25.47
2019-02-21T04:43:46.246Z,27.00
2019-02-21T04:46:15.389Z,22.90
2019-02-21T04:48:44.541Z,23.23
2019-02-21T04:51:13.701Z,24.37
2019-02-21T04:53:42.818Z,20.70
2019-02-21T04:56:14.204Z,24.77
2019-02-21T04:58:43.348Z,19.80
2019-02-21T05:01:14.804Z,22.00
2019-02-21T05:03:45.477Z,25.13
2019-02-21T05:06:14.651Z,20.03
2019-02-21T05:08:43.824Z,21.67
2019-02-21T05:11:14.066Z,19.67
2019-02-21T05:13:43.219Z,21.10
2019-02-21T05:16:12.407Z,20.03
2019-02-21T05:18:41.678Z,19.03
2019-02-21T05:21:10.734Z,21.47
2019-02-21T05:23:41.433Z,16.23
2019-02-21T05:26:12.234Z,18.50
2019-02-21T05:28:41.394Z,20.27
2019-02-21T05:31:29.416Z,18.77
2019-02-21T05:34:03.440Z,20.03
2019-02-21T05:36:53.750Z,23.33
2019-02-21T05:39:43.818Z,21.83
2019-02-21T05:42:35.403Z,21.60
2019-02-21T05:45:29.470Z,25.63
2019-02-21T05:48:26.490Z,23.07
2019-02-21T05:51:09.670Z,36.53
2019-02-21T05:53:54.386Z,35.47
2019-02-21T05:56:45.686Z,38.43
2019-02-21T05:59:26.061Z,30.57
2019-02-21T06:02:23.172Z,30.30
2019-02-21T06:05:14.278Z,27.10
2019-02-21T06:08:02.307Z,30.00
2019-02-21T06:10:59.372Z,30.00
2019-02-21T06:13:48.493Z,26.37
2019-02-21T06:16:51.615Z,27.43
2019-02-21T06:19:48.635Z,27.67
2019-02-21T06:22:39.875Z,26.57
2019-02-21T06:25:14.958Z,26.83
2019-02-21T06:27:50.033Z,28.77
2019-02-21T06:30:27.546Z,32.87
2019-02-21T06:33:04.467Z,25.70
2019-02-21T06:35:27.487Z,28.20
2019-02-21T06:37:57.086Z,31.63
2019-02-21T06:40:26.165Z,27.43
2019-02-21T06:42:55.269Z,26.43
2019-02-21T06:45:26.224Z,26.43
2019-02-21T06:47:55.345Z,26.43
2019-02-21T06:50:27.093Z,25.70
2019-02-21T06:52:55.296Z,27.43
2019-02-21T06:55:24.436Z,27.53
2019-02-21T06:57:53.502Z,25.83
2019-02-21T07:00:26.613Z,25.57
2019-02-21T07:02:57.973Z,26.67
2019-02-21T07:05:27.183Z,26.30
2019-02-21T07:07:57.591Z,29.43
2019-02-21T07:10:26.826Z,27.40
2019-02-21T07:12:55.935Z,27.43
2019-02-21T07:15:25.116Z,30.63
2019-02-21T07:17:56.580Z,32.47
2019-02-21T07:20:25.760Z,33.37
2019-02-21T07:22:54.916Z,35.80
2019-02-21T07:25:40.332Z,31.70
2019-02-21T07:28:12.574Z,32.20
2019-02-21T07:30:45.112Z,29.83
2019-02-21T07:33:14.243Z,33.13
2019-02-21T07:35:43.349Z,32.83
2019-02-21T07:38:12.751Z,36.90
2019-02-21T07:40:44.135Z,35.23
2019-02-21T07:43:14.004Z,38.37
2019-02-21T07:45:43.159Z,33.30
2019-02-21T07:48:12.344Z,32.27
2019-02-21T07:50:43.747Z,32.73
2019-02-21T07:53:17.099Z,32.67
2019-02-21T07:55:46.299Z,31.20
2019-02-21T07:58:16.758Z,34.47
2019-02-21T08:00:45.874Z,32.60
2019-02-21T08:03:15.039Z,65.43
2019-02-21T08:05:44.139Z,35.70
2019-02-21T08:08:15.766Z,33.17
2019-02-21T08:10:44.887Z,32.83
2019-02-21T08:13:14.095Z,36.97
2019-02-21T08:15:45.346Z,27.80
2019-02-21T08:18:15.721Z,77.93
2019-02-21T08:20:46.612Z,23.67
2019-02-21T08:23:15.808Z,25.60
2019-02-21T08:25:45.003Z,23.67
2019-02-21T08:28:20.666Z,26.53
2019-02-21T08:30:49.719Z,26.20
2019-02-21T08:33:40.814Z,27.40
2019-02-21T08:36:09.930Z,27.23
2019-02-21T08:38:39.706Z,29.90
2019-02-21T08:41:08.923Z,27.30
2019-02-21T08:43:38.059Z,28.60
2019-02-21T08:46:09.763Z,24.73
2019-02-21T08:48:40.527Z,25.53
2019-02-21T08:51:09.759Z,21.90
2019-02-21T08:53:38.862Z,28.90
2019-02-21T08:56:07.970Z,23.33
2019-02-21T08:58:37.129Z,21.60
2019-02-21T09:01:06.320Z,24.10
2019-02-21T09:03:35.593Z,23.33
2019-02-21T09:06:04.750Z,24.83
2019-02-21T09:08:37.119Z,27.13
2019-02-21T09:11:04.762Z,23.80
2019-02-21T09:13:33.878Z,21.93
2019-02-21T09:16:03.021Z,22.50
2019-02-21T09:18:32.223Z,24.83
2019-02-21T09:21:01.301Z,28.57
2019-02-21T09:23:30.414Z,25.00
2019-02-21T09:25:59.573Z,28.40
2019-02-21T09:28:28.721Z,26.43
2019-02-21T09:30:57.818Z,25.27
2019-02-21T09:33:26.914Z,27.23
2019-02-21T09:35:57.580Z,26.77
2019-02-21T09:38:26.724Z,30.87
2019-02-21T09:40:55.762Z,27.50
2019-02-21T09:43:25.017Z,28.57
2019-02-21T09:45:54.053Z,28.00
2019-02-21T09:48:23.338Z,26.17
2019-02-21T09:50:54.497Z,27.47
2019-02-21T09:53:23.600Z,26.77
2019-02-21T09:55:52.729Z,27.20
2019-02-21T09:58:21.868Z,28.90
2019-02-21T10:00:50.985Z,29.53
2019-02-21T10:03:20.071Z,27.90
2019-02-21T10:05:49.971Z,28.90
2019-02-21T10:08:21.865Z,32.03
2019-02-21T10:10:49.998Z,38.17
2019-02-21T10:13:19.166Z,35.20
2019-02-21T10:15:48.444Z,32.43
2019-02-21T10:18:17.514Z,31.13
2019-02-21T10:20:46.678Z,31.03
2019-02-21T10:23:15.837Z,31.93
2019-02-21T10:25:47.194Z,33.43
2019-02-21T10:28:20.191Z,30.10
2019-02-21T10:30:49.288Z,30.63
2019-02-21T10:33:18.348Z,29.67
2019-02-21T10:35:47.498Z,33.37
2019-02-21T10:38:17.684Z,33.13
2019-02-21T10:40:48.584Z,32.17
2019-02-21T10:43:17.737Z,28.27
2019-02-21T10:45:48.097Z,27.40
2019-02-21T10:48:22.960Z,26.17
2019-02-21T10:50:53.274Z,28.77
2019-02-21T10:53:22.381Z,30.33
2019-02-21T10:55:51.553Z,30.80
2019-02-21T10:58:22.323Z,29.43
2019-02-21T11:00:53.831Z,24.10
2019-02-21T11:03:25.194Z,27.53
2019-02-21T11:05:57.550Z,31.00
2019-02-21T11:08:27.848Z,30.97
2019-02-21T11:10:58.585Z,29.00
2019-02-21T11:13:27.654Z,31.73
2019-02-21T11:15:56.835Z,28.73
2019-02-21T11:18:25.945Z,28.73
2019-02-21T11:20:55.095Z,28.10
2019-02-21T11:23:24.193Z,30.10
2019-02-21T11:25:53.420Z,24.43
2019-02-21T11:28:22.512Z,28.93
2019-02-21T11:30:55.090Z,26.13
2019-02-21T11:33:24.229Z,26.13
2019-02-21T11:35:53.445Z,29.37
2019-02-21T11:38:24.749Z,27.73
2019-02-21T11:40:53.901Z,25.70
2019-02-21T11:43:22.920Z,27.30
2019-02-21T11:45:55.252Z,29.00
2019-02-21T11:48:24.046Z,24.27
2019-02-21T11:50:53.155Z,39.30
2019-02-21T11:53:22.182Z,29.53
2019-02-21T11:55:51.302Z,24.80
2019-02-21T11:58:20.386Z,27.90
2019-02-21T12:00:52.934Z,25.70
2019-02-21T12:03:23.055Z,25.67
2019-02-21T12:05:52.226Z,25.33
2019-02-21T12:08:25.132Z,22.33
2019-02-21T12:10:54.331Z,23.20
2019-02-21T12:13:23.546Z,24.63
2019-02-21T12:15:52.583Z,24.87
2019-02-21T12:18:22.968Z,22.87
2019-02-21T12:20:52.176Z,21.67
2019-02-21T12:23:25.660Z,18.77
2019-02-21T12:25:54.905Z,21.53
2019-02-21T12:28:25.539Z,22.27
2019-02-21T12:30:56.732Z,19.97
2019-02-21T12:33:25.803Z,22.33
2019-02-21T12:35:56.058Z,22.90
2019-02-21T12:38:26.050Z,21.80
2019-02-21T12:40:55.211Z,20.00
2019-02-21T12:43:24.373Z,23.47
2019-02-21T12:45:59.505Z,23.37
2019-02-21T12:48:29.857Z,28.67
2019-02-21T12:50:59.078Z,24.20
2019-02-21T12:53:28.387Z,25.47
2019-02-21T12:55:57.602Z,22.20
2019-02-21T12:58:28.992Z,22.47
2019-02-21T13:00:58.184Z,21.90
2019-02-21T13:03:28.893Z,26.93
2019-02-21T13:05:59.050Z,22.63
2019-02-21T13:08:31.888Z,22.23
2019-02-21T13:11:02.242Z,21.73
2019-02-21T13:13:35.139Z,22.13
2019-02-21T13:16:04.769Z,26.10
2019-02-21T13:18:38.197Z,23.07
2019-02-21T13:21:08.826Z,20.87
2019-02-21T13:23:37.938Z,21.23
2019-02-21T13:26:09.955Z,25.80
2019-02-21T13:28:40.385Z,23.10
2019-02-21T13:31:09.579Z,18.10
2019-02-21T13:33:41.090Z,22.50
2019-02-21T13:36:12.317Z,19.77
2019-02-21T13:38:45.103Z,19.90
2019-02-21T13:41:14.640Z,19.20
2019-02-21T13:43:43.807Z,17.83
2019-02-21T13:46:15.396Z,22.47
2019-02-21T13:48:46.154Z,15.93
2019-02-21T13:51:15.496Z,20.93
2019-02-21T13:53:46.441Z,18.53
2019-02-21T13:56:19.435Z,19.37
2019-02-21T13:58:48.602Z,20.03
2019-02-21T14:01:18.929Z,18.53
2019-02-21T14:03:53.003Z,19.03
2019-02-21T14:06:22.197Z,19.63
2019-02-21T14:08:53.705Z,19.20
2019-02-21T14:11:22.791Z,19.00
2019-02-21T14:13:53.063Z,18.60
2019-02-21T14:16:22.274Z,19.87
2019-02-21T14:18:51.437Z,19.53
2019-02-21T14:21:20.634Z,18.13
2019-02-21T14:23:49.798Z,19.07
2019-02-21T14:26:18.993Z,17.77
2019-02-21T14:28:50.434Z,18.73
2019-02-21T14:31:19.606Z,16.43
2019-02-21T14:33:51.801Z,17.50
2019-02-21T14:36:21.720Z,22.87
2019-02-21T14:38:50.914Z,21.40
2019-02-21T14:41:21.136Z,19.43
2019-02-21T14:43:50.274Z,18.90
2019-02-21T14:46:19.463Z,19.93
2019-02-21T14:48:50.602Z,21.47
2019-02-21T14:51:22.092Z,22.23
2019-02-21T14:53:51.177Z,22.93
2019-02-21T14:56:20.340Z,21.17
2019-02-21T14:58:49.790Z,29.73
2019-02-21T15:01:18.924Z,22.53
2019-02-21T15:03:48.078Z,20.50
2019-02-21T15:06:26.833Z,26.60
2019-02-21T15:08:52.214Z,23.10
2019-02-21T15:11:21.409Z,26.57
2019-02-21T15:13:52.524Z,24.77
2019-02-21T15:16:25.443Z,24.73
2019-02-21T15:18:58.175Z,21.37
2019-02-21T15:21:31.384Z,21.80
2019-02-21T15:24:13.146Z,21.50
2019-02-21T15:26:46.749Z,23.43
2019-02-21T15:29:15.667Z,20.17
2019-02-21T15:31:49.282Z,19.20
2019-02-21T15:34:26.770Z,25.67
2019-02-21T15:36:55.977Z,20.57
2019-02-21T15:39:30.140Z,19.20
2019-02-21T15:41:59.232Z,17.73
2019-02-21T15:44:30.651Z,18.83
2019-02-21T15:47:04.153Z,21.93
2019-02-21T15:49:35.066Z,22.17
2019-02-21T15:52:04.183Z,16.20
2019-02-21T15:54:33.404Z,17.50
2019-02-21T15:57:02.536Z,16.53
2019-02-21T15:59:31.660Z,21.90
2019-02-21T16:02:00.838Z,18.07
2019-02-21T16:04:30.064Z,20.07
2019-02-21T16:06:59.284Z,17.13
2019-02-21T16:09:28.449Z,17.07
2019-02-21T16:11:57.757Z,20.73
2019-02-21T16:14:27.117Z,19.13
2019-02-21T16:16:56.793Z,18.63
2019-02-21T16:19:28.025Z,20.33
2019-02-21T16:21:58.314Z,17.50
2019-02-21T16:24:27.444Z,20.27
2019-02-21T16:27:01.095Z,22.50
2019-02-21T16:29:31.556Z,23.33
2019-02-21T16:32:00.677Z,17.77
2019-02-21T16:34:29.760Z,20.40
2019-02-21T16:37:02.674Z,17.20
2019-02-21T16:39:33.549Z,20.00
2019-02-21T16:42:06.744Z,19.17
2019-02-21T16:44:35.845Z,19.97
2019-02-21T16:47:05.707Z,17.73
2019-02-21T16:49:41.854Z,32.63
2019-02-21T16:52:14.380Z,18.07
2019-02-21T16:54:43.545Z,17.37
2019-02-21T16:57:13.730Z,19.53
2019-02-21T16:59:43.437Z,16.23
2019-02-21T17:02:12.752Z,20.60
2019-02-21T17:04:41.905Z,18.63
2019-02-21T17:07:16.203Z,23.03
2019-02-21T17:09:43.739Z,18.60
2019-02-21T17:12:12.888Z,18.30
2019-02-21T17:14:42.008Z,20.73
2019-02-21T17:17:11.130Z,22.10
2019-02-21T17:19:47.090Z,24.93
2019-02-21T17:22:17.646Z,17.70
2019-02-21T17:24:49.260Z,18.77
2019-02-21T17:27:18.416Z,37.43
2019-02-21T17:29:47.595Z,69.07
2019-02-21T17:32:20.390Z,39.53
2019-02-21T17:34:49.502Z,39.30
2019-02-21T17:37:25.020Z,37.03
2019-02-21T17:39:49.428Z,24.43
2019-02-21T17:42:20.260Z,66.57
2019-02-21T17:44:49.764Z,35.07
2019-02-21T17:47:18.842Z,36.63
2019-02-21T17:49:47.949Z,43.20
2019-02-21T17:52:17.017Z,36.57
2019-02-21T17:54:46.158Z,29.10
2019-02-21T17:57:15.221Z,26.93
2019-02-21T17:59:44.346Z,23.03
2019-02-21T18:02:13.520Z,26.00
2019-02-21T18:04:47.624Z,21.27
2019-02-21T18:07:18.829Z,21.80
2019-02-21T18:09:48.038Z,23.27
2019-02-21T18:12:17.264Z,22.60
2019-02-21T18:14:56.888Z,23.97
2019-02-21T18:17:26.588Z,23.83
2019-02-21T18:19:55.711Z,23.53
2019-02-21T18:22:24.901Z,22.97
2019-02-21T18:24:55.044Z,23.90
2019-02-21T18:27:37.127Z,21.17
2019-02-21T18:30:06.650Z,23.37
2019-02-21T18:32:37.234Z,25.23
2019-02-21T18:35:06.874Z,27.73
2019-02-21T18:37:46.664Z,30.83
2019-02-21T18:40:16.841Z,32.40
2019-02-21T18:42:41.755Z,30.33
2019-02-21T18:45:14.734Z,71.80
2019-02-21T18:47:43.893Z,28.97
2019-02-21T18:50:13.360Z,27.07
2019-02-21T18:52:43.703Z,75.90
2019-02-21T18:55:12.896Z,141.93
2019-02-21T18:57:42.019Z,46.00
2019-02-21T19:00:13.195Z,35.57
2019-02-21T19:02:42.465Z,37.00
2019-02-21T19:05:12.723Z,35.13
2019-02-21T19:07:42.009Z,29.97
2019-02-21T19:10:12.404Z,29.30
2019-02-21T19:12:41.486Z,31.80
2019-02-21T19:15:10.665Z,28.83
2019-02-21T19:17:39.783Z,24.17
2019-02-21T19:20:10.228Z,27.67
2019-02-21T19:22:39.331Z,27.10
2019-02-21T19:25:09.260Z,27.70
2019-02-21T19:27:38.305Z,28.30
2019-02-21T19:30:17.070Z,28.70
2019-02-21T19:32:46.138Z,33.80
2019-02-21T19:35:15.186Z,28.53
2019-02-21T19:37:44.308Z,29.87
2019-02-21T19:40:17.475Z,31.07
2019-02-21T19:42:47.668Z,29.77
2019-02-21T19:45:16.876Z,32.70
2019-02-21T19:47:46.082Z,31.80
2019-02-21T19:50:15.205Z,32.17
2019-02-21T19:52:44.436Z,29.23
2019-02-21T19:55:13.505Z,28.33
2019-02-21T19:57:42.583Z,27.43
2019-02-21T20:00:13.385Z,29.40
2019-02-21T20:02:42.465Z,28.97
2019-02-21T20:05:11.583Z,25.87
2019-02-21T20:07:40.702Z,28.70
2019-02-21T20:10:09.724Z,29.03
2019-02-21T20:12:38.855Z,27.07
2019-02-21T20:15:08.035Z,31.10
2019-02-21T20:17:37.181Z,30.60
2019-02-21T20:20:09.246Z,31.13
2019-02-21T20:22:38.505Z,27.93
2019-02-21T20:25:07.759Z,25.87
2019-02-21T20:27:36.962Z,26.67
2019-02-21T20:30:06.200Z,24.97
2019-02-21T20:32:37.544Z,30.00
2019-02-21T20:35:06.909Z,26.30
2019-02-21T20:37:35.996Z,27.60
2019-02-21T20:40:05.272Z,30.40
2019-02-21T20:42:36.834Z,31.20
2019-02-21T20:45:06.592Z,34.97
2019-02-21T20:47:35.736Z,33.10
2019-02-21T20:50:05.077Z,33.03
2019-02-21T20:52:36.030Z,31.07
2019-02-21T20:55:05.221Z,31.47
2019-02-21T20:57:34.412Z,41.33
2019-02-21T21:00:03.481Z,39.73
2019-02-21T21:02:32.673Z,40.27
2019-02-21T21:05:01.758Z,41.03
2019-02-21T21:07:34.043Z,37.80
2019-02-21T21:10:05.205Z,36.77
2019-02-21T21:12:34.487Z,29.73
2019-02-21T21:15:03.547Z,34.00
2019-02-21T21:17:32.650Z,26.70
2019-02-21T21:20:15.983Z,27.20
2019-02-21T21:22:38.002Z,27.40
2019-02-21T21:25:08.915Z,32.63
2019-02-21T21:27:38.010Z,28.03
2019-02-21T21:30:10.643Z,34.70
2019-02-21T21:32:40.141Z,31.77
2019-02-21T21:35:09.271Z,35.07
2019-02-21T21:37:38.784Z,32.53
2019-02-21T21:40:09.967Z,34.67
2019-02-21T21:42:41.521Z,31.07
2019-02-21T21:45:15.106Z,36.37
2019-02-21T21:47:46.702Z,37.20
2019-02-21T21:50:17.211Z,35.47
2019-02-21T21:52:46.377Z,34.60
2019-02-21T21:55:15.412Z,31.93
2019-02-21T21:57:46.724Z,34.07
2019-02-21T22:00:21.553Z,36.27
2019-02-21T22:02:50.851Z,35.10
2019-02-21T22:05:19.985Z,36.23
2019-02-21T22:07:49.584Z,38.83
2019-02-21T22:10:19.005Z,34.90
2019-02-21T22:12:48.153Z,38.80
2019-02-21T22:15:18.670Z,37.17
2019-02-21T22:17:48.138Z,33.43
2019-02-21T22:20:17.157Z,32.17
2019-02-21T22:22:46.382Z,36.87
2019-02-21T22:25:17.744Z,32.83
2019-02-21T22:27:46.915Z,32.10
2019-02-21T22:30:16.779Z,34.87
2019-02-21T22:32:45.857Z,39.90
2019-02-21T22:35:16.083Z,33.20
2019-02-21T22:37:45.352Z,41.70
2019-02-21T22:40:14.663Z,42.33
2019-02-21T22:42:43.734Z,42.87
2019-02-21T22:45:12.801Z,39.17
2019-02-21T22:47:41.888Z,39.53
2019-02-21T22:50:12.790Z,40.90
2019-02-21T22:52:44.108Z,37.33
2019-02-21T22:55:13.193Z,41.50
2019-02-21T22:57:42.293Z,36.30
2019-02-21T23:00:39.785Z,36.10
2019-02-21T23:03:09.229Z,35.43
2019-02-21T23:06:19.348Z,39.03
2019-02-21T23:08:55.101Z,36.23
2019-02-21T23:11:25.415Z,31.67
2019-02-21T23:13:54.786Z,30.33
2019-02-21T23:16:24.258Z,31.87
2019-02-21T23:18:53.513Z,32.83
2019-02-21T23:21:22.610Z,30.10
2019-02-21T23:23:52.068Z,33.57
2019-02-21T23:26:22.613Z,46.90
2019-02-21T23:28:51.729Z,40.83
2019-02-21T23:31:23.036Z,45.00
2019-02-21T23:33:55.410Z,35.63
2019-02-21T23:36:24.574Z,30.30
2019-02-21T23:38:56.847Z,33.10
2019-02-21T23:41:25.959Z,36.23
2019-02-21T23:43:55.317Z,29.40
2019-02-21T23:46:24.428Z,33.70
2019-02-21T23:48:53.495Z,36.00
2019-02-21T23:51:22.560Z,31.20
2019-02-21T23:54:02.496Z,33.10
2019-02-21T23:56:22.503Z,31.67
2019-02-21T23:58:51.619Z,29.53
