createdAt,value
2023-07-09T00:00:35.748Z,84.51
2023-07-09T00:02:47.810Z,85.25
2023-07-09T00:04:59.948Z,85.25
2023-07-09T00:07:11.928Z,85.36
2023-07-09T00:09:24.033Z,85.56
2023-07-09T00:11:36.105Z,85.96
2023-07-09T00:13:48.194Z,86.07
2023-07-09T00:16:00.449Z,85.46
2023-07-09T00:18:12.333Z,86.16
2023-07-09T00:20:24.395Z,85.96
2023-07-09T00:22:36.500Z,86.00
2023-07-09T00:24:49.545Z,85.60
2023-07-09T00:27:02.649Z,86.41
2023-07-09T00:29:15.735Z,86.61
2023-07-09T00:31:27.882Z,86.71
2023-07-09T00:33:39.930Z,87.05
2023-07-09T00:35:54.005Z,87.46
2023-07-09T00:38:05.076Z,87.66
2023-07-09T00:40:18.131Z,87.36
2023-07-09T00:42:30.208Z,88.88
2023-07-09T00:44:42.294Z,88.31
2023-07-09T00:46:54.367Z,89.12
2023-07-09T00:49:06.635Z,88.82
2023-07-09T00:51:19.557Z,89.43
2023-07-09T00:53:32.623Z,89.63
2023-07-09T00:55:44.674Z,89.12
2023-07-09T00:57:56.754Z,89.02
2023-07-09T01:00:08.856Z,88.92
2023-07-09T01:02:20.918Z,89.57
2023-07-09T01:04:32.976Z,90.18
2023-07-09T01:06:45.074Z,90.28
2023-07-09T01:08:57.131Z,90.58
2023-07-09T01:11:10.228Z,90.48
2023-07-09T01:13:22.300Z,90.89
2023-07-09T01:15:34.381Z,90.99
2023-07-09T01:17:46.475Z,90.79
2023-07-09T01:19:58.537Z,90.69
2023-07-09T01:22:10.680Z,90.58
2023-07-09T01:24:23.609Z,90.99
2023-07-09T01:26:34.816Z,91.19
2023-07-09T01:28:46.895Z,90.79
2023-07-09T01:30:58.989Z,91.85
2023-07-09T01:33:11.142Z,91.74
2023-07-09T01:35:23.157Z,91.54
2023-07-09T01:37:35.242Z,91.74
2023-07-09T01:39:47.343Z,91.54
2023-07-09T01:41:59.416Z,91.85
2023-07-09T01:44:11.516Z,91.85
2023-07-09T01:46:23.644Z,92.65
2023-07-09T01:48:35.709Z,92.25
2023-07-09T01:50:47.803Z,91.89
2023-07-09T01:55:11.983Z,92.80
2023-07-09T01:57:24.078Z,93.30
2023-07-09T01:59:36.144Z,93.30
2023-07-09T02:01:48.206Z,93.81
2023-07-09T02:04:00.343Z,93.51
2023-07-09T02:06:12.413Z,93.21
2023-07-09T02:08:24.735Z,93.76
2023-07-09T02:10:36.817Z,93.86
2023-07-09T02:12:48.909Z,94.26
2023-07-09T02:15:00.964Z,94.57
2023-07-09T02:17:13.106Z,95.07
2023-07-09T02:19:25.129Z,94.98
2023-07-09T02:21:37.204Z,95.38
2023-07-09T02:23:49.290Z,95.99
2023-07-09T02:26:01.791Z,96.14
2023-07-09T02:28:13.473Z,96.64
2023-07-09T02:30:25.531Z,96.95
2023-07-09T02:32:37.625Z,96.95
2023-07-09T02:34:50.677Z,96.79
2023-07-09T02:37:02.770Z,97.40
2023-07-09T02:39:14.913Z,97.30
2023-07-09T02:41:26.902Z,96.99
2023-07-09T02:43:39.005Z,97.09
2023-07-09T02:45:51.090Z,97.20
2023-07-09T02:48:03.308Z,97.25
2023-07-09T02:50:15.251Z,96.48
2023-07-09T02:52:27.313Z,97.09
2023-07-09T02:54:39.389Z,96.59
2023-07-09T02:56:51.465Z,96.48
2023-07-09T02:59:03.543Z,96.48
2023-07-09T03:01:15.688Z,96.38
2023-07-09T03:03:27.795Z,96.48
2023-07-09T03:05:39.830Z,96.28
2023-07-09T03:07:51.927Z,96.59
2023-07-09T03:10:04.038Z,96.38
2023-07-09T03:12:16.083Z,96.59
2023-07-09T03:14:28.140Z,96.48
2023-07-09T03:16:40.249Z,96.89
2023-07-09T03:18:52.304Z,96.94
2023-07-09T03:21:04.387Z,97.34
2023-07-09T03:23:16.474Z,96.94
2023-07-09T03:25:28.541Z,97.75
2023-07-09T03:27:40.614Z,97.75
2023-07-09T03:29:52.747Z,97.09
2023-07-09T03:32:04.802Z,96.79
2023-07-09T03:34:17.165Z,96.48
2023-07-09T03:36:29.244Z,96.48
2023-07-09T03:38:41.322Z,95.98
2023-07-09T03:40:54.271Z,95.87
2023-07-09T03:43:05.492Z,95.73
2023-07-09T03:45:17.575Z,95.12
2023-07-09T03:47:29.736Z,95.22
2023-07-09T03:49:41.693Z,95.94
2023-07-09T03:51:53.786Z,96.03
2023-07-09T03:54:05.870Z,93.45
2023-07-09T03:56:17.969Z,93.35
2023-07-09T03:58:30.037Z,92.24
2023-07-09T04:00:42.115Z,91.99
2023-07-09T04:02:54.240Z,91.68
2023-07-09T04:05:06.277Z,92.80
2023-07-09T04:07:21.063Z,92.55
2023-07-09T04:09:30.458Z,92.25
2023-07-09T04:11:42.486Z,91.94
2023-07-09T04:13:54.610Z,92.45
2023-07-09T04:16:07.135Z,92.05
2023-07-09T04:18:18.752Z,91.50
2023-07-09T04:20:30.816Z,91.60
2023-07-09T04:22:42.899Z,91.15
2023-07-09T04:24:54.966Z,89.69
2023-07-09T04:27:07.120Z,88.23
2023-07-09T04:29:19.226Z,88.79
2023-07-09T04:31:31.468Z,88.29
2023-07-09T04:33:43.334Z,86.93
2023-07-09T04:35:56.417Z,86.08
2023-07-09T04:38:08.493Z,85.64
2023-07-09T04:40:20.587Z,84.73
2023-07-09T04:42:32.642Z,84.29
2023-07-09T04:44:44.723Z,84.69
2023-07-09T04:46:56.824Z,82.93
2023-07-09T04:49:08.900Z,83.20
2023-07-09T04:51:21.002Z,82.09
2023-07-09T04:53:33.974Z,82.65
2023-07-09T04:55:45.195Z,81.35
2023-07-09T04:57:57.271Z,80.30
2023-07-09T05:00:11.667Z,78.89
2023-07-09T05:02:21.501Z,79.56
2023-07-09T05:04:34.533Z,79.02
2023-07-09T05:06:46.577Z,79.22
2023-07-09T05:08:58.657Z,76.56
2023-07-09T05:11:10.789Z,78.23
2023-07-09T05:13:22.964Z,76.03
2023-07-09T05:15:34.989Z,77.09
2023-07-09T05:17:47.155Z,75.38
2023-07-09T05:19:59.159Z,75.75
2023-07-09T05:22:11.202Z,74.61
2023-07-09T05:24:26.703Z,75.21
2023-07-09T05:26:36.708Z,73.27
2023-07-09T05:28:49.749Z,73.33
2023-07-09T05:31:03.453Z,74.44
2023-07-09T05:33:15.582Z,73.40
2023-07-09T05:35:26.583Z,71.90
2023-07-09T05:37:40.146Z,71.16
2023-07-09T05:39:53.259Z,71.26
2023-07-09T05:42:06.338Z,71.43
2023-07-09T05:44:18.487Z,71.23
2023-07-09T05:46:30.543Z,69.69
2023-07-09T05:48:42.573Z,69.19
2023-07-09T05:50:56.155Z,69.66
2023-07-09T05:53:09.748Z,67.36
2023-07-09T05:55:23.315Z,68.59
2023-07-09T05:57:35.430Z,69.46
2023-07-09T05:59:47.538Z,68.16
2023-07-09T06:01:59.599Z,67.03
2023-07-09T06:04:11.742Z,66.80
2023-07-09T06:06:25.227Z,66.30
2023-07-09T06:08:39.560Z,66.66
2023-07-09T06:10:49.386Z,65.83
2023-07-09T06:13:02.472Z,63.34
2023-07-09T06:15:14.545Z,64.34
2023-07-09T06:17:28.152Z,63.58
2023-07-09T06:19:41.231Z,65.08
2023-07-09T06:21:53.288Z,64.04
2023-07-09T06:24:05.387Z,62.69
2023-07-09T06:26:17.459Z,62.86
2023-07-09T06:28:29.544Z,61.77
2023-07-09T06:30:41.656Z,60.55
2023-07-09T06:32:53.725Z,61.18
2023-07-09T06:35:07.342Z,59.19
2023-07-09T06:37:19.379Z,59.79
2023-07-09T06:39:31.454Z,57.41
2023-07-09T06:41:43.580Z,60.63
2023-07-09T06:43:56.212Z,59.80
2023-07-09T06:46:10.372Z,57.10
2023-07-09T06:48:19.844Z,59.55
2023-07-09T06:50:31.924Z,57.17
2023-07-09T06:52:44.046Z,58.43
2023-07-09T06:54:56.149Z,56.35
2023-07-09T06:57:09.162Z,55.56
2023-07-09T06:59:22.736Z,58.11
2023-07-09T07:01:34.872Z,57.51
2023-07-09T07:03:46.976Z,53.45
2023-07-09T07:05:58.998Z,55.51
2023-07-09T07:08:11.081Z,55.97
2023-07-09T07:10:24.135Z,55.75
2023-07-09T07:12:36.231Z,54.63
2023-07-09T07:14:48.308Z,54.46
2023-07-09T07:17:00.459Z,55.22
2023-07-09T07:19:12.453Z,51.00
2023-07-09T07:21:26.037Z,52.81
2023-07-09T07:23:38.113Z,55.18
2023-07-09T07:25:50.272Z,51.59
2023-07-09T07:28:02.416Z,52.58
2023-07-09T07:30:13.534Z,50.78
2023-07-09T07:31:13.625Z,52.66
2023-07-09T07:33:26.605Z,52.31
2023-07-09T07:35:52.057Z,52.58
2023-07-09T07:37:50.756Z,49.30
2023-07-09T07:40:01.882Z,52.14
2023-07-09T07:42:13.978Z,52.31
2023-07-09T07:44:26.044Z,50.54
2023-07-09T07:46:38.168Z,52.01
2023-07-09T07:48:51.182Z,51.10
2023-07-09T07:51:04.829Z,54.33
2023-07-09T07:53:17.889Z,50.68
2023-07-09T07:55:29.949Z,51.32
2023-07-09T07:57:43.044Z,53.30
2023-07-09T07:59:59.421Z,50.34
2023-07-09T08:02:12.087Z,52.56
2023-07-09T08:04:24.935Z,50.73
2023-07-09T08:06:37.215Z,48.27
2023-07-09T08:08:50.279Z,49.40
2023-07-09T08:11:01.606Z,49.77
2023-07-09T08:13:14.500Z,47.56
2023-07-09T08:15:27.255Z,49.08
2023-07-09T08:17:40.572Z,48.96
2023-07-09T08:19:53.421Z,49.23
2023-07-09T08:22:05.501Z,46.85
2023-07-09T08:24:17.607Z,44.91
2023-07-09T08:26:29.738Z,47.71
2023-07-09T08:28:42.764Z,45.55
2023-07-09T08:30:54.844Z,46.66
2023-07-09T08:33:07.041Z,47.49
2023-07-09T08:37:32.230Z,48.30
2023-07-09T08:39:46.895Z,44.27
2023-07-09T08:42:02.655Z,43.77
2023-07-09T08:44:13.966Z,45.56
2023-07-09T08:46:26.079Z,42.74
2023-07-09T08:48:40.550Z,43.26
2023-07-09T08:50:52.743Z,44.21
2023-07-09T08:53:05.893Z,44.57
2023-07-09T08:55:19.397Z,45.49
2023-07-09T08:57:32.532Z,44.09
2023-07-09T08:59:45.612Z,43.77
2023-07-09T09:01:58.087Z,41.72
2023-07-09T09:04:13.561Z,41.92
2023-07-09T09:06:24.980Z,44.37
2023-07-09T09:08:37.103Z,44.15
2023-07-09T09:10:50.456Z,41.33
2023-07-09T09:13:06.907Z,40.64
2023-07-09T09:15:24.078Z,42.09
2023-07-09T09:17:39.727Z,42.44
2023-07-09T09:19:53.283Z,41.86
2023-07-09T09:22:06.273Z,39.14
2023-07-09T09:24:17.445Z,42.36
2023-07-09T09:26:29.524Z,39.90
2023-07-09T09:28:41.588Z,40.84
2023-07-09T09:30:53.668Z,41.82
2023-07-09T09:33:05.818Z,43.48
2023-07-09T09:35:17.845Z,41.46
2023-07-09T09:37:30.147Z,42.52
2023-07-09T09:39:42.219Z,41.80
2023-07-09T10:03:45.252Z,38.84
2023-07-09T10:34:42.259Z,37.21
2023-07-09T10:40:09.200Z,35.99
2023-07-09T10:59:26.629Z,32.92
2023-07-09T11:01:06.949Z,33.41
2023-07-09T11:19:09.247Z,35.39
2023-07-09T11:30:29.552Z,32.37
2023-07-09T12:03:48.423Z,33.17
2023-07-09T12:17:50.783Z,34.66
2023-07-09T12:47:12.936Z,32.96
2023-07-09T12:49:37.518Z,35.49
2023-07-09T12:51:55.146Z,34.91
2023-07-09T12:53:42.069Z,35.86
2023-07-09T13:13:07.898Z,35.27
2023-07-09T13:21:19.658Z,37.50
2023-07-09T13:26:37.886Z,34.41
2023-07-09T13:28:22.611Z,36.26
2023-07-09T13:30:44.671Z,37.12
2023-07-09T13:32:58.265Z,36.36
2023-07-09T13:36:36.570Z,38.92
2023-07-09T13:38:50.148Z,40.56
2023-07-09T13:42:50.403Z,39.20
2023-07-09T13:44:30.397Z,36.55
2023-07-09T13:46:42.511Z,41.74
2023-07-09T13:48:54.798Z,38.42
2023-07-09T13:51:06.822Z,38.61
2023-07-09T13:53:18.753Z,35.30
2023-07-09T13:55:30.868Z,35.50
2023-07-09T13:57:43.895Z,38.55
2023-07-09T13:59:57.480Z,38.35
2023-07-09T14:02:09.597Z,39.04
2023-07-09T14:04:21.651Z,39.51
2023-07-09T14:06:33.712Z,39.61
2023-07-09T14:08:45.803Z,37.77
2023-07-09T14:10:57.866Z,38.45
2023-07-09T14:13:10.921Z,39.92
2023-07-09T14:15:24.556Z,37.67
2023-07-09T14:17:39.085Z,36.49
2023-07-09T14:19:50.197Z,39.15
2023-07-09T14:22:02.281Z,40.50
2023-07-09T14:24:14.345Z,38.35
2023-07-09T14:26:28.003Z,37.27
2023-07-09T14:28:40.251Z,40.21
2023-07-09T14:30:52.270Z,36.49
2023-07-09T14:33:04.283Z,40.01
2023-07-09T14:35:17.808Z,37.27
2023-07-09T14:37:31.220Z,39.14
2023-07-09T14:39:43.296Z,37.18
2023-07-09T14:41:55.364Z,38.24
2023-07-09T14:44:07.442Z,39.31
2023-07-09T14:46:19.633Z,40.78
2023-07-09T14:48:32.654Z,39.31
2023-07-09T14:50:46.260Z,38.75
2023-07-09T14:52:59.239Z,40.01
2023-07-09T14:55:09.947Z,40.11
2023-07-09T14:57:22.005Z,38.35
2023-07-09T14:59:34.122Z,37.47
2023-07-09T15:01:47.215Z,37.96
2023-07-09T15:04:00.811Z,36.88
2023-07-09T15:06:14.413Z,38.06
2023-07-09T15:08:27.987Z,37.08
2023-07-09T15:10:40.086Z,39.23
2023-07-09T15:12:52.177Z,39.31
2023-07-09T15:15:05.191Z,38.63
2023-07-09T15:17:18.791Z,39.14
2023-07-09T15:19:32.372Z,37.18
2023-07-09T15:21:44.448Z,39.02
2023-07-09T15:23:56.530Z,40.01
2023-07-09T15:26:08.620Z,39.33
2023-07-09T15:28:20.673Z,39.02
2023-07-09T15:30:32.747Z,39.61
2023-07-09T15:32:44.845Z,40.60
2023-07-09T15:34:56.910Z,39.04
2023-07-09T15:37:08.991Z,38.16
2023-07-09T15:39:21.102Z,39.43
2023-07-09T15:41:33.198Z,41.42
2023-07-09T15:43:45.627Z,35.30
2023-07-09T15:45:57.428Z,34.43
2023-07-09T15:48:09.405Z,34.85
2023-07-09T15:50:23.134Z,32.87
2023-07-09T15:52:35.115Z,32.56
2023-07-09T15:54:47.200Z,32.94
2023-07-09T15:56:59.240Z,35.16
2023-07-09T15:59:12.823Z,35.18
2023-07-09T16:01:26.261Z,36.27
2023-07-09T16:03:38.664Z,35.15
2023-07-09T16:05:50.612Z,37.18
2023-07-09T16:08:03.642Z,35.19
2023-07-09T16:10:16.668Z,34.50
2023-07-09T16:12:29.214Z,35.90
2023-07-09T16:14:39.931Z,34.30
2023-07-09T16:16:53.586Z,36.10
2023-07-09T16:19:05.638Z,34.43
2023-07-09T16:21:17.728Z,32.97
2023-07-09T16:23:30.673Z,33.26
2023-07-09T16:25:41.862Z,34.54
2023-07-09T16:27:54.322Z,32.13
2023-07-09T16:30:06.047Z,35.37
2023-07-09T16:32:19.071Z,35.73
2023-07-09T16:34:32.664Z,34.95
2023-07-09T16:36:46.296Z,36.41
2023-07-09T16:39:00.750Z,37.02
2023-07-09T16:41:13.535Z,34.00
2023-07-09T16:43:25.528Z,35.96
2023-07-09T16:45:38.038Z,36.37
2023-07-09T16:47:50.686Z,36.80
2023-07-09T16:50:02.861Z,36.52
2023-07-09T16:52:14.821Z,41.52
2023-07-09T16:54:26.915Z,39.86
2023-07-09T16:56:39.057Z,41.46
2023-07-09T16:58:52.614Z,39.62
2023-07-09T17:01:04.745Z,42.29
2023-07-09T17:03:17.005Z,43.81
2023-07-09T17:05:30.349Z,42.77
2023-07-09T17:07:42.433Z,40.68
2023-07-09T17:09:56.061Z,40.55
2023-07-09T17:12:08.138Z,40.90
2023-07-09T17:14:21.154Z,44.19
2023-07-09T17:16:34.782Z,44.23
2023-07-09T17:18:46.882Z,44.87
2023-07-09T17:20:58.926Z,47.34
2023-07-09T17:23:11.039Z,49.53
2023-07-09T17:25:23.091Z,47.98
2023-07-09T17:27:35.180Z,49.48
2023-07-09T17:29:47.269Z,51.74
2023-07-09T17:31:59.350Z,48.61
2023-07-09T17:34:11.460Z,49.11
2023-07-09T17:36:23.520Z,47.24
2023-07-09T17:38:37.225Z,47.73
2023-07-09T17:40:49.181Z,51.67
2023-07-09T17:43:01.612Z,45.78
2023-07-09T17:45:14.865Z,48.32
2023-07-09T17:47:26.998Z,50.59
2023-07-09T17:49:40.503Z,50.12
2023-07-09T18:55:13.697Z,61.26
2023-07-09T19:12:03.597Z,62.87
2023-07-09T19:15:23.149Z,62.90
2023-07-09T19:17:29.705Z,63.89
2023-07-09T19:19:47.328Z,62.04
2023-07-09T19:34:53.439Z,63.66
2023-07-09T19:39:27.598Z,64.09
2023-07-09T19:41:44.212Z,61.60
2023-07-09T19:45:58.432Z,61.60
2023-07-09T19:48:17.878Z,59.61
2023-07-09T19:50:56.102Z,60.30
2023-07-09T19:53:07.522Z,61.60
2023-07-09T19:55:24.181Z,61.69
2023-07-09T19:59:03.734Z,60.90
2023-07-09T20:02:18.691Z,62.29
2023-07-09T20:05:25.682Z,60.73
2023-07-09T20:08:25.272Z,61.93
2023-07-09T20:10:40.889Z,61.13
2023-07-09T20:12:56.456Z,65.54
2023-07-09T20:15:12.134Z,65.14
2023-07-09T20:17:27.664Z,64.07
2023-07-09T20:19:44.281Z,66.07
2023-07-09T20:21:59.872Z,66.70
2023-07-09T20:24:15.447Z,68.70
2023-07-09T20:26:31.018Z,65.20
2023-07-09T20:28:46.619Z,65.44
2023-07-09T20:31:02.255Z,69.13
2023-07-09T20:33:20.378Z,65.77
2023-07-09T20:35:35.893Z,66.96
2023-07-09T20:37:52.594Z,66.96
2023-07-09T20:40:08.089Z,70.76
2023-07-09T20:42:23.730Z,71.89
2023-07-09T20:44:35.830Z,72.09
2023-07-09T20:46:47.989Z,71.69
2023-07-09T20:49:00.995Z,72.29
2023-07-09T20:51:13.083Z,73.02
2023-07-09T20:53:25.141Z,74.02
2023-07-09T20:55:37.283Z,74.22
2023-07-09T20:57:49.322Z,74.26
2023-07-09T21:00:02.768Z,74.36
2023-07-09T21:02:14.538Z,73.86
2023-07-09T21:04:26.598Z,73.56
2023-07-09T21:06:38.696Z,74.89
2023-07-09T21:08:50.807Z,74.19
2023-07-09T21:11:02.867Z,73.69
2023-07-09T21:13:16.435Z,74.59
2023-07-09T21:15:28.513Z,75.79
2023-07-09T21:17:40.666Z,74.93
2023-07-09T21:19:52.679Z,74.03
2023-07-09T21:22:04.764Z,76.23
2023-07-09T21:24:16.844Z,76.73
2023-07-09T21:26:29.818Z,76.56
2023-07-09T21:28:41.951Z,77.17
2023-07-09T21:30:53.102Z,76.67
2023-07-09T21:33:05.261Z,73.90
2023-07-09T21:35:17.242Z,77.50
2023-07-09T21:37:31.090Z,77.60
2023-07-09T21:39:41.448Z,76.90
2023-07-09T21:41:53.522Z,77.30
2023-07-09T21:44:05.587Z,75.50
2023-07-09T21:46:17.674Z,76.60
2023-07-09T21:48:29.753Z,74.80
2023-07-09T21:50:41.884Z,74.73
2023-07-09T21:52:53.913Z,77.24
2023-07-09T21:55:12.794Z,77.04
2023-07-09T21:57:19.086Z,73.73
2023-07-09T21:59:32.143Z,74.33
2023-07-09T22:01:44.248Z,77.04
2023-07-09T22:03:56.324Z,78.44
2023-07-09T22:06:08.383Z,77.54
2023-07-09T22:08:20.701Z,78.14
2023-07-09T22:10:32.532Z,78.54
2023-07-09T22:12:44.646Z,78.14
2023-07-09T22:14:56.707Z,78.14
2023-07-09T22:17:08.777Z,78.54
2023-07-09T22:19:26.091Z,78.68
2023-07-09T22:21:32.970Z,79.88
2023-07-09T22:23:45.072Z,79.58
2023-07-09T22:25:58.105Z,78.98
2023-07-09T22:28:10.216Z,79.48
2023-07-09T22:30:22.822Z,80.08
2023-07-09T22:32:34.400Z,79.78
2023-07-09T22:34:46.453Z,79.88
2023-07-09T22:36:58.537Z,80.68
2023-07-09T22:39:10.606Z,81.38
2023-07-09T22:41:22.673Z,81.68
2023-07-09T22:43:34.778Z,81.62
2023-07-09T22:45:47.908Z,78.92
2023-07-09T22:48:00.956Z,81.73
2023-07-09T22:50:13.025Z,81.52
2023-07-09T22:52:25.081Z,81.82
2023-07-09T22:54:37.160Z,82.12
2023-07-09T22:56:50.265Z,82.12
2023-07-09T22:59:01.396Z,82.93
2023-07-09T23:01:13.447Z,82.23
2023-07-09T23:03:28.045Z,80.56
2023-07-09T23:05:38.960Z,83.47
2023-07-09T23:07:51.088Z,83.53
2023-07-09T23:10:03.144Z,82.73
2023-07-09T23:12:16.226Z,81.32
2023-07-09T23:14:28.305Z,81.12
2023-07-09T23:16:40.497Z,81.73
2023-07-09T23:18:52.498Z,82.03
2023-07-09T23:21:04.555Z,82.53
2023-07-09T23:23:16.633Z,82.32
2023-07-09T23:25:28.708Z,80.26
2023-07-09T23:27:40.786Z,81.46
2023-07-09T23:29:52.898Z,83.27
2023-07-09T23:32:05.474Z,81.87
2023-07-09T23:34:17.051Z,82.37
2023-07-09T23:36:29.125Z,83.07
2023-07-09T23:38:41.212Z,84.47
2023-07-09T23:40:53.291Z,84.47
2023-07-09T23:43:05.357Z,83.37
2023-07-09T23:45:17.438Z,83.47
2023-07-09T23:47:29.537Z,84.67
2023-07-09T23:49:41.591Z,84.27
2023-07-09T23:51:53.675Z,84.27
2023-07-09T23:54:05.734Z,83.37
2023-07-09T23:56:17.867Z,82.87
2023-07-09T23:58:30.325Z,83.97
