createdAt,value
2023-01-31T00:00:41.852Z,2.27
2023-01-31T00:03:28.483Z,1.90
2023-01-31T00:06:18.600Z,2.13
2023-01-31T00:09:06.827Z,3.23
2023-01-31T00:11:54.487Z,2.47
2023-01-31T00:14:42.671Z,3.07
2023-01-31T00:17:59.861Z,2.77
2023-01-31T00:20:51.189Z,1.90
2023-01-31T00:23:41.344Z,1.93
2023-01-31T00:26:34.847Z,2.20
2023-01-31T00:29:21.991Z,2.90
2023-01-31T00:32:10.598Z,4.13
2023-01-31T00:35:26.719Z,3.03
2023-01-31T00:38:13.403Z,3.17
2023-01-31T00:41:02.425Z,2.43
2023-01-31T00:43:49.037Z,2.90
2023-01-31T00:46:38.370Z,3.67
2023-01-31T00:49:29.308Z,2.40
2023-01-31T00:52:18.184Z,2.50
2023-01-31T00:55:07.901Z,2.20
2023-01-31T00:57:54.965Z,2.60
2023-01-31T01:00:46.159Z,2.40
2023-01-31T01:03:34.136Z,3.00
2023-01-31T01:07:14.677Z,2.30
2023-01-31T01:10:01.129Z,2.87
2023-01-31T01:12:57.133Z,3.73
2023-01-31T01:15:44.011Z,2.30
2023-01-31T01:18:37.210Z,2.90
2023-01-31T01:21:49.802Z,1.83
2023-01-31T01:24:42.976Z,1.90
2023-01-31T01:27:30.290Z,2.77
2023-01-31T01:30:24.204Z,3.27
2023-01-31T01:33:10.890Z,2.93
2023-01-31T01:36:05.520Z,2.73
2023-01-31T01:38:56.557Z,2.10
2023-01-31T01:41:48.836Z,2.00
2023-01-31T01:45:22.303Z,2.17
2023-01-31T01:48:21.434Z,2.90
2023-01-31T01:51:10.160Z,2.50
2023-01-31T01:54:25.527Z,2.20
2023-01-31T01:57:23.507Z,1.67
2023-01-31T02:00:16.415Z,2.50
2023-01-31T02:03:28.480Z,2.03
2023-01-31T02:06:16.751Z,2.43
2023-01-31T02:09:20.200Z,2.57
2023-01-31T02:12:07.080Z,2.00
2023-01-31T02:14:55.109Z,2.80
2023-01-31T02:17:51.719Z,1.73
2023-01-31T02:21:15.670Z,2.63
2023-01-31T02:24:41.732Z,2.33
2023-01-31T02:28:19.564Z,1.70
2023-01-31T02:31:55.195Z,2.27
2023-01-31T02:35:08.188Z,2.53
2023-01-31T02:38:34.735Z,2.20
2023-01-31T02:41:31.257Z,2.00
2023-01-31T02:44:46.121Z,2.07
2023-01-31T02:47:55.605Z,2.50
2023-01-31T02:51:33.067Z,1.87
2023-01-31T02:58:09.178Z,2.43
2023-01-31T03:01:00.247Z,2.20
2023-01-31T03:03:47.963Z,2.30
2023-01-31T03:11:07.559Z,1.77
2023-01-31T03:14:04.299Z,2.17
2023-01-31T03:17:32.730Z,1.83
2023-01-31T03:20:28.321Z,1.30
2023-01-31T03:23:19.390Z,1.60
2023-01-31T03:26:09.312Z,1.73
2023-01-31T03:28:58.907Z,3.33
2023-01-31T03:31:54.649Z,2.50
2023-01-31T03:34:42.015Z,1.73
2023-01-31T03:37:37.281Z,1.97
2023-01-31T03:40:42.502Z,2.93
2023-01-31T03:43:39.158Z,2.23
2023-01-31T03:46:52.752Z,1.90
2023-01-31T03:49:43.143Z,2.23
2023-01-31T03:52:36.067Z,2.00
2023-01-31T03:55:31.013Z,2.10
2023-01-31T03:58:21.878Z,2.50
2023-01-31T04:01:10.778Z,2.13
2023-01-31T04:04:00.454Z,2.13
2023-01-31T04:06:51.526Z,3.03
2023-01-31T04:09:42.944Z,2.30
2023-01-31T04:12:30.057Z,2.40
2023-01-31T04:15:21.198Z,2.27
2023-01-31T04:18:09.099Z,1.50
2023-01-31T04:20:59.625Z,2.13
2023-01-31T04:23:46.307Z,2.27
2023-01-31T04:27:22.571Z,2.17
2023-01-31T04:30:55.673Z,2.97
2023-01-31T04:33:43.896Z,2.07
2023-01-31T04:36:32.113Z,1.70
2023-01-31T04:39:18.876Z,1.80
2023-01-31T04:42:05.776Z,2.53
2023-01-31T04:44:55.192Z,2.20
2023-01-31T04:47:41.790Z,2.33
2023-01-31T04:50:33.050Z,2.27
2023-01-31T04:53:47.442Z,1.63
2023-01-31T04:56:39.621Z,2.73
2023-01-31T04:59:26.064Z,2.03
2023-01-31T05:02:38.006Z,1.83
2023-01-31T05:05:24.551Z,2.23
2023-01-31T05:08:12.813Z,2.90
2023-01-31T05:11:07.637Z,2.03
2023-01-31T05:13:56.200Z,2.13
2023-01-31T05:16:45.924Z,2.30
2023-01-31T05:19:58.019Z,2.20
2023-01-31T05:22:48.243Z,2.53
2023-01-31T05:25:53.675Z,2.00
2023-01-31T05:28:43.120Z,2.10
2023-01-31T05:31:29.728Z,3.17
2023-01-31T05:34:41.871Z,1.77
2023-01-31T05:37:31.499Z,1.90
2023-01-31T05:40:18.849Z,2.77
2023-01-31T05:43:09.580Z,2.13
2023-01-31T05:46:45.779Z,1.97
2023-01-31T05:49:58.338Z,1.83
2023-01-31T05:52:56.604Z,2.30
2023-01-31T05:56:33.708Z,2.60
2023-01-31T05:59:24.232Z,2.63
2023-01-31T06:02:19.070Z,2.63
2023-01-31T06:05:30.963Z,2.30
2023-01-31T06:08:17.800Z,2.60
2023-01-31T06:11:10.637Z,2.20
2023-01-31T06:14:26.434Z,2.30
2023-01-31T06:17:13.188Z,1.90
2023-01-31T06:20:00.232Z,1.90
2023-01-31T06:22:54.680Z,1.97
2023-01-31T06:25:41.238Z,3.27
2023-01-31T06:28:56.720Z,2.30
2023-01-31T06:31:50.088Z,2.50
2023-01-31T06:34:39.295Z,2.27
2023-01-31T06:37:26.145Z,2.10
2023-01-31T06:40:13.711Z,2.27
2023-01-31T06:43:01.640Z,2.17
2023-01-31T06:45:58.297Z,2.70
2023-01-31T06:48:52.430Z,2.77
2023-01-31T06:51:46.620Z,2.10
2023-01-31T06:54:37.035Z,2.00
2023-01-31T06:57:51.301Z,2.83
2023-01-31T07:00:38.216Z,2.27
2023-01-31T07:03:27.404Z,2.30
2023-01-31T07:06:20.783Z,2.60
2023-01-31T07:09:11.534Z,2.60
2023-01-31T07:11:58.178Z,2.40
2023-01-31T07:15:14.558Z,2.43
2023-01-31T07:18:01.649Z,1.80
2023-01-31T07:21:17.543Z,2.93
2023-01-31T07:24:05.989Z,1.90
2023-01-31T07:27:42.820Z,2.40
2023-01-31T07:30:30.682Z,2.47
2023-01-31T07:33:19.905Z,2.17
2023-01-31T07:36:15.921Z,2.43
2023-01-31T07:39:39.229Z,2.20
2023-01-31T07:42:26.129Z,2.60
2023-01-31T07:45:24.012Z,2.53
2023-01-31T07:48:11.215Z,2.70
2023-01-31T07:51:48.143Z,2.67
2023-01-31T07:54:40.113Z,1.80
2023-01-31T07:57:27.891Z,1.83
2023-01-31T08:00:32.076Z,2.73
2023-01-31T08:03:38.131Z,2.37
2023-01-31T08:06:55.419Z,2.40
2023-01-31T08:09:52.025Z,2.20
2023-01-31T08:12:50.159Z,2.27
2023-01-31T08:15:40.167Z,1.97
2023-01-31T08:18:29.666Z,2.30
2023-01-31T08:21:16.947Z,2.10
2023-01-31T08:24:05.821Z,2.20
2023-01-31T08:26:58.296Z,2.40
2023-01-31T08:29:44.797Z,3.53
2023-01-31T08:32:32.853Z,2.80
2023-01-31T08:35:22.821Z,2.60
2023-01-31T08:38:16.366Z,2.27
2023-01-31T08:41:05.386Z,2.73
2023-01-31T08:47:47.185Z,1.97
2023-01-31T08:51:04.629Z,2.43
2023-01-31T08:54:17.073Z,1.70
2023-01-31T08:57:06.052Z,2.57
2023-01-31T08:59:56.110Z,2.37
2023-01-31T09:02:58.424Z,2.33
2023-01-31T09:05:47.869Z,2.60
2023-01-31T09:08:37.252Z,2.70
2023-01-31T09:11:26.241Z,2.00
2023-01-31T09:14:15.165Z,1.73
2023-01-31T09:17:09.433Z,2.20
2023-01-31T09:19:58.096Z,1.93
2023-01-31T09:22:47.466Z,2.47
2023-01-31T09:25:46.127Z,1.93
2023-01-31T09:29:01.956Z,2.33
2023-01-31T09:31:52.059Z,2.33
2023-01-31T09:34:40.425Z,2.80
2023-01-31T09:37:54.168Z,2.37
2023-01-31T09:40:42.067Z,2.57
2023-01-31T09:43:36.144Z,2.30
2023-01-31T09:46:32.439Z,2.93
2023-01-31T09:49:51.672Z,2.67
2023-01-31T09:52:41.639Z,2.40
2023-01-31T09:56:17.212Z,2.13
2023-01-31T10:00:08.383Z,2.23
2023-01-31T10:03:23.763Z,2.50
2023-01-31T10:06:25.813Z,2.37
2023-01-31T10:09:43.860Z,2.00
2023-01-31T10:12:44.250Z,2.20
2023-01-31T10:15:44.708Z,2.53
2023-01-31T10:18:42.600Z,1.50
2023-01-31T10:22:25.440Z,2.23
2023-01-31T10:25:30.220Z,2.40
2023-01-31T10:28:33.167Z,2.67
2023-01-31T10:31:36.272Z,1.70
2023-01-31T10:34:28.297Z,1.90
2023-01-31T10:37:49.883Z,3.47
2023-01-31T10:40:45.996Z,3.00
2023-01-31T10:43:59.960Z,2.50
2023-01-31T10:46:52.358Z,2.53
2023-01-31T10:49:42.435Z,2.33
2023-01-31T10:53:04.013Z,3.27
2023-01-31T10:56:26.869Z,3.23
2023-01-31T10:59:27.593Z,1.80
2023-01-31T11:02:23.429Z,2.60
2023-01-31T11:05:20.181Z,2.80
2023-01-31T11:08:31.799Z,2.30
2023-01-31T11:11:30.331Z,2.73
2023-01-31T11:14:44.190Z,2.63
2023-01-31T11:17:34.607Z,2.53
2023-01-31T11:20:55.673Z,3.17
2023-01-31T11:23:47.080Z,3.20
2023-01-31T11:27:03.464Z,3.07
2023-01-31T11:30:21.320Z,2.80
2023-01-31T11:33:48.638Z,2.97
2023-01-31T11:36:52.072Z,4.27
2023-01-31T11:40:28.963Z,4.40
2023-01-31T11:43:44.793Z,3.43
2023-01-31T11:46:48.337Z,3.03
2023-01-31T11:49:58.056Z,3.07
2023-01-31T11:52:47.114Z,3.03
2023-01-31T11:56:16.942Z,3.43
2023-01-31T11:59:33.590Z,2.67
2023-01-31T12:02:47.951Z,3.10
2023-01-31T12:06:03.659Z,2.93
2023-01-31T12:09:00.683Z,3.47
2023-01-31T12:12:10.315Z,2.17
2023-01-31T12:15:19.225Z,3.50
2023-01-31T12:18:16.143Z,2.17
2023-01-31T12:21:24.719Z,3.67
2023-01-31T12:25:10.231Z,3.37
2023-01-31T12:28:14.459Z,3.90
2023-01-31T12:36:03.822Z,2.17
2023-01-31T12:39:23.355Z,3.63
2023-01-31T12:42:57.012Z,4.23
2023-01-31T12:46:16.135Z,3.60
2023-01-31T12:49:41.937Z,4.67
2023-01-31T12:52:44.740Z,4.10
2023-01-31T12:55:57.041Z,4.27
2023-01-31T12:59:15.293Z,5.10
2023-01-31T13:06:37.540Z,4.30
2023-01-31T13:09:39.512Z,4.00
2023-01-31T13:12:37.251Z,4.37
2023-01-31T13:15:54.767Z,5.33
2023-01-31T13:19:10.466Z,4.20
2023-01-31T13:22:30.076Z,3.87
2023-01-31T13:26:02.929Z,4.13
2023-01-31T13:28:59.683Z,4.13
2023-01-31T13:31:53.163Z,3.80
2023-01-31T13:35:14.944Z,3.20
2023-01-31T13:38:31.553Z,3.33
2023-01-31T13:41:35.143Z,3.17
2023-01-31T13:44:22.184Z,3.60
2023-01-31T13:47:30.833Z,4.13
2023-01-31T13:50:37.893Z,3.97
2023-01-31T13:53:41.718Z,3.57
2023-01-31T13:56:38.051Z,2.67
2023-01-31T13:59:41.803Z,3.93
2023-01-31T14:02:29.097Z,3.90
2023-01-31T14:05:51.882Z,4.17
2023-01-31T14:09:02.674Z,3.63
2023-01-31T14:12:03.023Z,3.80
2023-01-31T14:15:01.267Z,3.63
2023-01-31T14:18:11.670Z,3.63
2023-01-31T14:20:58.236Z,3.97
2023-01-31T14:23:51.872Z,2.87
2023-01-31T14:27:20.143Z,3.73
2023-01-31T14:30:49.412Z,3.37
2023-01-31T14:33:39.281Z,2.70
2023-01-31T14:37:23.590Z,4.20
2023-01-31T14:40:46.232Z,3.07
2023-01-31T14:44:10.283Z,3.27
2023-01-31T14:47:18.029Z,2.53
2023-01-31T14:51:21.101Z,2.70
2023-01-31T14:54:36.420Z,2.90
2023-01-31T14:57:56.594Z,2.43
2023-01-31T15:01:07.671Z,3.13
2023-01-31T15:04:06.144Z,2.57
2023-01-31T15:07:25.435Z,2.70
2023-01-31T15:10:54.452Z,2.40
2023-01-31T15:14:03.623Z,2.37
2023-01-31T15:17:11.126Z,2.50
2023-01-31T15:21:00.328Z,2.60
2023-01-31T15:23:52.331Z,3.10
2023-01-31T15:26:46.441Z,3.40
2023-01-31T15:29:52.862Z,3.27
2023-01-31T15:33:17.236Z,3.57
2023-01-31T15:36:34.988Z,3.83
2023-01-31T15:39:49.580Z,4.30
2023-01-31T15:42:36.109Z,3.17
2023-01-31T15:45:32.122Z,3.63
2023-01-31T15:48:21.529Z,4.63
2023-01-31T15:51:36.813Z,4.23
2023-01-31T15:54:28.769Z,4.73
2023-01-31T15:57:22.717Z,3.60
2023-01-31T16:00:38.851Z,3.97
2023-01-31T16:04:38.812Z,4.13
2023-01-31T16:07:34.381Z,3.27
2023-01-31T16:10:28.663Z,3.67
2023-01-31T16:13:20.848Z,3.40
2023-01-31T16:16:13.644Z,3.73
2023-01-31T16:19:05.085Z,4.90
2023-01-31T16:21:57.411Z,4.90
2023-01-31T16:25:01.841Z,4.10
2023-01-31T16:27:50.853Z,5.27
2023-01-31T16:30:47.303Z,5.17
2023-01-31T16:34:05.219Z,5.10
2023-01-31T16:37:05.135Z,5.50
2023-01-31T16:39:52.356Z,5.67
2023-01-31T16:43:15.682Z,4.80
2023-01-31T16:46:45.020Z,5.87
2023-01-31T16:49:40.172Z,5.70
2023-01-31T16:52:33.414Z,6.70
2023-01-31T16:55:29.410Z,6.20
2023-01-31T16:58:46.817Z,5.47
2023-01-31T17:01:35.596Z,5.87
2023-01-31T17:04:27.247Z,5.90
2023-01-31T17:07:27.137Z,5.70
2023-01-31T17:10:27.642Z,5.80
2023-01-31T17:13:33.599Z,6.53
2023-01-31T17:16:27.583Z,5.90
2023-01-31T17:19:20.551Z,5.47
2023-01-31T17:22:08.193Z,5.97
2023-01-31T17:24:58.644Z,6.17
2023-01-31T17:27:49.256Z,5.00
2023-01-31T17:30:55.050Z,4.83
2023-01-31T17:33:45.146Z,4.33
2023-01-31T17:36:32.205Z,5.10
2023-01-31T17:39:23.651Z,5.60
2023-01-31T17:42:19.455Z,5.27
2023-01-31T17:45:17.875Z,5.27
2023-01-31T17:48:11.744Z,5.57
2023-01-31T17:51:08.660Z,3.43
2023-01-31T17:53:56.030Z,5.47
2023-01-31T17:56:45.633Z,5.47
2023-01-31T17:59:43.743Z,4.73
2023-01-31T18:02:34.854Z,5.53
2023-01-31T18:05:38.308Z,4.83
2023-01-31T18:08:27.197Z,6.10
2023-01-31T18:11:18.318Z,6.33
2023-01-31T18:14:33.384Z,5.77
2023-01-31T18:17:52.639Z,5.43
2023-01-31T18:20:42.932Z,4.63
2023-01-31T18:23:31.977Z,3.97
2023-01-31T18:26:20.961Z,5.10
2023-01-31T18:29:10.532Z,4.60
2023-01-31T18:32:24.415Z,3.70
2023-01-31T18:38:45.276Z,4.97
2023-01-31T18:41:31.954Z,4.53
2023-01-31T18:44:28.240Z,4.47
2023-01-31T18:47:15.189Z,4.17
2023-01-31T18:50:04.837Z,3.97
2023-01-31T18:52:57.683Z,4.80
2023-01-31T18:56:34.182Z,4.37
2023-01-31T18:59:46.292Z,3.73
2023-01-31T19:02:32.951Z,3.13
2023-01-31T19:05:45.057Z,3.47
2023-01-31T19:08:35.501Z,3.40
2023-01-31T19:11:28.961Z,2.70
2023-01-31T19:14:18.276Z,2.43
2023-01-31T19:17:12.747Z,2.20
2023-01-31T19:20:07.130Z,1.93
2023-01-31T19:23:21.811Z,1.90
2023-01-31T19:26:20.529Z,1.80
2023-01-31T19:29:16.232Z,2.27
2023-01-31T19:32:05.285Z,1.87
2023-01-31T19:34:54.076Z,1.90
2023-01-31T19:37:42.426Z,1.90
2023-01-31T19:40:34.009Z,1.77
2023-01-31T19:43:25.473Z,2.20
2023-01-31T19:46:14.275Z,2.20
2023-01-31T19:49:02.221Z,2.13
2023-01-31T19:52:16.769Z,2.17
2023-01-31T19:55:06.190Z,1.93
2023-01-31T19:57:57.117Z,2.60
2023-01-31T20:00:47.570Z,2.20
2023-01-31T20:03:34.825Z,3.00
2023-01-31T20:06:27.122Z,1.90
2023-01-31T20:09:20.800Z,2.13
2023-01-31T20:12:07.556Z,2.07
2023-01-31T20:14:56.559Z,2.33
2023-01-31T20:17:44.299Z,2.27
2023-01-31T20:20:56.409Z,1.67
2023-01-31T20:24:08.652Z,1.70
2023-01-31T20:27:02.794Z,2.03
2023-01-31T20:30:03.200Z,2.20
2023-01-31T20:33:07.892Z,1.90
2023-01-31T20:35:54.616Z,3.10
2023-01-31T20:38:44.170Z,2.60
2023-01-31T20:41:31.716Z,2.53
2023-01-31T20:44:20.950Z,2.13
2023-01-31T20:47:11.143Z,2.63
2023-01-31T20:50:03.893Z,2.43
2023-01-31T20:52:51.476Z,2.00
2023-01-31T20:55:40.869Z,2.20
2023-01-31T20:58:31.208Z,2.03
2023-01-31T21:01:53.320Z,2.17
2023-01-31T21:05:08.411Z,1.97
2023-01-31T21:08:02.769Z,2.57
2023-01-31T21:10:54.287Z,2.30
2023-01-31T21:13:47.642Z,2.80
2023-01-31T21:17:06.507Z,2.80
2023-01-31T21:20:23.352Z,2.40
2023-01-31T21:23:10.956Z,2.40
2023-01-31T21:26:05.342Z,2.90
2023-01-31T21:29:21.480Z,2.60
2023-01-31T21:32:10.533Z,2.13
2023-01-31T21:34:57.547Z,2.37
2023-01-31T21:38:13.875Z,2.47
2023-01-31T21:41:18.590Z,2.70
2023-01-31T21:44:05.740Z,2.13
2023-01-31T21:46:57.077Z,1.93
2023-01-31T21:49:47.610Z,2.13
2023-01-31T21:52:35.262Z,2.00
2023-01-31T21:55:48.659Z,2.53
2023-01-31T21:58:45.075Z,1.97
2023-01-31T22:02:21.352Z,2.80
2023-01-31T22:05:09.260Z,2.40
2023-01-31T22:08:03.522Z,1.83
2023-01-31T22:11:51.581Z,1.47
2023-01-31T22:14:40.432Z,1.50
2023-01-31T22:17:27.240Z,1.77
2023-01-31T22:24:37.669Z,2.03
2023-01-31T22:28:18.609Z,2.43
2023-01-31T22:31:36.436Z,1.27
2023-01-31T22:34:34.193Z,1.57
2023-01-31T22:37:24.564Z,1.70
2023-01-31T22:40:24.874Z,1.47
2023-01-31T22:43:25.394Z,1.83
2023-01-31T22:46:38.405Z,1.77
2023-01-31T22:49:28.554Z,1.50
2023-01-31T22:56:51.313Z,2.13
2023-01-31T23:03:09.494Z,1.50
2023-01-31T23:17:54.446Z,2.37
2023-01-31T23:21:40.542Z,2.13
2023-01-31T23:24:42.575Z,1.93
2023-01-31T23:27:41.806Z,1.80
2023-01-31T23:30:30.847Z,2.57
2023-01-31T23:33:28.193Z,2.07
2023-01-31T23:36:44.387Z,2.20
2023-01-31T23:39:39.534Z,2.30
2023-01-31T23:42:34.747Z,2.33
2023-01-31T23:45:27.388Z,2.83
2023-01-31T23:48:26.251Z,2.73
2023-01-31T23:51:15.387Z,3.00
2023-01-31T23:54:13.735Z,2.63
2023-01-31T23:57:07.674Z,2.10
