createdAt,value
2019-03-25T00:01:44.406Z,17.20
2019-03-25T00:04:13.821Z,15.75
2019-03-25T00:06:43.160Z,13.68
2019-03-25T00:09:12.509Z,20.35
2019-03-25T00:11:41.866Z,14.93
2019-03-25T00:14:11.216Z,15.68
2019-03-25T00:16:40.603Z,16.57
2019-03-25T00:19:11.149Z,17.80
2019-03-25T00:21:40.475Z,17.00
2019-03-25T00:24:19.156Z,17.40
2019-03-25T00:26:48.458Z,16.45
2019-03-25T00:29:17.792Z,18.12
2019-03-25T00:31:48.767Z,12.18
2019-03-25T00:34:19.282Z,18.92
2019-03-25T00:36:49.255Z,17.87
2019-03-25T00:39:18.588Z,19.27
2019-03-25T00:41:47.948Z,17.12
2019-03-25T00:44:17.662Z,15.75
2019-03-25T00:46:46.993Z,15.05
2019-03-25T00:49:16.340Z,17.40
2019-03-25T00:51:45.735Z,15.93
2019-03-25T00:54:15.103Z,18.57
2019-03-25T00:56:44.439Z,15.50
2019-03-25T00:59:13.793Z,16.42
2019-03-25T01:01:43.131Z,18.82
2019-03-25T01:04:12.449Z,12.85
2019-03-25T01:06:41.804Z,12.03
2019-03-25T01:09:11.194Z,14.30
2019-03-25T01:11:48.992Z,12.18
2019-03-25T01:14:11.581Z,17.73
2019-03-25T01:16:40.972Z,14.23
2019-03-25T01:19:10.324Z,13.13
2019-03-25T01:21:39.675Z,10.35
2019-03-25T01:24:09.076Z,13.83
2019-03-25T01:26:38.515Z,12.80
2019-03-25T01:29:07.940Z,18.32
2019-03-25T01:31:37.322Z,10.90
2019-03-25T01:34:07.254Z,12.63
2019-03-25T01:36:36.583Z,14.40
2019-03-25T01:39:06.991Z,14.05
2019-03-25T01:41:36.355Z,13.48
2019-03-25T01:44:05.749Z,20.68
2019-03-25T01:46:35.095Z,14.65
2019-03-25T01:49:04.512Z,13.88
2019-03-25T01:51:33.972Z,14.87
2019-03-25T01:54:04.451Z,14.58
2019-03-25T01:56:33.816Z,16.25
2019-03-25T01:59:03.134Z,15.72
2019-03-25T02:01:32.487Z,17.12
2019-03-25T02:04:03.125Z,12.25
2019-03-25T02:06:32.460Z,15.20
2019-03-25T02:09:01.866Z,17.05
2019-03-25T02:11:32.837Z,14.07
2019-03-25T02:14:02.338Z,13.88
2019-03-25T02:16:32.646Z,12.82
2019-03-25T02:19:01.970Z,13.18
2019-03-25T02:21:31.321Z,14.05
2019-03-25T02:24:00.416Z,16.27
2019-03-25T02:26:29.660Z,17.12
2019-03-25T02:28:58.999Z,12.58
2019-03-25T02:31:28.343Z,14.35
2019-03-25T02:33:57.732Z,12.40
2019-03-25T02:36:27.184Z,13.55
2019-03-25T02:38:56.585Z,13.68
2019-03-25T02:41:25.989Z,12.85
2019-03-25T02:44:14.734Z,15.60
2019-03-25T02:46:44.053Z,14.63
2019-03-25T02:49:13.403Z,17.07
2019-03-25T02:51:42.818Z,16.80
2019-03-25T02:54:12.155Z,13.20
2019-03-25T02:56:41.484Z,18.12
2019-03-25T02:59:10.835Z,14.83
2019-03-25T03:01:40.190Z,15.70
2019-03-25T03:04:09.527Z,12.43
2019-03-25T03:06:38.953Z,11.75
2019-03-25T03:09:10.065Z,14.85
2019-03-25T03:11:39.481Z,14.20
2019-03-25T03:14:08.804Z,10.95
2019-03-25T03:16:38.228Z,12.65
2019-03-25T03:19:07.571Z,14.50
2019-03-25T03:21:36.887Z,15.83
2019-03-25T03:24:06.320Z,16.57
2019-03-25T03:26:36.537Z,13.35
2019-03-25T03:29:05.950Z,13.72
2019-03-25T03:31:35.339Z,14.53
2019-03-25T03:34:06.160Z,14.58
2019-03-25T03:36:36.881Z,10.72
2019-03-25T03:39:06.851Z,16.15
2019-03-25T03:41:36.235Z,16.45
2019-03-25T03:44:05.579Z,15.53
2019-03-25T03:46:40.721Z,15.85
2019-03-25T03:49:10.057Z,14.98
2019-03-25T03:51:39.397Z,11.18
2019-03-25T03:54:11.828Z,13.43
2019-03-25T03:56:44.957Z,10.90
2019-03-25T03:59:14.298Z,10.90
2019-03-25T04:01:43.652Z,11.60
2019-03-25T04:04:12.975Z,11.78
2019-03-25T04:06:42.371Z,14.15
2019-03-25T04:09:11.787Z,12.82
2019-03-25T04:11:41.188Z,10.98
2019-03-25T04:14:10.551Z,14.53
2019-03-25T04:16:39.885Z,11.22
2019-03-25T04:19:09.231Z,12.20
2019-03-25T04:21:38.565Z,14.63
2019-03-25T04:24:07.894Z,13.95
2019-03-25T04:26:37.295Z,15.28
2019-03-25T04:29:07.653Z,11.97
2019-03-25T04:31:37.082Z,11.97
2019-03-25T04:34:06.561Z,14.20
2019-03-25T04:36:35.879Z,13.38
2019-03-25T04:39:07.648Z,12.50
2019-03-25T04:41:37.264Z,13.98
2019-03-25T04:44:06.592Z,13.03
2019-03-25T04:46:35.934Z,11.20
2019-03-25T04:49:05.279Z,17.95
2019-03-25T04:51:34.781Z,14.83
2019-03-25T04:54:04.163Z,15.23
2019-03-25T04:56:39.679Z,13.78
2019-03-25T04:59:05.559Z,14.18
2019-03-25T05:01:36.065Z,14.35
2019-03-25T05:04:05.415Z,12.33
2019-03-25T05:06:34.747Z,13.40
2019-03-25T05:09:05.415Z,12.78
2019-03-25T05:11:34.786Z,11.03
2019-03-25T05:14:04.164Z,12.90
2019-03-25T05:16:33.596Z,15.20
2019-03-25T05:19:02.982Z,12.65
2019-03-25T05:21:32.371Z,13.05
2019-03-25T05:24:01.696Z,14.20
2019-03-25T05:26:31.040Z,11.78
2019-03-25T05:29:00.379Z,13.85
2019-03-25T05:31:29.743Z,10.58
2019-03-25T05:33:59.153Z,14.47
2019-03-25T05:36:28.498Z,11.55
2019-03-25T05:38:57.837Z,11.63
2019-03-25T05:41:27.153Z,14.15
2019-03-25T05:43:56.493Z,11.10
2019-03-25T05:46:25.844Z,12.95
2019-03-25T05:48:55.331Z,16.70
2019-03-25T05:51:24.706Z,14.90
2019-03-25T05:53:55.460Z,13.75
2019-03-25T05:56:26.271Z,15.65
2019-03-25T05:58:55.704Z,16.00
2019-03-25T06:01:26.794Z,19.37
2019-03-25T06:03:56.280Z,18.62
2019-03-25T06:06:25.623Z,19.10
2019-03-25T06:08:55.040Z,23.75
2019-03-25T06:11:24.431Z,18.17
2019-03-25T06:13:53.774Z,15.10
2019-03-25T06:16:23.079Z,17.87
2019-03-25T06:18:52.423Z,20.05
2019-03-25T06:21:21.814Z,13.78
2019-03-25T06:23:51.230Z,19.02
2019-03-25T06:26:20.643Z,17.30
2019-03-25T06:28:50.770Z,19.05
2019-03-25T06:31:20.166Z,20.43
2019-03-25T06:33:49.507Z,19.73
2019-03-25T06:36:18.851Z,17.65
2019-03-25T06:38:48.174Z,16.05
2019-03-25T06:41:17.511Z,13.78
2019-03-25T06:43:46.843Z,11.15
2019-03-25T06:46:16.497Z,12.47
2019-03-25T06:48:45.913Z,11.05
2019-03-25T06:51:16.236Z,10.38
2019-03-25T06:53:45.568Z,14.30
2019-03-25T06:56:14.884Z,12.03
2019-03-25T06:58:45.198Z,11.43
2019-03-25T07:01:14.512Z,12.88
2019-03-25T07:03:46.062Z,11.93
2019-03-25T07:06:16.046Z,13.68
2019-03-25T07:08:45.407Z,11.22
2019-03-25T07:11:14.793Z,15.93
2019-03-25T07:13:44.148Z,13.18
2019-03-25T07:16:13.491Z,12.47
2019-03-25T07:18:42.859Z,14.00
2019-03-25T07:21:12.210Z,15.63
2019-03-25T07:23:41.641Z,16.27
2019-03-25T07:26:12.238Z,14.05
2019-03-25T07:28:41.578Z,14.70
2019-03-25T07:31:10.923Z,15.98
2019-03-25T07:33:40.317Z,17.57
2019-03-25T07:36:09.713Z,17.57
2019-03-25T07:38:39.055Z,18.90
2019-03-25T07:41:08.513Z,20.15
2019-03-25T07:43:37.883Z,19.30
2019-03-25T07:46:07.251Z,23.32
2019-03-25T07:48:36.595Z,18.55
2019-03-25T07:51:05.944Z,21.27
2019-03-25T07:53:35.371Z,24.50
2019-03-25T07:56:04.891Z,23.87
2019-03-25T07:58:34.324Z,22.70
2019-03-25T08:01:03.669Z,22.07
2019-03-25T08:03:33.046Z,21.48
2019-03-25T08:06:02.418Z,25.35
2019-03-25T08:08:31.889Z,26.73
2019-03-25T08:11:01.232Z,23.65
2019-03-25T08:13:30.635Z,22.02
2019-03-25T08:15:59.980Z,22.00
2019-03-25T08:18:29.433Z,22.02
2019-03-25T08:20:58.840Z,20.70
2019-03-25T08:23:28.251Z,20.32
2019-03-25T08:25:57.612Z,17.85
2019-03-25T08:28:27.006Z,12.33
2019-03-25T08:30:56.392Z,12.80
2019-03-25T08:33:25.718Z,13.00
2019-03-25T08:35:55.163Z,12.98
2019-03-25T08:38:24.477Z,9.90
2019-03-25T08:40:53.907Z,9.70
2019-03-25T08:43:23.291Z,11.65
2019-03-25T08:45:52.636Z,9.45
2019-03-25T08:48:21.971Z,11.53
2019-03-25T08:50:51.302Z,9.90
2019-03-25T08:53:20.706Z,10.72
2019-03-25T08:55:50.046Z,10.00
2019-03-25T08:58:19.367Z,10.70
2019-03-25T09:00:48.755Z,10.50
2019-03-25T09:03:21.807Z,10.80
2019-03-25T09:05:51.193Z,5.78
2019-03-25T09:08:20.621Z,10.32
2019-03-25T09:10:49.966Z,8.83
2019-03-25T09:13:19.573Z,8.13
2019-03-25T09:15:49.411Z,9.65
2019-03-25T09:18:19.145Z,9.48
2019-03-25T09:20:48.661Z,9.60
2019-03-25T09:23:18.423Z,8.90
2019-03-25T09:25:48.311Z,8.20
2019-03-25T09:28:24.059Z,10.98
2019-03-25T09:30:54.702Z,7.42
2019-03-25T09:33:25.814Z,10.50
2019-03-25T09:35:55.285Z,9.68
2019-03-25T09:38:24.887Z,8.23
2019-03-25T09:40:55.917Z,7.92
2019-03-25T09:43:25.541Z,7.55
2019-03-25T09:45:55.137Z,11.73
2019-03-25T09:48:25.750Z,6.75
2019-03-25T09:50:55.256Z,12.63
2019-03-25T09:53:24.625Z,9.88
2019-03-25T09:55:54.031Z,9.13
2019-03-25T09:58:35.375Z,6.22
2019-03-25T10:00:54.600Z,10.48
2019-03-25T10:03:23.942Z,11.08
2019-03-25T10:05:53.351Z,10.68
2019-03-25T10:08:22.931Z,7.83
2019-03-25T10:10:52.300Z,7.85
2019-03-25T10:13:21.627Z,8.43
2019-03-25T10:15:52.034Z,13.08
2019-03-25T10:18:21.357Z,9.28
2019-03-25T10:20:59.679Z,8.30
2019-03-25T10:23:41.653Z,9.43
2019-03-25T10:26:11.042Z,7.53
2019-03-25T10:28:48.569Z,12.45
2019-03-25T10:31:12.207Z,7.87
2019-03-25T10:33:42.764Z,8.50
2019-03-25T10:36:12.499Z,8.93
2019-03-25T10:38:43.369Z,7.12
2019-03-25T10:41:13.350Z,10.10
2019-03-25T10:43:43.742Z,7.53
2019-03-25T10:46:13.807Z,9.23
2019-03-25T10:48:45.099Z,12.13
2019-03-25T10:51:14.894Z,10.70
2019-03-25T10:53:44.628Z,9.98
2019-03-25T10:56:14.316Z,10.00
2019-03-25T10:58:44.079Z,8.90
2019-03-25T11:01:13.550Z,7.97
2019-03-25T11:03:42.957Z,7.00
2019-03-25T11:06:12.367Z,5.55
2019-03-25T11:08:41.769Z,5.33
2019-03-25T11:11:11.209Z,11.33
2019-03-25T11:13:40.588Z,7.70
2019-03-25T11:16:10.458Z,6.90
2019-03-25T11:18:40.103Z,7.47
2019-03-25T11:21:09.629Z,6.00
2019-03-25T11:23:38.983Z,9.73
2019-03-25T11:26:08.425Z,8.70
2019-03-25T11:28:37.759Z,8.30
2019-03-25T11:31:07.162Z,10.20
2019-03-25T11:33:36.569Z,7.53
2019-03-25T11:36:06.324Z,10.13
2019-03-25T11:38:35.739Z,8.03
2019-03-25T11:41:05.242Z,7.95
2019-03-25T11:43:34.556Z,5.62
2019-03-25T11:46:04.466Z,5.10
2019-03-25T11:48:33.896Z,4.78
2019-03-25T11:51:03.291Z,7.97
2019-03-25T11:53:32.697Z,8.23
2019-03-25T11:56:02.100Z,8.20
2019-03-25T11:58:31.607Z,8.45
2019-03-25T12:01:00.992Z,10.23
2019-03-25T12:03:30.312Z,9.35
2019-03-25T12:05:59.642Z,6.55
2019-03-25T12:08:28.988Z,7.65
2019-03-25T12:10:58.342Z,10.40
2019-03-25T12:13:27.684Z,9.43
2019-03-25T12:15:57.086Z,4.75
2019-03-25T12:18:27.118Z,6.67
2019-03-25T12:21:05.328Z,6.90
2019-03-25T12:23:35.445Z,7.50
2019-03-25T12:26:04.798Z,4.35
2019-03-25T12:28:34.147Z,5.22
2019-03-25T12:31:03.550Z,8.33
2019-03-25T12:33:34.620Z,8.40
2019-03-25T12:36:04.776Z,3.90
2019-03-25T12:38:34.122Z,7.08
2019-03-25T12:41:03.518Z,6.25
2019-03-25T12:43:32.851Z,6.62
2019-03-25T12:46:02.624Z,7.55
2019-03-25T12:48:32.080Z,4.20
2019-03-25T12:51:01.399Z,4.35
2019-03-25T12:53:33.531Z,5.47
2019-03-25T12:56:02.958Z,4.70
2019-03-25T12:58:32.481Z,5.50
2019-03-25T13:01:01.886Z,6.45
2019-03-25T13:03:31.319Z,5.87
2019-03-25T13:06:00.654Z,5.35
2019-03-25T13:08:33.479Z,7.70
2019-03-25T13:11:01.031Z,6.12
2019-03-25T13:13:30.429Z,8.25
2019-03-25T13:15:59.781Z,2.62
2019-03-25T13:18:29.134Z,5.83
2019-03-25T13:20:58.451Z,4.03
2019-03-25T13:23:27.801Z,4.50
2019-03-25T13:25:57.150Z,2.75
2019-03-25T13:28:26.502Z,4.47
2019-03-25T13:30:56.576Z,4.72
2019-03-25T13:33:25.975Z,4.97
2019-03-25T13:35:55.295Z,3.83
2019-03-25T13:38:24.699Z,3.37
2019-03-25T13:40:54.111Z,5.47
2019-03-25T13:43:23.447Z,5.10
2019-03-25T13:45:52.917Z,3.17
2019-03-25T13:48:22.242Z,3.67
2019-03-25T13:50:51.638Z,2.00
2019-03-25T13:53:21.049Z,4.12
2019-03-25T13:55:50.502Z,1.75
2019-03-25T13:58:19.934Z,1.37
2019-03-25T14:00:49.287Z,2.87
2019-03-25T14:03:18.706Z,2.75
2019-03-25T14:05:49.511Z,4.87
2019-03-25T14:08:27.539Z,3.87
2019-03-25T14:10:56.850Z,7.17
2019-03-25T14:13:26.187Z,2.95
2019-03-25T14:15:55.737Z,3.58
2019-03-25T14:18:25.200Z,7.25
2019-03-25T14:20:54.591Z,6.45
2019-03-25T14:23:24.018Z,5.80
2019-03-25T14:25:53.381Z,5.80
2019-03-25T14:28:22.768Z,5.22
2019-03-25T14:30:56.915Z,6.35
2019-03-25T14:33:26.328Z,5.97
2019-03-25T14:35:55.727Z,5.62
2019-03-25T14:38:25.045Z,5.42
2019-03-25T14:40:54.355Z,6.20
2019-03-25T14:43:23.676Z,7.08
2019-03-25T14:45:55.106Z,8.05
2019-03-25T14:48:24.479Z,5.22
2019-03-25T14:50:54.387Z,7.55
2019-03-25T14:53:24.867Z,6.37
2019-03-25T14:55:54.218Z,6.62
2019-03-25T14:58:23.555Z,5.45
2019-03-25T15:00:52.899Z,4.62
2019-03-25T15:03:23.502Z,7.47
2019-03-25T15:05:52.907Z,7.10
2019-03-25T15:08:22.355Z,9.65
2019-03-25T15:10:53.720Z,7.72
2019-03-25T15:13:22.830Z,7.70
2019-03-25T15:15:52.175Z,3.87
2019-03-25T15:18:21.510Z,6.17
2019-03-25T15:20:50.906Z,4.87
2019-03-25T15:23:20.219Z,7.65
2019-03-25T15:25:49.631Z,6.35
2019-03-25T15:28:19.188Z,7.62
2019-03-25T15:30:48.595Z,6.37
2019-03-25T15:33:17.944Z,6.03
2019-03-25T15:35:47.292Z,6.55
2019-03-25T15:38:16.706Z,5.95
2019-03-25T15:40:46.135Z,4.67
2019-03-25T15:43:15.471Z,4.40
2019-03-25T15:45:44.880Z,4.90
2019-03-25T15:48:14.220Z,4.65
2019-03-25T15:50:46.215Z,5.95
2019-03-25T15:53:15.647Z,5.03
2019-03-25T15:55:45.058Z,4.22
2019-03-25T15:58:25.325Z,4.72
2019-03-25T16:00:48.716Z,6.87
2019-03-25T16:03:18.332Z,6.12
2019-03-25T16:05:47.651Z,7.58
2019-03-25T16:08:16.996Z,6.37
2019-03-25T16:10:46.351Z,5.25
2019-03-25T16:13:15.807Z,5.58
2019-03-25T16:15:45.315Z,5.28
2019-03-25T16:18:35.165Z,8.90
2019-03-25T16:21:05.415Z,7.72
2019-03-25T16:23:36.136Z,7.25
2019-03-25T16:26:05.851Z,5.72
2019-03-25T16:28:36.506Z,6.80
2019-03-25T16:31:05.835Z,6.42
2019-03-25T16:33:36.365Z,7.53
2019-03-25T16:36:05.806Z,7.45
2019-03-25T16:38:35.245Z,4.60
2019-03-25T16:41:04.767Z,5.45
2019-03-25T16:43:34.572Z,6.78
2019-03-25T16:46:03.947Z,8.20
2019-03-25T16:48:33.371Z,7.90
2019-03-25T16:51:03.941Z,7.53
2019-03-25T16:53:33.446Z,7.30
2019-03-25T16:56:02.841Z,10.03
2019-03-25T16:58:33.716Z,5.97
2019-03-25T17:01:09.996Z,6.47
2019-03-25T17:03:35.414Z,8.53
2019-03-25T17:06:09.075Z,6.97
2019-03-25T17:08:38.540Z,7.85
2019-03-25T17:11:07.966Z,9.75
2019-03-25T17:13:37.671Z,9.68
2019-03-25T17:16:07.075Z,7.62
2019-03-25T17:18:36.409Z,9.93
2019-03-25T17:21:05.787Z,12.15
2019-03-25T17:23:35.104Z,8.13
2019-03-25T17:26:04.526Z,8.83
2019-03-25T17:28:34.018Z,6.78
2019-03-25T17:31:03.429Z,8.53
2019-03-25T17:33:38.792Z,12.13
2019-03-25T17:36:08.782Z,10.60
2019-03-25T17:38:38.158Z,9.80
2019-03-25T17:41:07.480Z,9.10
2019-03-25T17:43:36.919Z,11.78
2019-03-25T17:46:06.359Z,8.60
2019-03-25T17:48:35.724Z,9.78
2019-03-25T17:51:06.110Z,8.60
2019-03-25T17:53:36.759Z,9.08
2019-03-25T17:56:06.202Z,8.45
2019-03-25T17:58:35.552Z,9.68
2019-03-25T18:01:07.562Z,8.00
2019-03-25T18:03:36.981Z,8.88
2019-03-25T18:06:07.381Z,6.75
2019-03-25T18:08:36.722Z,9.03
2019-03-25T18:11:06.053Z,8.33
2019-03-25T18:13:35.391Z,7.92
2019-03-25T18:16:05.301Z,10.40
2019-03-25T18:18:34.661Z,10.75
2019-03-25T18:21:04.082Z,8.30
2019-03-25T18:23:33.599Z,7.83
2019-03-25T18:26:03.584Z,7.85
2019-03-25T18:28:35.075Z,8.43
2019-03-25T18:31:04.402Z,8.33
2019-03-25T18:33:33.761Z,11.20
2019-03-25T18:36:04.716Z,9.58
2019-03-25T18:38:34.236Z,10.38
2019-03-25T18:41:03.971Z,8.18
2019-03-25T18:43:34.818Z,7.95
2019-03-25T18:46:04.234Z,7.17
2019-03-25T18:48:33.686Z,11.05
2019-03-25T18:51:03.034Z,11.05
2019-03-25T18:53:32.442Z,8.60
2019-03-25T18:56:01.850Z,8.70
2019-03-25T18:58:31.292Z,8.83
2019-03-25T19:01:00.712Z,9.03
2019-03-25T19:03:30.129Z,8.20
2019-03-25T19:06:00.760Z,7.55
2019-03-25T19:08:31.665Z,11.63
2019-03-25T19:11:01.258Z,7.95
2019-03-25T19:13:30.631Z,7.50
2019-03-25T19:16:00.080Z,8.83
2019-03-25T19:18:29.502Z,7.75
2019-03-25T19:20:59.718Z,8.40
2019-03-25T19:23:29.175Z,8.70
2019-03-25T19:25:59.404Z,8.43
2019-03-25T19:28:28.816Z,8.23
2019-03-25T19:30:58.260Z,9.60
2019-03-25T19:33:28.771Z,8.75
2019-03-25T19:35:58.221Z,7.35
2019-03-25T19:38:27.671Z,8.75
2019-03-25T19:40:57.185Z,7.42
2019-03-25T19:43:26.561Z,8.38
2019-03-25T19:45:56.043Z,7.65
2019-03-25T19:48:25.496Z,8.48
2019-03-25T19:50:57.919Z,7.78
2019-03-25T19:53:27.522Z,7.05
2019-03-25T19:55:56.974Z,10.53
2019-03-25T19:58:26.343Z,6.40
2019-03-25T20:00:55.827Z,8.83
2019-03-25T20:03:25.297Z,10.90
2019-03-25T20:05:58.090Z,7.10
2019-03-25T20:08:27.557Z,7.87
2019-03-25T20:10:57.044Z,8.25
2019-03-25T20:13:27.878Z,8.00
2019-03-25T20:15:57.255Z,6.80
2019-03-25T20:18:26.756Z,10.65
2019-03-25T20:20:56.187Z,9.70
2019-03-25T20:23:25.715Z,7.50
2019-03-25T20:25:56.312Z,10.48
2019-03-25T20:28:25.787Z,12.37
2019-03-25T20:31:17.453Z,7.78
2019-03-25T20:33:48.142Z,9.13
2019-03-25T20:36:19.139Z,10.05
2019-03-25T20:38:49.328Z,8.13
2019-03-25T20:41:19.625Z,11.22
2019-03-25T20:43:51.000Z,6.67
2019-03-25T20:46:21.653Z,9.05
2019-03-25T20:48:52.674Z,7.45
2019-03-25T20:51:22.832Z,6.92
2019-03-25T20:53:52.252Z,13.93
2019-03-25T20:56:21.654Z,9.98
2019-03-25T20:58:52.195Z,6.33
2019-03-25T21:01:21.660Z,7.10
2019-03-25T21:03:51.560Z,11.28
2019-03-25T21:06:22.705Z,10.75
2019-03-25T21:08:52.190Z,7.62
2019-03-25T21:11:21.535Z,8.45
2019-03-25T21:13:51.010Z,10.65
2019-03-25T21:16:20.448Z,10.63
2019-03-25T21:18:52.274Z,7.90
2019-03-25T21:21:23.442Z,9.87
2019-03-25T21:23:52.977Z,9.08
2019-03-25T21:26:22.535Z,9.93
2019-03-25T21:28:51.968Z,8.08
2019-03-25T21:31:21.444Z,7.80
2019-03-25T21:33:50.836Z,11.03
2019-03-25T21:36:20.353Z,8.23
2019-03-25T21:38:49.716Z,7.00
2019-03-25T21:41:19.166Z,8.65
2019-03-25T21:43:48.643Z,8.33
2019-03-25T21:46:18.144Z,6.80
2019-03-25T21:48:48.672Z,10.40
2019-03-25T21:51:20.620Z,8.30
2019-03-25T21:53:52.982Z,7.97
2019-03-25T21:56:21.007Z,8.73
2019-03-25T21:58:50.405Z,8.03
2019-03-25T22:01:19.926Z,9.50
2019-03-25T22:03:49.398Z,7.97
2019-03-25T22:06:19.489Z,8.28
2019-03-25T22:08:48.855Z,7.20
2019-03-25T22:11:18.175Z,8.25
2019-03-25T22:13:47.585Z,7.65
2019-03-25T22:16:16.896Z,8.88
2019-03-25T22:18:46.932Z,6.87
2019-03-25T22:21:16.256Z,6.53
2019-03-25T22:23:45.582Z,11.97
2019-03-25T22:26:14.915Z,6.42
2019-03-25T22:28:44.354Z,9.35
2019-03-25T22:31:13.772Z,7.50
2019-03-25T22:33:43.093Z,6.70
2019-03-25T22:36:12.432Z,5.97
2019-03-25T22:38:41.812Z,8.30
2019-03-25T22:41:11.380Z,11.45
2019-03-25T22:43:40.703Z,10.28
2019-03-25T22:46:10.066Z,8.85
2019-03-25T22:48:45.104Z,11.35
2019-03-25T22:51:14.504Z,9.25
2019-03-25T22:53:43.808Z,9.43
2019-03-25T22:56:13.542Z,11.70
2019-03-25T22:58:42.895Z,8.88
2019-03-25T23:01:13.002Z,11.55
2019-03-25T23:03:42.353Z,9.30
2019-03-25T23:06:12.052Z,10.13
2019-03-25T23:08:47.514Z,8.50
2019-03-25T23:11:16.863Z,11.12
2019-03-25T23:13:46.205Z,11.40
2019-03-25T23:16:15.565Z,9.15
2019-03-25T23:18:46.295Z,9.30
2019-03-25T23:21:15.630Z,9.80
2019-03-25T23:23:45.059Z,13.40
2019-03-25T23:26:14.445Z,11.28
2019-03-25T23:28:44.986Z,8.10
2019-03-25T23:31:14.329Z,10.08
2019-03-25T23:33:52.060Z,10.30
2019-03-25T23:36:14.796Z,10.15
2019-03-25T23:38:44.138Z,8.93
2019-03-25T23:41:13.457Z,11.97
2019-03-25T23:43:42.805Z,9.95
2019-03-25T23:46:12.281Z,12.35
2019-03-25T23:48:41.631Z,10.10
2019-03-25T23:51:10.983Z,11.48
2019-03-25T23:53:40.342Z,10.82
2019-03-25T23:56:09.676Z,10.48
2019-03-25T23:58:39.001Z,11.22
