createdAt,value
2017-12-21T00:00:33.823Z,1014.75
2017-12-21T00:01:39.898Z,1014.77
2017-12-21T00:02:46.015Z,1014.67
2017-12-21T00:03:52.126Z,1014.57
2017-12-21T00:04:58.277Z,1014.48
2017-12-21T00:06:04.340Z,1014.51
2017-12-21T00:07:10.953Z,1014.55
2017-12-21T00:08:16.566Z,1014.58
2017-12-21T00:09:22.691Z,1014.54
2017-12-21T00:10:28.828Z,1014.64
2017-12-21T00:11:34.908Z,1014.71
2017-12-21T00:12:41.015Z,1014.60
2017-12-21T00:13:47.104Z,1014.63
2017-12-21T00:14:53.244Z,1014.64
2017-12-21T00:15:59.328Z,1014.58
2017-12-21T00:17:05.446Z,1014.62
2017-12-21T00:18:12.114Z,1014.66
2017-12-21T00:19:17.665Z,1014.58
2017-12-21T00:20:23.816Z,1014.56
2017-12-21T00:21:29.883Z,1014.53
2017-12-21T00:22:35.991Z,1014.53
2017-12-21T00:23:42.618Z,1014.57
2017-12-21T00:24:48.733Z,1014.48
2017-12-21T00:25:54.311Z,1014.54
2017-12-21T00:27:00.417Z,1014.57
2017-12-21T00:28:06.510Z,1014.54
2017-12-21T00:29:12.618Z,1014.58
2017-12-21T00:30:18.773Z,1014.62
2017-12-21T00:31:24.844Z,1014.68
2017-12-21T00:32:31.451Z,1014.62
2017-12-21T00:33:37.074Z,1014.72
2017-12-21T00:34:43.199Z,1014.70
2017-12-21T00:35:49.501Z,1014.69
2017-12-21T00:36:55.389Z,1014.75
2017-12-21T00:38:02.139Z,1014.69
2017-12-21T00:39:07.791Z,1014.67
2017-12-21T00:40:13.795Z,1014.68
2017-12-21T00:41:20.192Z,1014.78
2017-12-21T00:42:25.945Z,1014.67
2017-12-21T00:43:32.144Z,1014.74
2017-12-21T00:44:38.160Z,1014.69
2017-12-21T00:45:44.289Z,1014.57
2017-12-21T00:46:50.381Z,1014.57
2017-12-21T00:47:56.488Z,1014.55
2017-12-21T00:49:02.602Z,1014.59
2017-12-21T00:50:08.699Z,1014.57
2017-12-21T00:51:15.340Z,1014.57
2017-12-21T00:52:21.131Z,1014.66
2017-12-21T00:53:27.042Z,1014.64
2017-12-21T00:54:33.156Z,1014.58
2017-12-21T00:55:39.281Z,1014.66
2017-12-21T00:56:45.381Z,1014.64
2017-12-21T00:57:51.490Z,1014.62
2017-12-21T00:58:57.597Z,1014.61
2017-12-21T01:00:03.716Z,1014.65
2017-12-21T01:01:09.835Z,1014.60
2017-12-21T01:02:15.928Z,1014.68
2017-12-21T01:03:22.142Z,1014.71
2017-12-21T01:04:28.614Z,1014.78
2017-12-21T01:05:34.242Z,1014.73
2017-12-21T01:06:40.365Z,1014.75
2017-12-21T01:07:46.494Z,1014.72
2017-12-21T01:08:53.062Z,1014.64
2017-12-21T01:09:58.671Z,1014.70
2017-12-21T01:11:04.803Z,1014.55
2017-12-21T01:12:10.885Z,1014.46
2017-12-21T01:13:17.001Z,1014.59
2017-12-21T01:14:23.113Z,1014.69
2017-12-21T01:15:29.733Z,1014.71
2017-12-21T01:16:35.359Z,1014.71
2017-12-21T01:17:41.444Z,1014.76
2017-12-21T01:18:47.552Z,1014.77
2017-12-21T01:19:53.688Z,1014.73
2017-12-21T01:20:59.784Z,1014.82
2017-12-21T01:22:05.919Z,1014.72
2017-12-21T01:23:11.994Z,1014.73
2017-12-21T01:24:18.601Z,1014.79
2017-12-21T01:25:24.728Z,1014.81
2017-12-21T01:26:30.353Z,1014.80
2017-12-21T01:27:36.450Z,1014.78
2017-12-21T01:28:42.563Z,1014.76
2017-12-21T01:29:48.678Z,1014.77
2017-12-21T01:30:54.790Z,1014.80
2017-12-21T01:32:00.931Z,1014.80
2017-12-21T01:33:07.012Z,1014.79
2017-12-21T01:34:13.124Z,1014.81
2017-12-21T01:35:19.238Z,1014.79
2017-12-21T01:36:25.835Z,1014.67
2017-12-21T01:37:31.475Z,1014.73
2017-12-21T01:38:38.128Z,1014.75
2017-12-21T01:39:43.690Z,1014.72
2017-12-21T01:40:49.790Z,1014.80
2017-12-21T01:41:56.420Z,1014.78
2017-12-21T01:43:02.009Z,1014.78
2017-12-21T01:44:08.139Z,1014.81
2017-12-21T01:45:14.222Z,1014.80
2017-12-21T01:46:20.334Z,1014.70
2017-12-21T01:47:27.535Z,1014.79
2017-12-21T01:48:32.560Z,1014.84
2017-12-21T01:49:39.174Z,1014.81
2017-12-21T01:50:44.771Z,1014.86
2017-12-21T01:51:50.891Z,1014.85
2017-12-21T01:52:57.038Z,1014.83
2017-12-21T01:54:03.110Z,1014.88
2017-12-21T01:55:09.235Z,1014.85
2017-12-21T01:56:15.335Z,1014.82
2017-12-21T01:57:21.482Z,1014.74
2017-12-21T01:58:27.562Z,1014.85
2017-12-21T01:59:33.672Z,1014.81
2017-12-21T02:00:40.286Z,1014.78
2017-12-21T02:01:46.424Z,1014.91
2017-12-21T02:02:52.166Z,1014.90
2017-12-21T02:03:58.139Z,1014.90
2017-12-21T02:05:04.238Z,1014.85
2017-12-21T02:06:10.568Z,1014.86
2017-12-21T02:07:16.494Z,1014.82
2017-12-21T02:08:22.614Z,1014.78
2017-12-21T02:09:28.718Z,1014.75
2017-12-21T02:10:34.829Z,1014.85
2017-12-21T02:11:41.417Z,1014.79
2017-12-21T02:12:47.074Z,1014.81
2017-12-21T02:13:53.165Z,1014.79
2017-12-21T02:14:59.281Z,1014.77
2017-12-21T02:16:05.396Z,1014.87
2017-12-21T02:17:11.504Z,1014.86
2017-12-21T02:18:17.632Z,1014.81
2017-12-21T02:19:23.732Z,1014.79
2017-12-21T02:20:29.855Z,1014.77
2017-12-21T02:21:35.952Z,1014.77
2017-12-21T02:22:42.068Z,1014.72
2017-12-21T02:23:48.221Z,1014.65
2017-12-21T02:24:54.297Z,1014.78
2017-12-21T02:26:00.414Z,1014.80
2017-12-21T02:27:06.525Z,1014.86
2017-12-21T02:28:12.684Z,1014.89
2017-12-21T02:29:18.770Z,1014.86
2017-12-21T02:30:24.873Z,1014.91
2017-12-21T02:31:31.506Z,1014.95
2017-12-21T02:32:37.109Z,1015.04
2017-12-21T02:33:43.256Z,1014.95
2017-12-21T02:34:49.349Z,1014.96
2017-12-21T02:35:55.475Z,1014.87
2017-12-21T02:37:01.582Z,1014.90
2017-12-21T02:38:07.745Z,1014.83
2017-12-21T02:39:13.801Z,1014.86
2017-12-21T02:40:19.911Z,1014.88
2017-12-21T02:41:26.158Z,1014.85
2017-12-21T02:42:32.178Z,1014.84
2017-12-21T02:43:38.280Z,1014.82
2017-12-21T02:44:44.387Z,1014.90
2017-12-21T02:45:50.497Z,1014.92
2017-12-21T02:46:56.608Z,1014.93
2017-12-21T02:48:03.718Z,1014.78
2017-12-21T02:49:08.854Z,1014.85
2017-12-21T02:50:14.958Z,1014.94
2017-12-21T02:51:21.066Z,1014.89
2017-12-21T02:52:27.186Z,1014.92
2017-12-21T02:53:33.328Z,1014.80
2017-12-21T02:54:39.415Z,1014.93
2017-12-21T02:55:45.521Z,1014.76
2017-12-21T02:56:51.671Z,1014.82
2017-12-21T02:57:57.785Z,1014.78
2017-12-21T02:59:04.410Z,1014.71
2017-12-21T03:00:10.004Z,1014.90
2017-12-21T03:01:16.134Z,1014.80
2017-12-21T03:02:22.728Z,1014.78
2017-12-21T03:03:28.334Z,1014.92
2017-12-21T03:04:34.472Z,1014.83
2017-12-21T03:05:40.555Z,1014.90
2017-12-21T03:06:47.671Z,1014.76
2017-12-21T03:07:52.805Z,1014.77
2017-12-21T03:08:58.924Z,1014.73
2017-12-21T03:10:05.546Z,1014.74
2017-12-21T03:11:11.124Z,1014.74
2017-12-21T03:12:17.241Z,1014.70
2017-12-21T03:13:23.357Z,1014.73
2017-12-21T03:14:29.502Z,1014.66
2017-12-21T03:15:35.590Z,1014.68
2017-12-21T03:16:42.199Z,1014.63
2017-12-21T03:17:47.827Z,1014.54
2017-12-21T03:18:53.942Z,1014.63
2017-12-21T03:20:00.076Z,1014.55
2017-12-21T03:21:06.172Z,1014.53
2017-12-21T03:22:12.290Z,1014.56
2017-12-21T03:23:18.406Z,1014.50
2017-12-21T03:24:24.521Z,1014.48
2017-12-21T03:25:30.656Z,1014.51
2017-12-21T03:26:36.755Z,1014.57
2017-12-21T03:27:43.352Z,1014.59
2017-12-21T03:28:48.983Z,1014.66
2017-12-21T03:29:55.109Z,1014.59
2017-12-21T03:31:01.210Z,1014.57
2017-12-21T03:32:07.819Z,1014.60
2017-12-21T03:33:13.435Z,1014.56
2017-12-21T03:34:19.549Z,1014.68
2017-12-21T03:35:25.697Z,1014.64
2017-12-21T03:36:31.780Z,1014.62
2017-12-21T03:37:38.417Z,1014.63
2017-12-21T03:38:44.131Z,1014.68
2017-12-21T03:39:50.659Z,1014.64
2017-12-21T03:40:56.250Z,1014.65
2017-12-21T03:42:02.368Z,1014.59
2017-12-21T03:43:08.484Z,1014.67
2017-12-21T03:44:14.599Z,1014.60
2017-12-21T03:45:20.744Z,1014.62
2017-12-21T03:46:27.335Z,1014.62
2017-12-21T03:47:32.950Z,1014.60
2017-12-21T03:48:39.068Z,1014.68
2017-12-21T03:49:45.182Z,1014.65
2017-12-21T03:50:51.319Z,1014.58
2017-12-21T03:51:57.420Z,1014.65
2017-12-21T03:53:03.525Z,1014.67
2017-12-21T03:54:09.650Z,1014.55
2017-12-21T03:55:15.787Z,1014.52
2017-12-21T03:56:21.871Z,1014.52
2017-12-21T03:57:28.485Z,1014.57
2017-12-21T03:58:34.111Z,1014.47
2017-12-21T03:59:40.713Z,1014.43
2017-12-21T04:00:46.354Z,1014.43
2017-12-21T04:01:52.445Z,1014.49
2017-12-21T04:02:58.574Z,1014.35
2017-12-21T04:04:04.678Z,1014.51
2017-12-21T04:05:10.787Z,1014.46
2017-12-21T04:06:16.933Z,1014.44
2017-12-21T04:07:23.025Z,1014.36
2017-12-21T04:08:29.139Z,1014.47
2017-12-21T04:09:35.252Z,1014.38
2017-12-21T04:10:41.405Z,1014.39
2017-12-21T04:11:47.507Z,1014.41
2017-12-21T04:12:53.606Z,1014.44
2017-12-21T04:13:59.705Z,1014.40
2017-12-21T04:15:05.815Z,1014.55
2017-12-21T04:16:11.962Z,1014.41
2017-12-21T04:17:18.136Z,1014.43
2017-12-21T04:18:24.171Z,1014.48
2017-12-21T04:19:30.293Z,1014.41
2017-12-21T04:20:36.395Z,1014.49
2017-12-21T04:21:42.538Z,1014.40
2017-12-21T04:22:48.629Z,1014.40
2017-12-21T04:23:55.226Z,1014.44
2017-12-21T04:25:00.856Z,1014.37
2017-12-21T04:26:07.013Z,1014.48
2017-12-21T04:27:13.078Z,1014.34
2017-12-21T04:28:19.192Z,1014.43
2017-12-21T04:29:25.301Z,1014.45
2017-12-21T04:30:31.413Z,1014.47
2017-12-21T04:31:37.556Z,1014.38
2017-12-21T04:32:43.638Z,1014.43
2017-12-21T04:33:49.757Z,1014.35
2017-12-21T04:34:55.863Z,1014.34
2017-12-21T04:36:01.965Z,1014.37
2017-12-21T04:37:08.112Z,1014.37
2017-12-21T04:38:14.209Z,1014.29
2017-12-21T04:39:20.312Z,1014.27
2017-12-21T04:40:26.926Z,1014.32
2017-12-21T04:41:32.557Z,1014.31
2017-12-21T04:42:38.661Z,1014.26
2017-12-21T04:43:44.761Z,1014.32
2017-12-21T04:44:51.374Z,1014.34
2017-12-21T04:45:56.996Z,1014.37
2017-12-21T04:47:03.112Z,1014.32
2017-12-21T04:48:09.214Z,1014.39
2017-12-21T04:49:15.310Z,1014.39
2017-12-21T04:50:21.433Z,1014.38
2017-12-21T04:51:27.541Z,1014.34
2017-12-21T04:52:33.681Z,1014.29
2017-12-21T04:53:39.766Z,1014.25
2017-12-21T04:54:45.866Z,1014.34
2017-12-21T04:55:51.986Z,1014.24
2017-12-21T04:56:58.126Z,1014.27
2017-12-21T04:58:04.697Z,1014.21
2017-12-21T04:59:10.327Z,1014.20
2017-12-21T05:00:16.439Z,1014.23
2017-12-21T05:01:22.550Z,1014.22
2017-12-21T05:02:28.675Z,1014.20
2017-12-21T05:03:34.768Z,1014.24
2017-12-21T05:04:40.881Z,1014.22
2017-12-21T05:05:47.001Z,1014.23
2017-12-21T05:06:53.106Z,1014.30
2017-12-21T05:07:59.251Z,1014.15
2017-12-21T05:09:05.341Z,1014.17
2017-12-21T05:10:11.453Z,1014.24
2017-12-21T05:11:17.566Z,1014.26
2017-12-21T05:12:23.718Z,1014.22
2017-12-21T05:13:29.801Z,1014.28
2017-12-21T05:14:35.920Z,1014.31
2017-12-21T05:15:42.107Z,1014.34
2017-12-21T05:16:48.128Z,1014.33
2017-12-21T05:17:54.512Z,1014.38
2017-12-21T05:19:00.373Z,1014.33
2017-12-21T05:20:07.025Z,1014.32
2017-12-21T05:21:12.600Z,1014.32
2017-12-21T05:22:19.207Z,1014.31
2017-12-21T05:23:24.856Z,1014.26
2017-12-21T05:24:30.943Z,1014.39
2017-12-21T05:25:37.316Z,1014.30
2017-12-21T05:26:43.481Z,1014.25
2017-12-21T05:27:49.322Z,1014.30
2017-12-21T05:28:55.417Z,1014.38
2017-12-21T05:30:01.518Z,1014.32
2017-12-21T05:31:07.639Z,1014.28
2017-12-21T05:32:13.746Z,1014.25
2017-12-21T05:33:19.891Z,1014.28
2017-12-21T05:34:25.982Z,1014.21
2017-12-21T05:35:32.099Z,1014.18
2017-12-21T05:36:38.225Z,1014.19
2017-12-21T05:37:44.359Z,1014.25
2017-12-21T05:38:50.461Z,1014.28
2017-12-21T05:39:56.562Z,1014.22
2017-12-21T05:41:02.690Z,1014.16
2017-12-21T05:42:09.278Z,1014.10
2017-12-21T05:43:14.932Z,1014.08
2017-12-21T05:44:21.530Z,1014.09
2017-12-21T05:45:27.143Z,1014.11
2017-12-21T05:46:33.257Z,1014.12
2017-12-21T05:47:39.379Z,1014.11
2017-12-21T05:48:45.512Z,1014.14
2017-12-21T05:49:51.604Z,1014.15
2017-12-21T05:50:57.732Z,1014.16
2017-12-21T05:52:04.346Z,1014.23
2017-12-21T05:53:09.971Z,1014.08
2017-12-21T05:54:16.100Z,1014.14
2017-12-21T05:55:22.210Z,1014.13
2017-12-21T05:56:29.324Z,1014.13
2017-12-21T05:57:34.439Z,1014.10
2017-12-21T05:58:40.575Z,1014.13
2017-12-21T05:59:47.186Z,1014.15
2017-12-21T06:00:52.804Z,1014.07
2017-12-21T06:01:58.915Z,1014.06
2017-12-21T06:03:05.039Z,1014.17
2017-12-21T06:04:11.178Z,1014.18
2017-12-21T06:05:17.279Z,1014.20
2017-12-21T06:06:23.393Z,1014.04
2017-12-21T06:07:30.128Z,1014.04
2017-12-21T06:08:35.630Z,1014.07
2017-12-21T06:09:41.800Z,1014.08
2017-12-21T06:10:48.329Z,1013.99
2017-12-21T06:11:53.988Z,1014.10
2017-12-21T06:13:00.105Z,1014.05
2017-12-21T06:14:06.250Z,1014.11
2017-12-21T06:15:12.855Z,1014.09
2017-12-21T06:16:18.973Z,1014.06
2017-12-21T06:17:24.595Z,1014.17
2017-12-21T06:18:30.739Z,1014.22
2017-12-21T06:19:36.851Z,1014.15
2017-12-21T06:20:42.955Z,1014.25
2017-12-21T06:21:49.079Z,1014.26
2017-12-21T06:22:55.196Z,1014.37
2017-12-21T06:24:01.329Z,1014.29
2017-12-21T06:25:07.455Z,1014.35
2017-12-21T06:26:13.554Z,1014.41
2017-12-21T06:27:19.671Z,1014.42
2017-12-21T06:28:25.800Z,1014.43
2017-12-21T06:29:31.982Z,1014.35
2017-12-21T06:30:38.038Z,1014.35
2017-12-21T06:31:44.155Z,1014.39
2017-12-21T06:32:50.781Z,1014.40
2017-12-21T06:33:56.405Z,1014.36
2017-12-21T06:35:02.534Z,1014.33
2017-12-21T06:36:09.645Z,1014.37
2017-12-21T06:37:14.773Z,1014.44
2017-12-21T06:38:20.892Z,1014.46
2017-12-21T06:39:27.524Z,1014.42
2017-12-21T06:40:33.158Z,1014.43
2017-12-21T06:41:39.275Z,1014.37
2017-12-21T06:42:45.386Z,1014.34
2017-12-21T06:43:51.520Z,1014.42
2017-12-21T06:44:57.657Z,1014.42
2017-12-21T06:46:03.757Z,1014.35
2017-12-21T06:47:09.886Z,1014.40
2017-12-21T06:48:16.002Z,1014.42
2017-12-21T06:49:22.638Z,1014.37
2017-12-21T06:50:28.272Z,1014.34
2017-12-21T06:51:34.873Z,1014.36
2017-12-21T06:52:40.503Z,1014.38
2017-12-21T06:53:46.613Z,1014.34
2017-12-21T06:54:52.744Z,1014.34
2017-12-21T06:55:58.878Z,1014.36
2017-12-21T06:57:04.986Z,1014.33
2017-12-21T06:58:11.092Z,1014.33
2017-12-21T06:59:17.724Z,1014.35
2017-12-21T07:00:23.367Z,1014.40
2017-12-21T07:01:29.476Z,1014.40
2017-12-21T07:02:35.615Z,1014.40
2017-12-21T07:03:41.720Z,1014.46
2017-12-21T07:04:47.846Z,1014.38
2017-12-21T07:05:54.467Z,1014.37
2017-12-21T07:07:00.102Z,1014.40
2017-12-21T07:08:06.215Z,1014.40
2017-12-21T07:09:12.337Z,1014.41
2017-12-21T07:10:18.454Z,1014.34
2017-12-21T07:11:24.909Z,1014.43
2017-12-21T07:12:30.720Z,1014.40
2017-12-21T07:13:36.815Z,1014.44
2017-12-21T07:14:42.941Z,1014.38
2017-12-21T07:15:49.105Z,1014.36
2017-12-21T07:16:55.214Z,1014.38
2017-12-21T07:18:01.314Z,1014.34
2017-12-21T07:19:07.443Z,1014.37
2017-12-21T07:20:13.577Z,1014.29
2017-12-21T07:21:20.213Z,1014.18
2017-12-21T07:22:25.812Z,1014.19
2017-12-21T07:23:31.938Z,1014.28
2017-12-21T07:24:38.073Z,1014.22
2017-12-21T07:25:44.225Z,1014.20
2017-12-21T07:26:50.803Z,1014.25
2017-12-21T07:27:56.434Z,1014.23
2017-12-21T07:29:03.066Z,1014.25
2017-12-21T07:30:08.697Z,1014.21
2017-12-21T07:31:14.836Z,1014.20
2017-12-21T07:32:20.959Z,1014.26
2017-12-21T07:33:27.082Z,1014.24
2017-12-21T07:34:33.715Z,1014.25
2017-12-21T07:35:39.372Z,1014.30
2017-12-21T07:36:45.460Z,1014.31
2017-12-21T07:37:51.608Z,1014.32
2017-12-21T07:38:57.734Z,1014.36
2017-12-21T07:40:03.856Z,1014.36
2017-12-21T07:41:09.996Z,1014.38
2017-12-21T07:42:16.113Z,1014.35
2017-12-21T07:43:22.223Z,1014.35
2017-12-21T07:44:28.374Z,1014.28
2017-12-21T07:45:34.484Z,1014.33
2017-12-21T07:46:40.633Z,1014.35
2017-12-21T07:47:46.748Z,1014.36
2017-12-21T07:48:52.895Z,1014.40
2017-12-21T07:49:59.508Z,1014.42
2017-12-21T07:51:05.138Z,1014.48
2017-12-21T07:52:11.284Z,1014.53
2017-12-21T07:53:17.881Z,1014.44
2017-12-21T07:54:23.524Z,1014.47
2017-12-21T07:55:29.666Z,1014.48
2017-12-21T07:56:35.787Z,1014.45
2017-12-21T07:57:41.939Z,1014.47
2017-12-21T07:58:48.122Z,1014.41
2017-12-21T07:59:54.182Z,1014.56
2017-12-21T08:01:00.316Z,1021.25
2017-12-21T08:02:06.468Z,1014.44
2017-12-21T08:03:12.578Z,1014.48
2017-12-21T08:04:18.744Z,1014.50
2017-12-21T08:05:24.851Z,1014.60
2017-12-21T08:06:30.989Z,1014.59
2017-12-21T08:07:37.144Z,1014.55
2017-12-21T08:08:43.738Z,1014.59
2017-12-21T08:09:49.382Z,1014.57
2017-12-21T08:10:55.520Z,1014.51
2017-12-21T08:12:01.675Z,1014.59
2017-12-21T08:13:07.812Z,1014.57
2017-12-21T08:14:14.108Z,1014.64
2017-12-21T08:15:20.552Z,1014.58
2017-12-21T08:16:26.183Z,1014.56
2017-12-21T08:17:32.354Z,1014.59
2017-12-21T08:18:38.455Z,1014.64
2017-12-21T08:19:44.596Z,1014.65
2017-12-21T08:20:50.765Z,1014.62
2017-12-21T08:21:56.852Z,1014.60
2017-12-21T08:23:03.515Z,1014.68
2017-12-21T08:24:09.132Z,1014.57
2017-12-21T08:25:15.270Z,1014.64
2017-12-21T08:26:21.418Z,1014.69
2017-12-21T08:27:28.121Z,1014.71
2017-12-21T08:28:33.672Z,1014.67
2017-12-21T08:29:39.839Z,1014.74
2017-12-21T08:30:45.961Z,1014.65
2017-12-21T08:31:52.096Z,1014.70
2017-12-21T08:32:58.261Z,1014.70
2017-12-21T08:34:04.357Z,1014.69
2017-12-21T08:35:10.498Z,1014.65
2017-12-21T08:36:16.647Z,1014.68
2017-12-21T08:37:22.771Z,1014.63
2017-12-21T08:38:28.943Z,1014.63
2017-12-21T08:39:35.048Z,1014.60
2017-12-21T08:40:41.192Z,1014.64
2017-12-21T08:41:47.815Z,1014.65
2017-12-21T08:42:53.481Z,1014.67
2017-12-21T08:43:59.602Z,1014.67
2017-12-21T08:45:05.753Z,1014.71
2017-12-21T08:46:12.364Z,1014.69
2017-12-21T08:47:18.151Z,1014.71
2017-12-21T08:48:24.220Z,1014.72
2017-12-21T08:49:30.285Z,1014.75
2017-12-21T08:50:36.433Z,1014.74
2017-12-21T08:51:43.105Z,1014.65
2017-12-21T08:52:48.704Z,1014.67
2017-12-21T08:53:54.863Z,1014.59
2017-12-21T08:55:00.977Z,1014.66
2017-12-21T08:56:07.129Z,1014.63
2017-12-21T08:57:13.245Z,1014.62
2017-12-21T08:58:19.427Z,1014.57
2017-12-21T08:59:26.126Z,1014.59
2017-12-21T09:00:31.689Z,1014.58
2017-12-21T09:01:37.823Z,1014.67
2017-12-21T09:02:44.003Z,1014.65
2017-12-21T09:03:50.643Z,1014.58
2017-12-21T09:04:56.251Z,1014.60
2017-12-21T09:06:02.389Z,1014.50
2017-12-21T09:07:08.536Z,1014.53
2017-12-21T09:08:14.696Z,1014.64
2017-12-21T09:09:20.857Z,1014.53
2017-12-21T09:10:26.990Z,1014.60
2017-12-21T09:11:33.132Z,1014.61
2017-12-21T09:12:39.301Z,1014.64
2017-12-21T09:13:45.464Z,1014.68
2017-12-21T09:14:51.581Z,1014.67
2017-12-21T09:15:57.722Z,1014.59
2017-12-21T09:17:04.373Z,1014.64
2017-12-21T09:18:10.525Z,1014.68
2017-12-21T09:19:16.199Z,1014.69
2017-12-21T09:20:22.835Z,1014.65
2017-12-21T09:21:28.472Z,1014.69
2017-12-21T09:22:34.618Z,1014.69
2017-12-21T09:23:40.771Z,1014.59
2017-12-21T09:24:46.940Z,1014.64
2017-12-21T09:25:53.574Z,1014.69
2017-12-21T09:26:59.228Z,1014.71
2017-12-21T09:28:05.395Z,1014.71
2017-12-21T09:29:12.136Z,1014.64
2017-12-21T09:30:17.694Z,1014.70
2017-12-21T09:31:23.851Z,1014.72
2017-12-21T09:32:30.106Z,1014.74
2017-12-21T09:33:36.663Z,1014.66
2017-12-21T09:34:42.385Z,1014.65
2017-12-21T09:35:48.475Z,1014.69
2017-12-21T09:36:54.637Z,1014.78
2017-12-21T09:38:00.826Z,1014.60
2017-12-21T09:39:06.953Z,1014.67
2017-12-21T09:40:13.138Z,1014.71
2017-12-21T09:41:19.264Z,1014.77
2017-12-21T09:42:25.921Z,1014.75
2017-12-21T09:43:32.115Z,1014.77
2017-12-21T09:44:38.261Z,1014.82
2017-12-21T09:45:44.383Z,1014.72
2017-12-21T09:46:50.561Z,1014.73
2017-12-21T09:47:56.200Z,1014.87
2017-12-21T09:49:02.360Z,1014.85
2017-12-21T09:50:09.040Z,1014.78
2017-12-21T09:51:14.660Z,1014.82
2017-12-21T09:52:20.847Z,1014.77
2017-12-21T09:53:27.474Z,1014.83
2017-12-21T09:54:33.133Z,1014.91
2017-12-21T09:55:39.324Z,1014.82
2017-12-21T09:56:45.458Z,1014.91
2017-12-21T09:57:52.105Z,1014.81
2017-12-21T09:58:57.752Z,1014.78
2017-12-21T10:00:03.963Z,1014.76
2017-12-21T10:01:10.080Z,1014.83
2017-12-21T10:02:16.237Z,1014.82
2017-12-21T10:03:22.400Z,1014.78
2017-12-21T10:04:29.069Z,1014.78
2017-12-21T10:05:34.730Z,1014.90
2017-12-21T10:06:40.864Z,1014.87
2017-12-21T10:07:47.505Z,1014.82
2017-12-21T10:08:53.182Z,1014.81
2017-12-21T10:09:59.324Z,1014.87
2017-12-21T10:11:06.003Z,1014.78
2017-12-21T10:12:11.653Z,1014.75
2017-12-21T10:13:17.795Z,1014.72
2017-12-21T10:14:24.457Z,1014.71
2017-12-21T10:15:30.117Z,1014.73
2017-12-21T10:16:36.262Z,1014.84
2017-12-21T10:17:42.922Z,1014.76
2017-12-21T10:18:49.072Z,1014.77
2017-12-21T10:19:55.215Z,1014.67
2017-12-21T10:21:01.110Z,1014.67
2017-12-21T10:22:07.547Z,1014.68
2017-12-21T10:23:13.703Z,1014.67
2017-12-21T10:24:19.872Z,1014.66
2017-12-21T10:25:25.547Z,1014.67
2017-12-21T10:26:31.711Z,1014.63
2017-12-21T10:27:38.350Z,1014.64
2017-12-21T10:28:44.110Z,1014.58
2017-12-21T10:29:50.673Z,1014.61
2017-12-21T10:30:57.387Z,1014.64
2017-12-21T10:32:02.524Z,1014.66
2017-12-21T10:33:08.645Z,1014.71
2017-12-21T10:34:15.297Z,1014.55
2017-12-21T10:35:20.975Z,1014.61
2017-12-21T10:36:27.156Z,1014.64
2017-12-21T10:37:33.792Z,1014.72
2017-12-21T10:38:40.937Z,1014.71
2017-12-21T10:39:46.127Z,1014.64
2017-12-21T10:40:52.297Z,1014.50
2017-12-21T10:41:57.928Z,1014.60
2017-12-21T10:43:04.092Z,1014.53
2017-12-21T10:44:10.244Z,1014.60
2017-12-21T10:45:16.404Z,1014.51
2017-12-21T10:46:23.083Z,1014.55
2017-12-21T10:47:29.217Z,1014.54
2017-12-21T10:48:35.386Z,1014.55
2017-12-21T10:49:41.082Z,1014.50
2017-12-21T10:50:47.209Z,1014.44
2017-12-21T10:51:53.894Z,1014.45
2017-12-21T10:52:59.531Z,1014.49
2017-12-21T10:54:05.683Z,1014.50
2017-12-21T10:55:12.339Z,1014.54
2017-12-21T10:56:18.516Z,1014.47
2017-12-21T10:57:24.195Z,1014.67
2017-12-21T10:58:30.837Z,1014.60
2017-12-21T10:59:36.500Z,1014.57
2017-12-21T11:00:42.657Z,1014.47
2017-12-21T11:01:48.838Z,1014.50
2017-12-21T11:02:54.981Z,1014.58
2017-12-21T11:04:01.145Z,1014.47
2017-12-21T11:05:07.292Z,1014.39
2017-12-21T11:06:13.461Z,1014.42
2017-12-21T11:07:19.643Z,1014.46
2017-12-21T11:08:25.764Z,1014.43
2017-12-21T11:09:32.449Z,1014.36
2017-12-21T11:10:38.568Z,1014.34
2017-12-21T11:11:44.777Z,1014.40
2017-12-21T11:12:50.416Z,1014.37
2017-12-21T11:13:56.564Z,1014.42
2017-12-21T11:15:02.726Z,1014.37
2017-12-21T11:16:09.058Z,1014.38
2017-12-21T11:17:15.187Z,1014.28
2017-12-21T11:18:21.202Z,1014.25
2017-12-21T11:19:27.868Z,1014.24
2017-12-21T11:20:33.519Z,1014.19
2017-12-21T11:21:39.672Z,1014.20
2017-12-21T11:22:45.863Z,1014.26
2017-12-21T11:23:52.208Z,1014.24
2017-12-21T11:24:58.157Z,1014.21
2017-12-21T11:26:04.334Z,1014.20
2017-12-21T11:27:10.552Z,1014.22
2017-12-21T11:28:16.992Z,1014.21
2017-12-21T11:29:23.816Z,1014.15
2017-12-21T11:30:29.001Z,1014.11
2017-12-21T11:31:35.153Z,1014.16
2017-12-21T11:32:41.386Z,1014.17
2017-12-21T11:33:47.495Z,1014.24
2017-12-21T11:34:53.645Z,1014.15
2017-12-21T11:36:00.299Z,1014.05
2017-12-21T11:37:06.054Z,1014.03
2017-12-21T11:38:12.191Z,1013.96
2017-12-21T11:39:18.306Z,1013.98
2017-12-21T11:40:24.465Z,1014.01
2017-12-21T11:41:31.128Z,1013.99
2017-12-21T11:42:37.016Z,1014.07
2017-12-21T11:43:43.472Z,1014.02
2017-12-21T11:44:49.142Z,1013.96
2017-12-21T11:45:55.316Z,1013.92
2017-12-21T11:47:01.503Z,1013.98
2017-12-21T11:48:07.669Z,1014.10
2017-12-21T11:49:13.826Z,1013.93
2017-12-21T11:50:20.486Z,1013.96
2017-12-21T11:51:26.159Z,1014.02
2017-12-21T11:52:32.343Z,1013.88
2017-12-21T11:53:39.004Z,1013.87
2017-12-21T11:54:44.661Z,1013.89
2017-12-21T11:55:51.344Z,1013.92
2017-12-21T11:56:58.008Z,1013.93
2017-12-21T11:58:03.228Z,1013.79
2017-12-21T11:59:09.346Z,1013.79
2017-12-21T12:00:16.124Z,1013.87
2017-12-21T12:01:21.721Z,1013.77
2017-12-21T12:02:27.903Z,1013.82
2017-12-21T12:03:34.165Z,1013.84
2017-12-21T12:04:40.235Z,1013.75
2017-12-21T12:05:46.416Z,1013.79
2017-12-21T12:06:52.576Z,1013.78
2017-12-21T12:07:58.764Z,1013.81
2017-12-21T12:09:04.953Z,1013.75
2017-12-21T12:10:11.630Z,1013.84
2017-12-21T12:11:17.610Z,1013.86
2017-12-21T12:12:23.478Z,1013.83
2017-12-21T12:13:29.681Z,1013.93
2017-12-21T12:14:35.847Z,1013.96
2017-12-21T12:15:42.119Z,1013.90
2017-12-21T12:16:48.686Z,1013.91
2017-12-21T12:17:54.430Z,1013.84
2017-12-21T12:19:02.136Z,1013.85
2017-12-21T12:20:06.719Z,1013.82
2017-12-21T12:21:12.899Z,1013.79
2017-12-21T12:22:19.091Z,1013.87
2017-12-21T12:23:25.272Z,1013.79
2017-12-21T12:24:31.984Z,1013.83
2017-12-21T12:25:37.612Z,1013.77
2017-12-21T12:26:43.835Z,1013.83
2017-12-21T12:27:49.978Z,1013.88
2017-12-21T12:28:56.725Z,1013.76
2017-12-21T12:30:02.318Z,1013.69
2017-12-21T12:31:08.517Z,1013.79
2017-12-21T12:32:14.719Z,1013.72
2017-12-21T12:33:21.367Z,1013.70
2017-12-21T12:34:27.087Z,1013.86
2017-12-21T12:35:33.222Z,1013.86
2017-12-21T12:36:39.410Z,1013.89
2017-12-21T12:37:45.564Z,1013.92
2017-12-21T12:38:51.749Z,1013.75
2017-12-21T12:39:57.965Z,1013.69
2017-12-21T12:41:04.112Z,1013.73
2017-12-21T12:42:10.290Z,1013.78
2017-12-21T12:43:16.986Z,1013.72
2017-12-21T12:44:22.695Z,1013.58
2017-12-21T12:45:28.846Z,1013.66
2017-12-21T12:46:35.028Z,1013.78
2017-12-21T12:47:41.224Z,1013.77
2017-12-21T12:48:47.404Z,1013.75
2017-12-21T12:49:53.598Z,1013.72
2017-12-21T12:51:00.751Z,1013.68
2017-12-21T12:52:05.919Z,1013.65
2017-12-21T12:53:12.114Z,1013.66
2017-12-21T12:54:18.820Z,1013.63
2017-12-21T12:55:24.481Z,1013.69
2017-12-21T12:56:30.662Z,1013.73
2017-12-21T12:57:36.831Z,1013.67
2017-12-21T12:58:43.119Z,1013.73
2017-12-21T12:59:49.217Z,1013.72
2017-12-21T13:00:55.369Z,1013.68
2017-12-21T13:02:02.033Z,1013.61
2017-12-21T13:03:07.724Z,1013.61
2017-12-21T13:04:13.918Z,1013.61
2017-12-21T13:05:20.301Z,1013.56
2017-12-21T13:06:26.766Z,1013.63
2017-12-21T13:07:32.457Z,1013.61
2017-12-21T13:08:38.639Z,1013.57
2017-12-21T13:09:44.823Z,1013.46
2017-12-21T13:10:51.147Z,1013.45
2017-12-21T13:11:57.220Z,1013.48
2017-12-21T13:13:03.351Z,1013.58
2017-12-21T13:14:09.538Z,1013.47
2017-12-21T13:15:15.739Z,1013.47
2017-12-21T13:16:21.899Z,1013.41
2017-12-21T13:17:28.082Z,1013.44
2017-12-21T13:18:34.276Z,1013.32
2017-12-21T13:19:40.432Z,1013.40