createdAt,value
2023-03-21T00:00:54.203Z,101185.64
2023-03-21T00:03:24.272Z,101178.35
2023-03-21T00:05:54.088Z,101172.88
2023-03-21T00:08:23.335Z,101168.23
2023-03-21T00:10:59.498Z,101165.88
2023-03-21T00:13:28.422Z,101163.41
2023-03-21T00:16:06.915Z,101164.06
2023-03-21T00:18:49.117Z,101165.71
2023-03-21T00:21:43.973Z,101162.17
2023-03-21T00:24:08.234Z,101153.83
2023-03-21T00:26:36.510Z,101151.29
2023-03-21T00:29:05.071Z,101147.25
2023-03-21T00:31:33.138Z,101140.71
2023-03-21T00:34:02.117Z,101138.23
2023-03-21T00:36:32.649Z,101140.34
2023-03-21T00:39:05.040Z,101137.73
2023-03-21T00:41:42.512Z,101137.39
2023-03-21T00:44:16.029Z,101135.66
2023-03-21T00:46:57.101Z,101139.18
2023-03-21T00:49:34.179Z,101140.88
2023-03-21T00:52:27.536Z,101140.83
2023-03-21T00:54:55.002Z,101145.10
2023-03-21T00:57:37.618Z,101147.92
2023-03-21T01:00:10.655Z,101143.23
2023-03-21T01:03:02.613Z,101142.54
2023-03-21T01:05:54.754Z,101142.30
2023-03-21T01:08:29.331Z,101133.73
2023-03-21T01:11:02.164Z,101132.48
2023-03-21T01:13:33.106Z,101128.95
2023-03-21T01:16:05.623Z,101129.55
2023-03-21T01:18:35.401Z,101124.20
2023-03-21T01:21:06.751Z,101123.22
2023-03-21T01:23:35.242Z,101120.40
2023-03-21T01:26:06.827Z,101115.55
2023-03-21T01:28:45.134Z,101120.59
2023-03-21T01:31:14.909Z,101116.95
2023-03-21T01:33:43.825Z,101120.23
2023-03-21T01:36:16.547Z,101122.20
2023-03-21T01:38:46.113Z,101123.59
2023-03-21T01:41:33.526Z,101125.58
2023-03-21T01:44:06.224Z,101128.65
2023-03-21T01:47:03.609Z,101121.89
2023-03-21T01:49:51.316Z,101117.18
2023-03-21T01:52:39.353Z,101109.42
2023-03-21T01:55:13.408Z,101104.83
2023-03-21T01:58:07.284Z,101102.73
2023-03-21T02:01:03.633Z,101104.42
2023-03-21T02:03:50.552Z,101099.27
2023-03-21T02:06:47.073Z,101101.61
2023-03-21T02:09:37.242Z,101105.82
2023-03-21T02:12:08.936Z,101106.46
2023-03-21T02:14:38.609Z,101103.54
2023-03-21T02:17:17.122Z,101100.58
2023-03-21T02:19:59.011Z,101107.93
2023-03-21T02:22:31.084Z,101109.35
2023-03-21T02:25:04.418Z,101112.19
2023-03-21T02:27:43.619Z,101112.48
2023-03-21T02:30:17.374Z,101108.52
2023-03-21T02:32:48.906Z,101106.89
2023-03-21T02:35:41.540Z,101105.52
2023-03-21T02:38:19.087Z,101109.28
2023-03-21T02:41:19.631Z,101110.06
2023-03-21T02:43:59.471Z,101107.08
2023-03-21T02:46:33.426Z,101105.25
2023-03-21T02:49:20.188Z,101101.19
2023-03-21T02:51:51.135Z,101098.39
2023-03-21T02:54:34.859Z,101095.39
2023-03-21T02:57:07.867Z,101090.91
2023-03-21T02:59:44.490Z,101088.45
2023-03-21T03:02:23.363Z,101085.60
2023-03-21T03:04:51.631Z,101077.84
2023-03-21T03:07:27.798Z,101073.35
2023-03-21T03:10:03.059Z,101069.40
2023-03-21T03:12:47.795Z,101071.63
2023-03-21T03:15:35.285Z,101067.77
2023-03-21T03:18:24.267Z,101068.48
2023-03-21T03:20:58.147Z,101078.82
2023-03-21T03:23:26.668Z,101090.63
2023-03-21T03:26:03.071Z,101087.80
2023-03-21T03:28:36.717Z,101076.44
2023-03-21T03:31:10.213Z,101069.96
2023-03-21T03:33:47.212Z,101066.70
2023-03-21T03:36:33.601Z,101069.92
2023-03-21T03:39:10.583Z,101064.11
2023-03-21T03:42:12.536Z,101064.05
2023-03-21T03:44:52.522Z,101070.81
2023-03-21T03:47:32.867Z,101070.74
2023-03-21T03:50:09.314Z,101082.02
2023-03-21T03:52:50.074Z,101081.39
2023-03-21T03:55:27.301Z,101082.42
2023-03-21T03:57:57.289Z,101080.58
2023-03-21T04:00:27.305Z,101076.13
2023-03-21T04:02:55.721Z,101071.40
2023-03-21T04:05:25.200Z,101063.40
2023-03-21T04:07:54.760Z,101061.89
2023-03-21T04:10:29.853Z,101063.88
2023-03-21T04:12:58.343Z,101065.59
2023-03-21T04:15:46.219Z,101060.36
2023-03-21T04:18:17.223Z,101063.88
2023-03-21T04:20:46.176Z,101067.70
2023-03-21T04:23:14.500Z,101067.06
2023-03-21T04:25:55.842Z,101073.86
2023-03-21T04:28:27.807Z,101074.27
2023-03-21T04:31:25.247Z,101078.84
2023-03-21T04:34:00.832Z,101080.98
2023-03-21T04:36:30.956Z,101079.14
2023-03-21T04:39:01.719Z,101081.39
2023-03-21T04:41:31.225Z,101083.00
2023-03-21T04:43:59.693Z,101080.13
2023-03-21T04:46:28.910Z,101079.30
2023-03-21T04:48:57.174Z,101076.23
2023-03-21T04:51:25.462Z,101075.85
2023-03-21T04:53:57.731Z,101078.79
2023-03-21T04:56:32.968Z,101086.40
2023-03-21T04:59:03.057Z,101081.86
2023-03-21T05:01:31.240Z,101077.86
2023-03-21T05:04:03.909Z,101073.11
2023-03-21T05:06:33.789Z,101080.17
2023-03-21T05:09:05.656Z,101076.86
2023-03-21T05:11:38.520Z,101078.29
2023-03-21T05:14:09.058Z,101074.06
2023-03-21T05:16:48.889Z,101070.80
2023-03-21T05:19:20.866Z,101077.14
2023-03-21T05:21:50.499Z,101075.21
2023-03-21T05:24:22.545Z,101072.09
2023-03-21T05:26:52.552Z,101069.92
2023-03-21T05:29:24.229Z,101069.61
2023-03-21T05:31:58.961Z,101069.47
2023-03-21T05:34:28.143Z,101076.71
2023-03-21T05:36:56.838Z,101074.86
2023-03-21T05:39:27.384Z,101073.00
2023-03-21T05:42:02.628Z,101075.29
2023-03-21T05:44:32.034Z,101072.36
2023-03-21T05:47:01.373Z,101076.05
2023-03-21T05:49:40.267Z,101073.98
2023-03-21T05:52:09.976Z,101075.75
2023-03-21T05:54:42.327Z,101076.31
2023-03-21T05:57:17.617Z,101074.45
2023-03-21T06:00:32.040Z,101071.79
2023-03-21T06:03:10.959Z,101069.92
2023-03-21T06:05:55.412Z,101070.06
2023-03-21T06:08:25.852Z,101070.54
2023-03-21T06:10:55.753Z,101071.96
2023-03-21T06:13:24.446Z,101069.20
2023-03-21T06:15:52.865Z,101072.33
2023-03-21T06:18:25.020Z,101073.06
2023-03-21T06:21:01.000Z,101075.20
2023-03-21T06:23:29.243Z,101078.64
2023-03-21T06:25:57.833Z,101075.58
2023-03-21T06:28:27.240Z,101070.79
2023-03-21T06:30:56.165Z,101065.05
2023-03-21T06:33:27.279Z,101066.92
2023-03-21T06:35:56.612Z,101070.69
2023-03-21T06:38:25.890Z,101069.71
2023-03-21T06:40:54.966Z,101072.84
2023-03-21T06:43:25.011Z,101071.02
2023-03-21T06:45:53.410Z,101071.14
2023-03-21T06:48:22.230Z,101072.60
2023-03-21T06:50:52.416Z,101073.73
2023-03-21T06:53:24.687Z,101077.43
2023-03-21T06:56:12.414Z,101079.44
2023-03-21T06:58:42.953Z,101078.20
2023-03-21T07:01:17.745Z,101077.83
2023-03-21T07:03:59.377Z,101071.59
2023-03-21T07:06:28.778Z,101073.54
2023-03-21T07:08:57.310Z,101073.48
2023-03-21T07:11:26.470Z,101070.57
2023-03-21T07:13:55.052Z,101069.63
2023-03-21T07:16:25.288Z,101066.52
2023-03-21T07:18:53.982Z,101069.02
2023-03-21T07:21:22.770Z,101064.77
2023-03-21T07:23:51.042Z,101064.73
2023-03-21T07:26:19.119Z,101070.09
2023-03-21T07:28:47.721Z,101066.36
2023-03-21T07:31:17.540Z,101067.64
2023-03-21T07:33:46.429Z,101068.64
2023-03-21T07:36:15.804Z,101065.66
2023-03-21T07:38:45.721Z,101060.09
2023-03-21T07:43:47.430Z,101061.88
2023-03-21T07:46:16.284Z,101063.66
2023-03-21T07:48:44.914Z,101062.13
2023-03-21T07:51:13.504Z,101055.79
2023-03-21T07:53:42.153Z,101054.61
2023-03-21T07:56:10.576Z,101058.40
2023-03-21T07:58:38.758Z,101057.86
2023-03-21T08:01:07.043Z,101052.95
2023-03-21T08:03:35.408Z,101050.40
2023-03-21T08:06:03.810Z,101057.50
2023-03-21T08:08:35.835Z,101056.89
2023-03-21T08:11:04.771Z,101054.38
2023-03-21T08:13:33.770Z,101050.05
2023-03-21T08:16:01.959Z,101050.15
2023-03-21T08:18:30.810Z,101050.78
2023-03-21T08:20:59.231Z,101052.65
2023-03-21T08:23:27.418Z,101053.45
2023-03-21T08:25:56.103Z,101056.00
2023-03-21T08:28:24.935Z,101057.00
2023-03-21T08:30:53.442Z,101050.62
2023-03-21T08:33:21.773Z,101050.95
2023-03-21T08:35:49.973Z,101051.42
2023-03-21T08:38:18.234Z,101045.91
2023-03-21T08:40:46.513Z,101043.90
2023-03-21T08:43:15.005Z,101044.16
2023-03-21T08:45:43.382Z,101048.77
2023-03-21T08:48:11.919Z,101043.05
2023-03-21T08:50:40.661Z,101042.52
2023-03-21T08:53:09.153Z,101045.60
2023-03-21T08:55:38.431Z,101043.84
2023-03-21T08:58:07.554Z,101039.95
2023-03-21T09:00:36.039Z,101035.54
2023-03-21T09:03:05.314Z,101032.70
2023-03-21T09:05:33.952Z,101030.92
2023-03-21T09:08:03.563Z,101027.77
2023-03-21T09:10:32.239Z,101030.98
2023-03-21T09:13:01.034Z,101025.67
2023-03-21T09:15:30.048Z,101023.17
2023-03-21T09:18:15.913Z,101023.41
2023-03-21T09:20:46.965Z,101024.42
2023-03-21T09:23:15.558Z,101018.70
2023-03-21T09:25:45.371Z,101021.70
2023-03-21T09:28:14.270Z,101017.02
2023-03-21T09:30:42.756Z,101020.38
2023-03-21T09:33:13.417Z,101018.75
2023-03-21T09:35:42.970Z,101016.52
2023-03-21T09:38:11.381Z,101014.06
2023-03-21T09:40:45.804Z,101014.35
2023-03-21T09:43:14.086Z,101016.19
2023-03-21T09:46:05.524Z,101017.34
2023-03-21T09:48:50.534Z,101012.06
2023-03-21T09:51:27.342Z,101013.64
2023-03-21T09:53:57.861Z,101015.67
2023-03-21T09:56:26.349Z,101014.28
2023-03-21T09:58:58.939Z,101014.62
2023-03-21T10:01:30.106Z,101008.05
2023-03-21T10:04:01.131Z,101008.19
2023-03-21T10:06:30.726Z,101009.41
2023-03-21T10:09:06.900Z,101008.30
2023-03-21T10:11:44.281Z,101009.98
2023-03-21T10:14:16.762Z,101011.73
2023-03-21T10:16:48.984Z,101003.39
2023-03-21T10:19:18.562Z,101005.21
2023-03-21T10:22:00.174Z,101004.32
2023-03-21T10:24:31.869Z,101000.91
2023-03-21T10:27:01.513Z,101004.06
2023-03-21T10:29:33.134Z,100996.58
2023-03-21T10:32:01.736Z,100996.02
2023-03-21T10:34:37.307Z,100990.56
2023-03-21T10:37:06.551Z,100990.29
2023-03-21T10:39:39.202Z,100986.42
2023-03-21T10:42:13.731Z,100982.58
2023-03-21T10:44:47.246Z,100976.61
2023-03-21T10:47:21.017Z,100973.37
2023-03-21T10:52:38.903Z,100973.13
2023-03-21T10:55:16.061Z,100977.59
2023-03-21T10:57:46.250Z,100974.64
2023-03-21T11:00:23.227Z,100973.28
2023-03-21T11:02:53.426Z,100967.98
2023-03-21T11:05:24.649Z,100970.34
2023-03-21T11:08:12.972Z,100967.52
2023-03-21T11:10:52.929Z,100963.22
2023-03-21T11:13:25.910Z,100961.86
2023-03-21T11:15:56.139Z,100963.44
2023-03-21T11:18:25.648Z,100957.95
2023-03-21T11:20:58.755Z,100950.98
2023-03-21T11:23:29.075Z,100957.55
2023-03-21T11:25:59.304Z,100950.20
2023-03-21T11:28:34.235Z,100944.85
2023-03-21T11:31:03.792Z,100941.92
2023-03-21T11:33:34.324Z,100940.87
2023-03-21T11:36:08.084Z,100939.86
2023-03-21T11:38:37.895Z,100935.73
2023-03-21T11:41:06.695Z,100929.02
2023-03-21T11:43:38.981Z,100927.45
2023-03-21T11:46:09.727Z,100930.21
2023-03-21T11:48:42.595Z,100920.01
2023-03-21T11:51:17.008Z,100919.88
2023-03-21T11:53:57.281Z,100918.73
2023-03-21T11:56:49.490Z,100913.83
2023-03-21T11:59:36.609Z,100914.67
2023-03-21T12:02:28.995Z,100911.55
2023-03-21T12:05:04.274Z,100915.55
2023-03-21T12:07:40.642Z,100914.19
2023-03-21T12:10:08.721Z,100914.50
2023-03-21T12:12:57.878Z,100905.66
2023-03-21T12:15:31.384Z,100908.47
2023-03-21T12:17:59.452Z,100901.00
2023-03-21T12:20:42.785Z,100896.86
2023-03-21T12:23:23.600Z,100890.66
2023-03-21T12:26:01.250Z,100886.29
2023-03-21T12:28:40.103Z,100882.81
2023-03-21T12:31:17.507Z,100878.86
2023-03-21T12:34:08.382Z,100877.77
2023-03-21T12:36:36.859Z,100875.70
2023-03-21T12:39:14.839Z,100873.27
2023-03-21T12:41:42.916Z,100878.30
2023-03-21T12:44:20.520Z,100876.70
2023-03-21T12:46:56.325Z,100871.18
2023-03-21T12:49:27.824Z,100869.82
2023-03-21T12:52:00.000Z,100862.11
2023-03-21T12:54:31.247Z,100860.49
2023-03-21T12:57:21.622Z,100856.23
2023-03-21T13:00:13.761Z,100849.49
2023-03-21T13:03:03.109Z,100852.98
2023-03-21T13:05:33.853Z,100847.09
2023-03-21T13:08:04.893Z,100844.23
2023-03-21T13:10:34.101Z,100839.59
2023-03-21T13:13:07.843Z,100843.48
2023-03-21T13:15:52.631Z,100837.63
2023-03-21T13:18:26.988Z,100831.25
2023-03-21T13:20:57.010Z,100833.77
2023-03-21T13:23:26.110Z,100831.29
2023-03-21T13:25:55.885Z,100829.11
2023-03-21T13:28:29.036Z,100824.55
2023-03-21T13:31:51.003Z,100824.66
2023-03-21T13:34:23.906Z,100815.48
2023-03-21T13:36:52.916Z,100814.77
2023-03-21T13:39:25.374Z,100811.30
2023-03-21T13:41:54.894Z,100806.35
2023-03-21T13:44:24.025Z,100803.61
2023-03-21T13:46:59.521Z,100800.04
2023-03-21T13:49:37.753Z,100797.08
2023-03-21T13:52:12.287Z,100793.10
2023-03-21T13:54:48.342Z,100794.80
2023-03-21T13:57:22.470Z,100787.37
2023-03-21T14:00:10.672Z,100783.32
2023-03-21T14:02:51.004Z,100786.23
2023-03-21T14:05:22.164Z,100782.88
2023-03-21T14:07:54.753Z,100780.10
2023-03-21T14:10:35.457Z,100775.50
2023-03-21T14:13:07.914Z,100774.55
2023-03-21T14:15:55.394Z,100775.79
2023-03-21T14:18:52.290Z,100772.18
2023-03-21T14:21:24.220Z,100778.64
2023-03-21T14:24:00.027Z,100775.76
2023-03-21T14:26:30.834Z,100771.59
2023-03-21T14:28:59.728Z,100772.43
2023-03-21T14:31:28.026Z,100772.48
2023-03-21T14:33:58.234Z,100774.31
2023-03-21T14:36:28.526Z,100773.42
2023-03-21T14:39:04.829Z,100773.79
2023-03-21T14:41:34.749Z,100772.08
2023-03-21T14:44:04.459Z,100776.46
2023-03-21T14:46:33.864Z,100775.52
2023-03-21T14:49:34.485Z,100774.94
2023-03-21T14:52:06.706Z,100775.44
2023-03-21T14:54:36.637Z,100780.27
2023-03-21T14:57:08.339Z,100778.88
2023-03-21T14:59:38.358Z,100777.98
2023-03-21T15:02:15.697Z,100777.11
2023-03-21T15:04:45.797Z,100776.16
2023-03-21T15:07:24.487Z,100774.63
2023-03-21T15:09:57.093Z,100773.84
2023-03-21T15:12:26.060Z,100780.49
2023-03-21T15:14:54.943Z,100778.98
2023-03-21T15:17:24.678Z,100781.55
2023-03-21T15:19:53.166Z,100779.54
2023-03-21T15:22:27.891Z,100781.57
2023-03-21T15:24:59.259Z,100783.48
2023-03-21T15:27:29.878Z,100783.27
2023-03-21T15:29:58.062Z,100786.02
2023-03-21T15:32:27.674Z,100786.88
2023-03-21T15:35:04.040Z,100791.48
2023-03-21T15:37:34.674Z,100792.35
2023-03-21T15:40:15.847Z,100797.42
2023-03-21T15:42:44.552Z,100796.13
2023-03-21T15:45:21.937Z,100796.71
2023-03-21T15:47:51.843Z,100797.92
2023-03-21T15:50:26.696Z,100804.39
2023-03-21T15:52:56.108Z,100806.83
2023-03-21T15:55:28.769Z,100805.36
2023-03-21T15:58:05.040Z,100806.65
2023-03-21T16:00:40.372Z,100803.09
2023-03-21T16:03:34.950Z,100807.63
2023-03-21T16:06:03.652Z,100811.36
2023-03-21T16:08:36.965Z,100812.41
2023-03-21T16:11:28.766Z,100811.89
2023-03-21T16:13:57.358Z,100817.16
2023-03-21T16:16:26.745Z,100814.54
2023-03-21T16:18:57.005Z,100818.67
2023-03-21T16:21:27.002Z,100822.98
2023-03-21T16:23:56.281Z,100820.70
2023-03-21T16:26:26.444Z,100824.65
2023-03-21T16:28:54.520Z,100824.25
2023-03-21T16:31:24.124Z,100827.52
2023-03-21T16:33:53.230Z,100830.13
2023-03-21T16:36:23.558Z,100830.67
2023-03-21T16:38:55.420Z,100837.07
2023-03-21T16:41:24.292Z,100838.66
2023-03-21T16:43:53.651Z,100836.63
2023-03-21T16:46:23.957Z,100836.81
2023-03-21T16:48:53.560Z,100840.33
2023-03-21T16:53:51.661Z,100845.35
2023-03-21T16:56:25.686Z,100848.27
2023-03-21T16:58:54.579Z,100850.35
2023-03-21T17:01:27.605Z,100854.08
2023-03-21T17:03:57.992Z,100853.98
2023-03-21T17:06:30.362Z,100858.21
2023-03-21T17:08:59.260Z,100859.77
2023-03-21T17:11:33.067Z,100858.25
2023-03-21T17:14:01.250Z,100861.98
2023-03-21T17:16:29.860Z,100863.91
2023-03-21T17:18:58.222Z,100871.04
2023-03-21T17:21:27.635Z,100874.83
2023-03-21T17:23:56.323Z,100875.63
2023-03-21T17:26:26.002Z,100880.10
2023-03-21T17:28:55.447Z,100880.40
2023-03-21T17:31:25.308Z,100879.58
2023-03-21T17:33:53.746Z,100880.93
2023-03-21T17:36:27.042Z,100881.75
2023-03-21T17:38:55.641Z,100882.21
2023-03-21T17:41:24.635Z,100887.64
2023-03-21T17:43:53.111Z,100890.41
2023-03-21T17:46:25.603Z,100891.67
2023-03-21T17:48:54.895Z,100895.77
2023-03-21T17:51:26.269Z,100898.40
2023-03-21T17:53:56.470Z,100899.08
2023-03-21T17:56:31.922Z,100902.45
2023-03-21T17:59:02.156Z,100905.88
2023-03-21T18:01:36.598Z,100909.45
2023-03-21T18:04:05.775Z,100912.48
2023-03-21T18:06:34.871Z,100914.14
2023-03-21T18:09:07.203Z,100916.67
2023-03-21T18:11:35.526Z,100919.42
2023-03-21T18:14:15.808Z,100918.79
2023-03-21T18:16:45.658Z,100924.02
2023-03-21T18:19:14.902Z,100939.13
2023-03-21T18:21:45.848Z,100938.79
2023-03-21T18:24:15.048Z,100940.63
2023-03-21T18:26:44.792Z,100942.56
2023-03-21T18:32:08.518Z,100947.61
2023-03-21T18:34:39.003Z,100949.92
2023-03-21T18:37:08.489Z,100947.90
2023-03-21T18:39:37.248Z,100951.51
2023-03-21T18:42:05.928Z,100948.36
2023-03-21T18:44:39.332Z,100954.42
2023-03-21T18:47:08.714Z,100953.31
2023-03-21T18:52:27.456Z,100956.73
2023-03-21T18:54:56.870Z,100956.23
2023-03-21T18:57:36.509Z,100958.35
2023-03-21T19:00:13.391Z,100954.54
2023-03-21T19:02:53.660Z,100950.74
2023-03-21T19:05:27.695Z,100956.88
2023-03-21T19:07:56.257Z,100959.13
2023-03-21T19:10:24.525Z,100958.37
2023-03-21T19:12:55.910Z,100957.30
2023-03-21T19:15:25.112Z,100959.78
2023-03-21T19:20:47.080Z,100969.89
2023-03-21T19:23:17.303Z,100970.27
2023-03-21T19:25:46.037Z,100974.73
2023-03-21T19:28:14.416Z,100974.66
2023-03-21T19:30:49.688Z,100972.89
2023-03-21T19:33:20.199Z,100974.89
2023-03-21T19:35:49.749Z,100975.30
2023-03-21T19:38:17.876Z,100984.67
2023-03-21T19:40:46.465Z,100986.55
2023-03-21T19:43:32.331Z,100994.84
2023-03-21T19:46:01.862Z,100998.75
2023-03-21T19:48:30.494Z,101002.15
2023-03-21T19:51:36.398Z,101000.27
2023-03-21T19:53:50.670Z,101002.35
2023-03-21T19:56:23.024Z,101002.30
2023-03-21T19:58:52.443Z,101000.49
2023-03-21T20:01:20.741Z,101004.69
2023-03-21T20:03:49.102Z,101001.41
2023-03-21T20:06:17.588Z,101004.20
2023-03-21T20:11:34.206Z,101008.69
2023-03-21T20:14:03.525Z,101006.98
2023-03-21T20:16:35.878Z,101006.61
2023-03-21T20:19:06.221Z,101011.02
2023-03-21T20:21:44.826Z,101013.66
2023-03-21T20:24:16.630Z,101016.33
2023-03-21T20:26:45.960Z,101017.99
2023-03-21T20:32:02.429Z,101017.06
2023-03-21T20:34:31.077Z,101021.12
2023-03-21T20:36:59.373Z,101020.87
2023-03-21T20:39:29.804Z,101021.92
2023-03-21T20:41:59.510Z,101021.81
2023-03-21T20:47:17.030Z,101020.21
2023-03-21T20:49:45.566Z,101022.97
2023-03-21T20:52:54.822Z,101020.25
2023-03-21T20:55:03.315Z,101014.75
2023-03-21T20:57:34.183Z,101014.67
2023-03-21T21:00:08.799Z,101014.33
2023-03-21T21:02:37.577Z,101014.14
2023-03-21T21:05:37.036Z,101021.00
2023-03-21T21:07:56.663Z,101016.32
2023-03-21T21:10:25.925Z,101018.77
2023-03-21T21:12:54.251Z,101020.02
2023-03-21T21:15:22.629Z,101023.51
2023-03-21T21:18:05.534Z,101025.06
2023-03-21T21:20:35.573Z,101026.14
2023-03-21T21:23:03.749Z,101029.84
2023-03-21T21:25:33.276Z,101031.69
2023-03-21T21:28:02.173Z,101031.64
2023-03-21T21:30:32.793Z,101030.30
2023-03-21T21:33:01.237Z,101036.83
2023-03-21T21:35:29.589Z,101043.63
2023-03-21T21:37:57.820Z,101050.28
2023-03-21T21:40:26.223Z,101053.09
2023-03-21T21:42:54.620Z,101053.77
2023-03-21T21:45:23.704Z,101055.33
2023-03-21T21:47:52.782Z,101056.21
2023-03-21T21:50:22.588Z,101061.40
2023-03-21T21:52:53.018Z,101059.80
2023-03-21T21:55:21.725Z,101056.75
2023-03-21T21:57:53.115Z,101063.13
2023-03-21T22:00:21.607Z,101064.27
2023-03-21T22:02:50.078Z,101064.25
2023-03-21T22:05:19.167Z,101062.11
2023-03-21T22:07:52.674Z,101065.20
2023-03-21T22:10:22.078Z,101063.64
2023-03-21T22:12:53.781Z,101062.41
2023-03-21T22:15:22.829Z,101061.64
2023-03-21T22:17:51.630Z,101065.69
2023-03-21T22:20:20.838Z,101065.94
2023-03-21T22:22:49.318Z,101065.58
2023-03-21T22:25:18.107Z,101070.10
2023-03-21T22:27:46.599Z,101069.08
2023-03-21T22:30:17.556Z,101069.85
2023-03-21T22:32:51.521Z,101073.77
2023-03-21T22:35:24.678Z,101071.30
2023-03-21T22:37:52.936Z,101073.30
2023-03-21T22:40:21.112Z,101074.77
2023-03-21T22:42:49.186Z,101073.86
2023-03-21T22:45:17.778Z,101077.52
2023-03-21T22:47:46.102Z,101078.19
2023-03-21T22:50:14.135Z,101078.66
2023-03-21T22:52:42.425Z,101077.45
2023-03-21T22:55:12.862Z,101076.30
2023-03-21T22:57:41.888Z,101078.69
2023-03-21T23:00:13.691Z,101082.58
2023-03-21T23:02:42.109Z,101082.56
2023-03-21T23:05:11.099Z,101082.95
2023-03-21T23:07:39.287Z,101085.27
2023-03-21T23:10:07.912Z,101083.89
2023-03-21T23:12:37.786Z,101082.64
2023-03-21T23:15:07.089Z,101085.00
2023-03-21T23:17:35.670Z,101082.40
2023-03-21T23:20:08.457Z,101077.50
2023-03-21T23:22:37.149Z,101077.84
2023-03-21T23:25:05.772Z,101075.70
2023-03-21T23:27:37.924Z,101073.77
2023-03-21T23:30:07.264Z,101073.78
2023-03-21T23:32:35.608Z,101070.02
2023-03-21T23:35:04.108Z,101070.84
2023-03-21T23:37:32.375Z,101074.23
2023-03-21T23:40:00.651Z,101070.73
2023-03-21T23:42:29.371Z,101067.10
2023-03-21T23:44:58.037Z,101068.50
2023-03-21T23:47:26.415Z,101068.46
2023-03-21T23:49:55.118Z,101068.57
2023-03-21T23:52:23.390Z,101067.09
2023-03-21T23:54:52.094Z,101065.52
2023-03-21T23:57:20.570Z,101066.21
2023-03-21T23:59:48.959Z,101064.77
