createdAt,value
2022-10-06T00:00:00.221Z,90
2022-10-06T00:05:00.164Z,91
2022-10-06T00:10:00.182Z,90
2022-10-06T00:15:00.189Z,91
2022-10-06T00:20:00.171Z,91
2022-10-06T00:25:00.204Z,91
2022-10-06T00:30:00.207Z,90
2022-10-06T00:35:00.194Z,90
2022-10-06T00:40:00.201Z,89
2022-10-06T00:45:00.189Z,90
2022-10-06T00:50:00.183Z,89
2022-10-06T00:55:00.204Z,90
2022-10-06T01:00:00.210Z,90
2022-10-06T01:05:00.206Z,90
2022-10-06T01:10:00.182Z,90
2022-10-06T01:15:00.243Z,90
2022-10-06T01:20:00.286Z,89
2022-10-06T01:25:00.201Z,90
2022-10-06T01:30:00.222Z,90
2022-10-06T01:35:00.184Z,89
2022-10-06T01:40:00.179Z,88
2022-10-06T01:45:00.210Z,88
2022-10-06T01:50:00.188Z,88
2022-10-06T01:55:00.212Z,87
2022-10-06T02:00:00.236Z,88
2022-10-06T02:05:00.198Z,88
2022-10-06T02:10:00.246Z,89
2022-10-06T02:20:00.201Z,89
2022-10-06T02:25:00.161Z,89
2022-10-06T02:30:00.229Z,89
2022-10-06T02:35:00.182Z,89
2022-10-06T02:40:00.208Z,89
2022-10-06T02:45:00.168Z,90
2022-10-06T02:50:00.187Z,90
2022-10-06T02:55:00.194Z,89
2022-10-06T03:00:00.288Z,90
2022-10-06T03:05:00.168Z,90
2022-10-06T03:10:00.200Z,89
2022-10-06T03:15:00.177Z,89
2022-10-06T03:20:00.214Z,89
2022-10-06T03:25:00.227Z,89
2022-10-06T03:30:01.362Z,89
2022-10-06T03:35:00.183Z,89
2022-10-06T03:40:00.232Z,89
2022-10-06T03:45:00.189Z,89
2022-10-06T03:50:00.196Z,88
2022-10-06T03:55:00.275Z,88
2022-10-06T04:00:00.265Z,88
2022-10-06T04:05:00.186Z,89
2022-10-06T04:10:00.181Z,89
2022-10-06T04:15:00.436Z,88
2022-10-06T04:20:00.197Z,87
2022-10-06T04:25:00.204Z,87
2022-10-06T04:30:00.231Z,88
2022-10-06T04:35:00.231Z,88
2022-10-06T04:40:00.212Z,88
2022-10-06T04:45:00.195Z,89
2022-10-06T04:50:00.180Z,89
2022-10-06T04:55:00.214Z,87
2022-10-06T05:00:05.930Z,87
2022-10-06T05:05:00.192Z,87
2022-10-06T05:10:00.222Z,87
2022-10-06T05:15:00.189Z,87
2022-10-06T05:20:00.227Z,87
2022-10-06T05:25:00.182Z,87
2022-10-06T05:30:00.210Z,87
2022-10-06T05:35:00.227Z,88
2022-10-06T05:40:00.194Z,88
2022-10-06T05:45:00.181Z,88
2022-10-06T05:50:00.208Z,88
2022-10-06T05:55:00.219Z,88
2022-10-06T06:00:00.237Z,88
2022-10-06T06:05:00.185Z,88
2022-10-06T06:10:00.195Z,88
2022-10-06T06:15:00.196Z,89
2022-10-06T06:20:00.220Z,88
2022-10-06T06:25:00.185Z,88
2022-10-06T06:30:00.221Z,88
2022-10-06T06:35:00.203Z,88
2022-10-06T06:40:00.198Z,87
2022-10-06T06:45:00.206Z,86
2022-10-06T06:50:00.329Z,85
2022-10-06T06:55:00.215Z,84
2022-10-06T07:00:00.240Z,85
2022-10-06T07:05:00.204Z,85
2022-10-06T07:10:00.295Z,83
2022-10-06T07:15:00.205Z,81
2022-10-06T07:20:00.194Z,80
2022-10-06T07:25:00.202Z,79
2022-10-06T07:30:00.207Z,79
2022-10-06T07:40:00.206Z,78
2022-10-06T07:45:00.199Z,77
2022-10-06T07:50:00.194Z,77
2022-10-06T07:55:00.199Z,77
2022-10-06T08:00:03.062Z,77
2022-10-06T08:05:00.213Z,75
2022-10-06T08:10:00.199Z,74
2022-10-06T08:15:04.478Z,75
2022-10-06T08:20:00.206Z,74
2022-10-06T09:45:00.212Z,68
2022-10-06T09:50:00.202Z,65
2022-10-06T09:55:00.199Z,66
2022-10-06T10:00:00.393Z,64
2022-10-06T10:05:00.386Z,62
2022-10-06T10:10:00.184Z,65
2022-10-06T10:15:00.215Z,63
2022-10-06T10:20:00.579Z,63
2022-10-06T10:25:00.198Z,63
2022-10-06T10:30:00.266Z,63
2022-10-06T10:35:00.545Z,62
2022-10-06T11:20:00.207Z,62
2022-10-06T11:55:00.612Z,59
2022-10-06T12:00:00.256Z,58
2022-10-06T12:05:00.676Z,57
2022-10-06T12:10:00.208Z,58
2022-10-06T12:20:00.213Z,57
2022-10-06T12:25:00.797Z,56
2022-10-06T12:30:00.881Z,56
2022-10-06T12:35:00.527Z,57
2022-10-06T12:40:00.203Z,55
2022-10-06T12:45:00.848Z,54
2022-10-06T12:50:00.187Z,56
2022-10-06T12:55:00.748Z,57
2022-10-06T13:00:00.226Z,57
2022-10-06T13:05:00.747Z,58
2022-10-06T13:10:00.180Z,57
2022-10-06T13:15:00.672Z,56
2022-10-06T13:20:00.668Z,54
2022-10-06T13:25:00.186Z,55
2022-10-06T13:30:00.769Z,52
2022-10-06T13:35:00.849Z,53
2022-10-06T13:40:00.733Z,52
2022-10-06T13:45:00.183Z,51
2022-10-06T13:50:00.693Z,52
2022-10-06T13:55:00.656Z,53
2022-10-06T14:15:00.720Z,56
2022-10-06T14:20:00.874Z,55
2022-10-06T14:25:00.207Z,54
2022-10-06T14:30:00.787Z,55
2022-10-06T14:35:00.184Z,53
2022-10-06T14:40:00.647Z,54
2022-10-06T14:45:00.603Z,59
2022-10-06T14:50:00.378Z,54
2022-10-06T15:25:00.186Z,59
2022-10-06T15:30:00.203Z,59
2022-10-06T15:35:00.196Z,60
2022-10-06T15:40:00.206Z,61
2022-10-06T15:45:02.813Z,60
2022-10-06T15:50:00.250Z,59
2022-10-06T15:55:00.216Z,58
2022-10-06T16:00:00.234Z,59
2022-10-06T16:05:00.210Z,60
2022-10-06T16:10:00.214Z,60
2022-10-06T16:15:00.195Z,60
2022-10-06T16:20:00.211Z,60
2022-10-06T16:25:00.159Z,61
2022-10-06T16:30:00.201Z,62
2022-10-06T16:35:00.183Z,61
2022-10-06T16:40:00.203Z,62
2022-10-06T16:45:00.172Z,62
2022-10-06T16:50:00.176Z,63
2022-10-06T16:55:00.213Z,64
2022-10-06T17:00:00.208Z,65
2022-10-06T17:05:00.214Z,65
2022-10-06T17:10:19.733Z,66
2022-10-06T17:15:00.184Z,68
2022-10-06T17:20:00.197Z,68
2022-10-06T17:25:00.204Z,67
2022-10-06T17:30:00.220Z,68
2022-10-06T17:35:00.190Z,68
2022-10-06T17:40:00.207Z,67
2022-10-06T17:45:00.199Z,67
2022-10-06T17:50:00.208Z,68
2022-10-06T17:55:00.220Z,68
2022-10-06T18:00:00.233Z,68
2022-10-06T18:05:00.197Z,70
2022-10-06T18:10:00.196Z,72
2022-10-06T18:15:00.202Z,74
2022-10-06T18:20:00.186Z,76
2022-10-06T18:25:00.198Z,78
2022-10-06T18:30:00.213Z,80
2022-10-06T18:36:12.174Z,80
2022-10-06T18:40:00.198Z,80
2022-10-06T19:00:00.263Z,83
2022-10-06T19:05:00.184Z,83
2022-10-06T19:10:00.184Z,83
2022-10-06T19:15:00.174Z,82
2022-10-06T19:20:00.169Z,82
2022-10-06T19:25:00.189Z,82
2022-10-06T19:30:00.207Z,82
2022-10-06T19:35:00.188Z,83
2022-10-06T19:40:00.200Z,83
2022-10-06T19:45:00.171Z,83
2022-10-06T19:50:04.785Z,83
2022-10-06T19:55:00.202Z,84
2022-10-06T20:00:00.287Z,84
2022-10-06T20:05:00.182Z,84
2022-10-06T20:10:00.212Z,84
2022-10-06T20:15:00.194Z,84
2022-10-06T20:20:00.178Z,84
2022-10-06T20:25:00.187Z,84
2022-10-06T20:30:00.190Z,85
2022-10-06T20:35:00.165Z,85
2022-10-06T20:40:00.207Z,85
2022-10-06T20:45:00.178Z,85
2022-10-06T20:50:00.169Z,85
2022-10-06T20:55:00.175Z,86
2022-10-06T21:00:00.251Z,86
2022-10-06T21:05:00.173Z,86
2022-10-06T21:10:00.188Z,86
2022-10-06T21:15:00.149Z,87
2022-10-06T21:20:00.176Z,87
2022-10-06T21:25:00.169Z,87
2022-10-06T21:30:00.182Z,86
2022-10-06T21:35:00.161Z,86
2022-10-06T21:40:02.555Z,86
2022-10-06T21:45:00.160Z,86
2022-10-06T21:50:00.177Z,86
2022-10-06T21:55:00.182Z,86
2022-10-06T22:00:00.244Z,87
2022-10-06T22:05:00.166Z,87
2022-10-06T22:10:00.170Z,87
2022-10-06T22:15:00.184Z,88
2022-10-06T22:20:00.168Z,90
2022-10-06T22:25:00.167Z,89
2022-10-06T22:30:00.177Z,90
2022-10-06T22:35:00.171Z,89
2022-10-06T22:40:04.142Z,89
2022-10-06T22:45:00.183Z,89
2022-10-06T22:50:00.175Z,90
2022-10-06T22:55:00.165Z,89
2022-10-06T23:00:00.194Z,88
2022-10-06T23:05:00.170Z,88
2022-10-06T23:10:00.166Z,87
2022-10-06T23:15:00.164Z,87
2022-10-06T23:20:00.170Z,87
2022-10-06T23:25:00.163Z,88
2022-10-06T23:30:00.184Z,87
2022-10-06T23:35:00.172Z,87
2022-10-06T23:40:00.169Z,87
2022-10-06T23:45:00.177Z,87
2022-10-06T23:50:00.161Z,86
2022-10-06T23:55:00.170Z,85
