createdAt,value
2018-02-23T00:03:39.744Z,19.07
2018-02-23T00:08:41.135Z,18.80
2018-02-23T00:13:42.531Z,16.83
2018-02-23T00:18:43.923Z,17.77
2018-02-23T00:23:45.302Z,18.20
2018-02-23T00:28:46.660Z,17.03
2018-02-23T00:33:48.056Z,17.37
2018-02-23T00:38:49.412Z,17.77
2018-02-23T00:43:50.781Z,18.33
2018-02-23T00:48:52.300Z,18.23
2018-02-23T00:53:54.407Z,18.40
2018-02-23T00:58:55.972Z,19.63
2018-02-23T01:03:57.332Z,19.50
2018-02-23T01:08:58.677Z,19.60
2018-02-23T01:14:00.301Z,19.60
2018-02-23T01:19:02.393Z,19.57
2018-02-23T01:24:03.757Z,20.70
2018-02-23T01:29:05.183Z,21.87
2018-02-23T01:34:07.292Z,20.50
2018-02-23T01:39:09.434Z,21.10
2018-02-23T01:44:10.812Z,20.23
2018-02-23T01:49:12.124Z,19.43
2018-02-23T01:54:13.480Z,20.53
2018-02-23T01:59:14.779Z,19.60
2018-02-23T02:04:16.132Z,19.80
2018-02-23T02:09:17.514Z,20.43
2018-02-23T02:14:19.001Z,20.17
2018-02-23T02:19:20.331Z,20.93
2018-02-23T02:24:21.799Z,20.20
2018-02-23T02:29:23.151Z,21.23
2018-02-23T02:34:24.555Z,19.53
2018-02-23T02:39:25.896Z,20.17
2018-02-23T02:44:27.269Z,19.27
2018-02-23T02:49:29.344Z,19.40
2018-02-23T02:54:30.724Z,19.27
2018-02-23T02:59:32.079Z,20.93
2018-02-23T03:04:33.407Z,21.00
2018-02-23T03:09:34.768Z,20.67
2018-02-23T03:14:36.125Z,20.73
2018-02-23T03:19:38.234Z,21.17
2018-02-23T03:24:40.328Z,19.57
2018-02-23T03:29:41.696Z,20.60
2018-02-23T03:34:43.078Z,20.50
2018-02-23T03:39:44.422Z,17.63
2018-02-23T03:44:45.791Z,18.90
2018-02-23T03:49:47.117Z,19.77
2018-02-23T03:54:48.481Z,20.53
2018-02-23T03:59:49.843Z,19.43
2018-02-23T04:04:51.196Z,17.47
2018-02-23T04:09:52.582Z,16.67
2018-02-23T04:14:53.993Z,18.20
2018-02-23T04:19:55.363Z,17.87
2018-02-23T04:24:56.737Z,17.73
2018-02-23T04:29:58.092Z,17.67
2018-02-23T04:34:59.467Z,17.60
2018-02-23T04:40:01.003Z,16.93
2018-02-23T04:45:03.108Z,17.47
2018-02-23T04:50:05.266Z,15.33
2018-02-23T04:55:06.649Z,15.27
2018-02-23T05:00:08.015Z,16.67
2018-02-23T05:05:09.358Z,16.83
2018-02-23T05:10:10.784Z,16.90
2018-02-23T05:15:12.964Z,16.10
2018-02-23T05:20:14.311Z,15.83
2018-02-23T05:25:15.692Z,17.53
2018-02-23T05:30:17.775Z,16.60
2018-02-23T05:35:20.380Z,17.07
2018-02-23T05:40:22.463Z,16.83
2018-02-23T05:45:26.810Z,15.37
2018-02-23T05:50:28.769Z,14.00
2018-02-23T05:55:31.121Z,17.27
2018-02-23T06:00:33.405Z,18.47
2018-02-23T06:05:35.602Z,15.23
2018-02-23T06:10:37.888Z,16.87
2018-02-23T06:15:45.391Z,15.67
2018-02-23T06:20:46.801Z,15.00
2018-02-23T06:25:48.191Z,15.30
2018-02-23T06:30:49.560Z,16.47
2018-02-23T06:35:51.012Z,15.03
2018-02-23T06:40:53.120Z,15.47
2018-02-23T06:45:54.580Z,13.30
2018-02-23T06:50:55.909Z,15.60
2018-02-23T06:55:58.009Z,16.30
2018-02-23T07:00:59.361Z,14.17
2018-02-23T07:06:00.707Z,14.67
2018-02-23T07:11:02.091Z,13.60
2018-02-23T07:16:04.232Z,16.77
2018-02-23T07:21:05.572Z,14.13
2018-02-23T07:26:07.683Z,15.67
2018-02-23T07:31:09.822Z,13.50
2018-02-23T07:36:11.191Z,16.50
2018-02-23T07:41:13.283Z,14.10
2018-02-23T07:46:14.669Z,15.17
2018-02-23T07:51:16.064Z,15.53
2018-02-23T07:56:18.190Z,14.47
2018-02-23T08:01:19.531Z,14.13
2018-02-23T08:06:20.976Z,14.30
2018-02-23T08:11:22.315Z,11.37
2018-02-23T08:16:23.637Z,11.30
2018-02-23T08:21:24.985Z,12.47
2018-02-23T08:26:26.312Z,11.63
2018-02-23T08:31:27.669Z,12.03
2018-02-23T08:36:29.069Z,11.43
2018-02-23T08:41:30.450Z,10.10
2018-02-23T08:46:31.802Z,8.80
2018-02-23T08:51:33.166Z,9.17
2018-02-23T08:56:35.261Z,8.70
2018-02-23T09:01:36.619Z,8.50
2018-02-23T09:06:38.007Z,7.40
2018-02-23T09:11:39.327Z,8.57
2018-02-23T09:16:40.668Z,7.97
2018-02-23T09:21:42.043Z,7.87
2018-02-23T09:26:43.388Z,8.80
2018-02-23T09:31:44.729Z,8.37
2018-02-23T09:36:46.120Z,8.30
2018-02-23T09:41:47.531Z,7.10
2018-02-23T09:46:48.960Z,7.80
2018-02-23T09:51:50.338Z,6.70
2018-02-23T09:56:51.713Z,5.60
2018-02-23T10:01:53.036Z,5.50
2018-02-23T10:06:54.436Z,4.57
2018-02-23T10:11:56.566Z,5.93
2018-02-23T10:16:57.976Z,4.97
2018-02-23T10:21:59.346Z,5.97
2018-02-23T10:27:00.711Z,3.40
2018-02-23T10:32:02.107Z,4.47
2018-02-23T10:37:04.231Z,5.00
2018-02-23T10:42:05.563Z,5.60
2018-02-23T10:47:07.026Z,4.70
2018-02-23T10:52:08.415Z,5.17
2018-02-23T10:57:09.757Z,4.90
2018-02-23T11:02:11.151Z,5.13
2018-02-23T11:07:12.548Z,6.10
2018-02-23T11:12:13.990Z,5.67
2018-02-23T11:17:15.366Z,5.53
2018-02-23T11:22:16.698Z,5.47
2018-02-23T11:27:18.103Z,6.23
2018-02-23T11:32:19.503Z,6.03
2018-02-23T11:37:20.896Z,7.30
2018-02-23T11:42:22.323Z,5.97
2018-02-23T11:47:23.695Z,5.83
2018-02-23T11:52:25.782Z,6.60
2018-02-23T11:57:33.314Z,6.93
2018-02-23T12:02:34.652Z,5.60
2018-02-23T12:07:35.966Z,5.33
2018-02-23T12:12:37.319Z,5.97
2018-02-23T12:17:38.657Z,5.23
2018-02-23T12:22:40.023Z,5.20
2018-02-23T12:27:41.392Z,4.53
2018-02-23T12:32:42.732Z,5.60
2018-02-23T12:37:44.137Z,5.30
2018-02-23T12:42:45.492Z,5.13
2018-02-23T12:47:47.355Z,5.57
2018-02-23T12:52:48.693Z,5.53
2018-02-23T12:57:50.940Z,6.67
2018-02-23T13:02:53.052Z,5.90
2018-02-23T13:07:54.475Z,6.60
2018-02-23T13:12:55.850Z,6.80
2018-02-23T13:17:57.293Z,6.57
2018-02-23T13:22:58.624Z,7.13
2018-02-23T13:33:44.807Z,6.60
2018-02-23T13:38:47.907Z,7.30
2018-02-23T13:43:49.275Z,7.47
2018-02-23T13:48:50.653Z,7.43
2018-02-23T13:53:52.070Z,8.47
2018-02-23T13:58:53.447Z,8.00
2018-02-23T14:03:54.791Z,7.30
2018-02-23T14:08:56.877Z,6.70
2018-02-23T14:13:58.282Z,6.77
2018-02-23T14:18:59.591Z,7.70
2018-02-23T14:24:01.669Z,7.40
2018-02-23T14:29:03.078Z,6.97
2018-02-23T14:34:05.136Z,6.60
2018-02-23T14:39:06.497Z,7.30
2018-02-23T14:44:07.859Z,7.60
2018-02-23T14:49:17.875Z,7.30
2018-02-23T14:54:19.972Z,7.53
2018-02-23T14:59:21.303Z,7.57
2018-02-23T15:04:22.667Z,7.80
2018-02-23T15:09:24.057Z,7.27
2018-02-23T15:14:25.495Z,7.50
2018-02-23T15:19:26.850Z,7.87
2018-02-23T15:24:28.226Z,8.70
2018-02-23T15:29:29.675Z,7.33
2018-02-23T15:34:31.060Z,8.97
2018-02-23T15:39:32.404Z,10.20
2018-02-23T15:44:33.802Z,9.70
2018-02-23T15:49:38.127Z,10.00
2018-02-23T15:54:40.268Z,9.90
2018-02-23T15:59:41.654Z,10.00
2018-02-23T16:04:43.012Z,9.50
2018-02-23T16:09:44.380Z,11.03
2018-02-23T16:14:45.745Z,12.60
2018-02-23T16:19:47.123Z,12.03
2018-02-23T16:24:48.551Z,10.57
2018-02-23T16:29:49.908Z,15.40
2018-02-23T16:34:51.250Z,16.10
2018-02-23T16:39:52.754Z,14.60
2018-02-23T16:44:54.084Z,14.10
2018-02-23T16:49:55.487Z,21.43
2018-02-23T16:54:57.085Z,23.03
2018-02-23T16:59:59.188Z,12.83
2018-02-23T17:05:00.580Z,25.53
2018-02-23T17:10:02.063Z,15.20
2018-02-23T17:15:03.494Z,30.50
2018-02-23T17:20:04.891Z,36.70
2018-02-23T17:25:06.231Z,10.57
2018-02-23T17:30:07.660Z,12.43
2018-02-23T17:35:09.023Z,12.47
2018-02-23T17:40:10.485Z,13.30
2018-02-23T17:45:11.876Z,14.47
2018-02-23T17:50:13.263Z,11.27
2018-02-23T17:55:15.388Z,16.63
2018-02-23T18:00:16.730Z,13.67
2018-02-23T18:05:18.605Z,8.20
2018-02-23T18:10:20.109Z,9.87
2018-02-23T18:15:21.554Z,11.47
2018-02-23T18:20:23.657Z,20.57
2018-02-23T18:25:24.992Z,14.00
2018-02-23T18:30:26.355Z,8.73
2018-02-23T18:35:27.685Z,9.30
2018-02-23T18:40:29.024Z,7.73
2018-02-23T18:45:30.390Z,9.10
2018-02-23T18:50:32.712Z,7.97
2018-02-23T18:55:34.838Z,8.97
2018-02-23T19:00:36.259Z,7.53
2018-02-23T19:05:37.670Z,7.00
2018-02-23T19:10:39.840Z,7.27
2018-02-23T19:15:41.455Z,6.10
2018-02-23T19:20:42.881Z,6.30
2018-02-23T19:25:44.735Z,6.67
2018-02-23T19:30:46.182Z,6.87
2018-02-23T19:35:47.594Z,5.87
2018-02-23T19:40:49.698Z,6.97
2018-02-23T19:45:53.415Z,6.43
2018-02-23T19:50:55.013Z,6.30
2018-02-23T19:55:56.454Z,6.17
2018-02-23T20:00:57.836Z,6.97
2018-02-23T20:05:59.269Z,6.10
2018-02-23T20:11:00.639Z,6.40
2018-02-23T20:16:01.982Z,5.57
2018-02-23T20:21:04.062Z,6.37
2018-02-23T20:26:05.497Z,5.63
2018-02-23T20:31:06.927Z,6.53
2018-02-23T20:36:08.357Z,6.13
2018-02-23T20:41:09.698Z,6.87
2018-02-23T20:46:11.064Z,5.50
2018-02-23T20:51:12.437Z,6.73
2018-02-23T20:56:14.572Z,6.60
2018-02-23T21:01:15.934Z,6.30
2018-02-23T21:06:17.326Z,6.43
2018-02-23T21:11:18.703Z,6.50
2018-02-23T21:16:20.044Z,5.27
2018-02-23T21:21:21.406Z,6.37
2018-02-23T21:26:23.495Z,6.30
2018-02-23T21:31:25.578Z,6.70
2018-02-23T21:36:27.013Z,6.20
2018-02-23T21:41:47.786Z,8.33
2018-02-23T21:46:49.120Z,7.30
2018-02-23T21:51:50.496Z,7.20
2018-02-23T21:56:51.934Z,6.33
2018-02-23T22:01:53.284Z,8.00
2018-02-23T22:06:54.715Z,8.00
2018-02-23T22:11:56.107Z,7.07
2018-02-23T22:16:57.443Z,6.63
2018-02-23T22:21:58.795Z,6.60
2018-02-23T22:27:00.146Z,7.17
2018-02-23T22:32:01.476Z,7.97
2018-02-23T22:37:02.884Z,7.50
2018-02-23T22:42:04.265Z,6.17
2018-02-23T22:47:05.592Z,8.47
2018-02-23T22:52:06.984Z,6.87
2018-02-23T22:57:08.327Z,6.30
2018-02-23T23:02:09.706Z,7.10
2018-02-23T23:07:13.897Z,7.77
2018-02-23T23:12:15.354Z,7.93
2018-02-23T23:17:16.791Z,7.70
2018-02-23T23:22:18.169Z,7.80
2018-02-23T23:27:19.555Z,7.03
2018-02-23T23:32:20.890Z,8.57
2018-02-23T23:37:22.220Z,8.80
2018-02-23T23:42:23.580Z,6.50
2018-02-23T23:47:25.703Z,7.93
2018-02-23T23:52:27.036Z,7.67
2018-02-23T23:57:28.357Z,8.70
