createdAt,value
2023-10-21T00:11:38.897Z,20.5
2023-10-21T00:41:38.914Z,20.4
2023-10-21T01:11:38.921Z,20.4
2023-10-21T01:41:38.900Z,20.4
2023-10-21T02:11:38.926Z,20.4
2023-10-21T02:41:38.904Z,20.4
2023-10-21T03:11:38.443Z,20.3
2023-10-21T03:41:38.889Z,20.3
2023-10-21T04:11:38.869Z,20.3
2023-10-21T04:41:38.867Z,20.6
2023-10-21T05:11:38.870Z,20.7
2023-10-21T05:41:38.888Z,20.8
2023-10-21T06:11:38.894Z,20.8
2023-10-21T06:41:39.009Z,20.8
2023-10-21T07:11:38.881Z,20.9
2023-10-21T07:41:38.905Z,21.1
2023-10-21T08:11:38.873Z,21.0
2023-10-21T08:41:39.134Z,21.3
2023-10-21T09:11:38.866Z,21.1
2023-10-21T09:41:38.848Z,21.0
2023-10-21T10:11:38.880Z,21.4
2023-10-21T10:41:38.853Z,21.1
2023-10-21T11:11:38.847Z,21.1
2023-10-21T11:41:38.856Z,21.6
2023-10-21T12:11:38.631Z,21.6
2023-10-21T12:41:38.871Z,21.3
2023-10-21T13:11:38.882Z,21.3
2023-10-21T13:41:38.855Z,21.3
2023-10-21T14:11:38.875Z,21.2
2023-10-21T14:41:38.875Z,21.2
2023-10-21T15:11:38.835Z,21.5
2023-10-21T15:41:38.875Z,21.3
2023-10-21T16:11:38.895Z,21.2
2023-10-21T16:41:38.927Z,21.3
2023-10-21T17:11:38.869Z,21.4
2023-10-21T17:41:38.872Z,21.3
2023-10-21T18:11:38.890Z,21.5
2023-10-21T18:41:38.889Z,21.5
2023-10-21T19:11:38.865Z,21.4
2023-10-21T19:41:38.871Z,21.3
2023-10-21T20:11:38.830Z,21.2
2023-10-21T20:41:38.889Z,21.1
2023-10-21T21:11:38.906Z,21.0
2023-10-21T21:41:38.870Z,21.0
2023-10-21T22:11:38.831Z,20.8
2023-10-21T22:41:38.837Z,20.8
2023-10-21T23:11:38.847Z,20.8
2023-10-21T23:41:38.849Z,20.7
