createdAt,value
2018-05-08T00:00:14.169Z,14.10
2018-05-08T00:02:18.456Z,14.30
2018-05-08T00:04:22.651Z,14.50
2018-05-08T00:06:26.904Z,14.60
2018-05-08T00:08:31.119Z,13.90
2018-05-08T00:10:34.552Z,14.50
2018-05-08T00:12:38.045Z,13.70
2018-05-08T00:14:41.489Z,13.90
2018-05-08T00:16:45.014Z,13.70
2018-05-08T00:18:48.464Z,15.50
2018-05-08T00:20:52.673Z,14.70
2018-05-08T00:22:56.918Z,15.90
2018-05-08T00:25:00.348Z,15.40
2018-05-08T00:27:03.809Z,14.60
2018-05-08T00:29:07.245Z,14.50
2018-05-08T00:31:11.501Z,14.90
2018-05-08T00:33:14.950Z,14.80
2018-05-08T00:35:18.371Z,14.90
2018-05-08T00:37:23.633Z,15.00
2018-05-08T00:39:27.073Z,14.80
2018-05-08T00:41:30.538Z,15.50
2018-05-08T00:43:33.981Z,15.90
2018-05-08T00:45:37.481Z,16.00
2018-05-08T00:47:41.728Z,16.80
2018-05-08T00:49:46.213Z,16.80
2018-05-08T00:51:50.449Z,16.90
2018-05-08T00:53:53.897Z,16.60
2018-05-08T00:55:57.333Z,16.90
2018-05-08T00:58:00.817Z,17.20
2018-05-08T01:00:04.269Z,17.20
2018-05-08T01:02:08.545Z,17.60
2018-05-08T01:04:11.998Z,17.50
2018-05-08T01:06:15.500Z,17.70
2018-05-08T01:08:18.922Z,17.50
2018-05-08T01:10:22.363Z,17.60
2018-05-08T01:12:25.832Z,17.70
2018-05-08T01:14:29.256Z,18.40
2018-05-08T01:16:32.738Z,18.10
2018-05-08T01:18:36.184Z,19.50
2018-05-08T01:20:39.616Z,18.70
2018-05-08T01:22:43.085Z,18.30
2018-05-08T01:24:46.509Z,18.50
2018-05-08T01:26:49.970Z,18.30
2018-05-08T01:28:53.403Z,18.10
2018-05-08T01:30:56.878Z,18.70
2018-05-08T01:33:00.517Z,18.10
2018-05-08T01:35:04.058Z,17.80
2018-05-08T01:37:07.607Z,18.80
2018-05-08T01:39:12.419Z,18.80
2018-05-08T01:41:15.859Z,18.80
2018-05-08T01:43:19.356Z,18.20
2018-05-08T01:45:22.812Z,18.60
2018-05-08T01:47:27.071Z,18.70
2018-05-08T01:49:30.520Z,18.20
2018-05-08T01:51:34.768Z,18.10
2018-05-08T01:53:38.229Z,18.20
2018-05-08T01:55:42.463Z,17.80
2018-05-08T01:57:46.002Z,17.70
2018-05-08T01:59:50.197Z,18.10
2018-05-08T02:01:53.674Z,18.10
2018-05-08T02:03:57.146Z,18.30
2018-05-08T02:06:01.349Z,19.00
2018-05-08T02:08:04.838Z,19.10
2018-05-08T02:10:09.050Z,18.70
2018-05-08T02:12:12.511Z,18.40
2018-05-08T02:14:15.947Z,18.70
2018-05-08T02:16:19.379Z,18.90
2018-05-08T02:18:23.618Z,19.00
2018-05-08T02:20:28.080Z,19.00
2018-05-08T02:22:31.506Z,18.90
2018-05-08T02:24:34.946Z,18.90
2018-05-08T02:26:38.409Z,19.00
2018-05-08T02:28:41.837Z,18.90
2018-05-08T02:30:46.065Z,18.90
2018-05-08T02:32:49.540Z,18.90
2018-05-08T02:34:52.984Z,19.10
2018-05-08T02:36:56.445Z,19.20
2018-05-08T02:39:00.679Z,19.60
2018-05-08T02:41:04.975Z,19.50
2018-05-08T02:43:09.204Z,19.90
2018-05-08T02:45:12.658Z,19.80
2018-05-08T02:47:16.917Z,20.10
2018-05-08T02:49:20.354Z,20.00
2018-05-08T02:51:23.788Z,20.00
2018-05-08T02:53:27.287Z,20.40
2018-05-08T02:55:30.725Z,20.60
2018-05-08T02:57:34.194Z,20.60
2018-05-08T02:59:37.641Z,20.80
2018-05-08T03:01:41.863Z,21.40
2018-05-08T03:03:45.350Z,20.90
2018-05-08T03:05:49.569Z,21.50
2018-05-08T03:07:57.701Z,21.30
2018-05-08T03:10:01.144Z,21.40
2018-05-08T03:12:04.604Z,21.50
2018-05-08T03:14:08.059Z,21.80
2018-05-08T03:16:11.488Z,21.80
2018-05-08T03:18:14.953Z,22.00
2018-05-08T03:20:18.376Z,22.40
2018-05-08T03:22:21.880Z,22.40
2018-05-08T03:24:25.305Z,22.20
2018-05-08T03:26:28.735Z,22.40
2018-05-08T03:28:32.189Z,22.50
2018-05-08T03:30:35.631Z,22.40
2018-05-08T03:32:39.193Z,22.40
2018-05-08T03:34:42.608Z,22.20
2018-05-08T03:36:46.038Z,22.80
2018-05-08T03:38:50.485Z,23.10
2018-05-08T03:40:53.921Z,23.30
2018-05-08T03:42:58.153Z,23.60
2018-05-08T03:45:01.585Z,24.10
2018-05-08T03:47:05.051Z,24.30
2018-05-08T03:49:08.468Z,24.40
2018-05-08T03:51:11.906Z,24.50
2018-05-08T03:53:15.360Z,24.70
2018-05-08T03:55:18.790Z,25.00
2018-05-08T03:57:22.294Z,25.20
2018-05-08T03:59:25.744Z,25.30
2018-05-08T04:01:41.821Z,25.60
2018-05-08T04:03:57.132Z,25.50
2018-05-08T04:06:05.031Z,25.50
2018-05-08T04:08:21.119Z,25.80
2018-05-08T04:10:24.582Z,25.70
2018-05-08T04:12:28.073Z,27.10
2018-05-08T04:14:31.524Z,26.30
2018-05-08T04:16:34.964Z,26.40
2018-05-08T04:18:38.425Z,26.70
2018-05-08T04:20:41.859Z,27.20
2018-05-08T04:22:46.118Z,27.80
2018-05-08T04:24:50.418Z,27.60
2018-05-08T04:26:53.878Z,27.70
2018-05-08T04:28:57.361Z,28.10
2018-05-08T04:31:00.835Z,28.10
2018-05-08T04:33:04.292Z,29.50
2018-05-08T04:35:07.756Z,28.90
2018-05-08T04:37:11.970Z,28.70
2018-05-08T04:39:16.234Z,28.80
2018-05-08T04:41:19.789Z,28.20
2018-05-08T04:43:23.948Z,29.10
2018-05-08T04:45:27.381Z,29.10
2018-05-08T04:47:31.585Z,29.20
2018-05-08T04:49:35.049Z,29.10
2018-05-08T04:51:38.488Z,29.60
2018-05-08T04:53:42.720Z,29.80
2018-05-08T04:55:46.182Z,29.70
2018-05-08T04:57:49.618Z,29.80
2018-05-08T04:59:53.098Z,29.70
2018-05-08T05:01:56.534Z,29.70
2018-05-08T05:04:00.009Z,30.40
2018-05-08T05:06:03.472Z,30.00
2018-05-08T05:08:07.710Z,31.10
2018-05-08T05:10:11.185Z,31.00
2018-05-08T05:12:14.681Z,32.40
2018-05-08T05:14:18.295Z,33.50
2018-05-08T05:16:21.795Z,33.80
2018-05-08T05:18:25.341Z,32.70
2018-05-08T05:20:28.777Z,33.50
2018-05-08T05:22:32.237Z,34.20
2018-05-08T05:24:35.831Z,34.60
2018-05-08T05:26:39.262Z,34.30
2018-05-08T05:28:42.741Z,34.60
2018-05-08T05:30:46.194Z,33.70
2018-05-08T05:32:49.654Z,33.70
2018-05-08T05:34:53.148Z,35.00
2018-05-08T05:36:56.619Z,35.40
2018-05-08T05:39:00.095Z,42.60
2018-05-08T05:41:03.580Z,44.20
2018-05-08T05:43:08.142Z,44.50
2018-05-08T05:45:11.625Z,44.20
2018-05-08T05:47:15.086Z,49.00
2018-05-08T05:49:18.583Z,52.50
2018-05-08T05:51:22.012Z,51.20
2018-05-08T05:53:25.603Z,47.40
2018-05-08T05:55:29.005Z,42.70
2018-05-08T05:57:32.469Z,40.70
2018-05-08T05:59:36.720Z,32.00
2018-05-08T06:01:40.166Z,33.10
2018-05-08T06:03:44.425Z,32.30
2018-05-08T06:05:48.639Z,32.10
2018-05-08T06:07:52.094Z,31.90
2018-05-08T06:09:56.341Z,30.00
2018-05-08T06:11:59.825Z,30.00
2018-05-08T06:14:03.299Z,29.60
2018-05-08T06:16:06.721Z,28.90
2018-05-08T06:18:10.194Z,27.10
2018-05-08T06:20:13.683Z,25.80
2018-05-08T06:22:17.889Z,24.20
2018-05-08T06:24:22.139Z,23.30
2018-05-08T06:26:25.599Z,23.60
2018-05-08T06:28:29.969Z,21.70
2018-05-08T06:30:33.364Z,21.70
2018-05-08T06:32:36.804Z,21.20
2018-05-08T06:34:41.061Z,18.70
2018-05-08T06:36:44.549Z,18.60
2018-05-08T06:38:48.014Z,16.90
2018-05-08T06:40:51.450Z,14.90
2018-05-08T06:42:54.896Z,12.40
2018-05-08T06:44:58.401Z,12.90
2018-05-08T06:47:03.265Z,10.10
2018-05-08T06:49:06.727Z,9.30
2018-05-08T06:51:10.158Z,10.00
2018-05-08T06:53:14.612Z,10.10
2018-05-08T06:55:18.879Z,10.00
2018-05-08T06:57:23.217Z,10.80
2018-05-08T06:59:27.482Z,9.50
2018-05-08T07:01:30.924Z,9.60
2018-05-08T07:03:34.365Z,9.30
2018-05-08T07:05:38.004Z,8.00
2018-05-08T07:07:41.488Z,9.30
2018-05-08T07:09:45.423Z,7.80
2018-05-08T07:11:48.865Z,6.70
2018-05-08T07:13:52.511Z,7.60
2018-05-08T07:15:56.092Z,7.70
2018-05-08T07:17:59.494Z,6.10
2018-05-08T07:20:02.978Z,5.20
2018-05-08T07:22:06.441Z,7.20
2018-05-08T07:24:09.975Z,5.20
2018-05-08T07:26:13.425Z,4.90
2018-05-08T07:28:17.223Z,4.70
2018-05-08T07:30:20.688Z,5.10
2018-05-08T07:32:24.120Z,4.70
2018-05-08T07:34:27.573Z,3.80
2018-05-08T07:36:31.012Z,5.30
2018-05-08T07:38:34.444Z,4.10
2018-05-08T07:40:37.923Z,3.60
2018-05-08T07:42:41.785Z,4.20
2018-05-08T07:44:45.240Z,4.00
2018-05-08T07:46:48.676Z,3.50
2018-05-08T07:48:52.105Z,3.20
2018-05-08T07:50:55.568Z,2.50
2018-05-08T07:52:59.967Z,3.60
2018-05-08T07:55:04.182Z,2.30
2018-05-08T07:57:07.617Z,2.30
2018-05-08T07:59:11.080Z,2.30
2018-05-08T08:01:14.510Z,1.80
2018-05-08T08:03:18.321Z,2.60
2018-05-08T08:05:21.732Z,1.90
2018-05-08T08:07:25.197Z,1.00
2018-05-08T08:09:28.654Z,1.00
2018-05-08T08:11:32.094Z,1.00
2018-05-08T08:13:35.526Z,1.00
2018-05-08T08:15:39.746Z,1.00
2018-05-08T08:17:43.187Z,1.00
2018-05-08T08:19:46.638Z,1.00
2018-05-08T08:21:50.065Z,1.00
2018-05-08T08:23:53.581Z,1.00
2018-05-08T08:25:57.005Z,1.00
2018-05-08T08:28:01.218Z,1.00
2018-05-08T08:30:05.449Z,1.00
2018-05-08T08:32:08.898Z,1.00
2018-05-08T08:34:13.109Z,1.00
2018-05-08T08:36:16.691Z,1.00
2018-05-08T08:38:20.133Z,1.00
2018-05-08T08:40:23.582Z,1.00
2018-05-08T08:42:27.015Z,1.00
2018-05-08T08:44:30.478Z,1.00
2018-05-08T08:46:33.997Z,1.00
2018-05-08T08:48:38.082Z,1.00
2018-05-08T08:50:41.539Z,1.00
2018-05-08T08:52:45.012Z,1.00
2018-05-08T08:54:48.462Z,1.00
2018-05-08T08:56:51.895Z,1.00
2018-05-08T08:58:55.352Z,1.00
2018-05-08T09:00:58.837Z,1.00
2018-05-08T09:03:02.268Z,1.00
2018-05-08T09:05:05.770Z,1.00
2018-05-08T09:07:09.227Z,1.00
2018-05-08T09:09:12.663Z,1.00
2018-05-08T09:11:16.236Z,1.00
2018-05-08T09:13:19.629Z,1.00
2018-05-08T09:15:23.113Z,1.00
2018-05-08T09:17:26.535Z,1.00
2018-05-08T09:19:30.010Z,1.00
2018-05-08T09:21:33.516Z,1.00
2018-05-08T09:23:36.956Z,1.00
2018-05-08T09:25:40.446Z,1.00
2018-05-08T09:27:43.976Z,1.00
2018-05-08T09:29:47.437Z,1.00
2018-05-08T09:31:51.632Z,1.00
2018-05-08T09:33:55.125Z,1.00
2018-05-08T09:35:58.623Z,1.00
2018-05-08T09:38:02.102Z,1.00
2018-05-08T09:40:05.574Z,1.00
2018-05-08T09:42:09.775Z,1.00
2018-05-08T09:44:13.217Z,1.00
2018-05-08T09:46:16.674Z,1.00
2018-05-08T09:48:20.105Z,1.00
2018-05-08T09:50:25.342Z,1.00
2018-05-08T09:52:28.797Z,1.00
2018-05-08T09:54:33.010Z,1.00
2018-05-08T09:56:36.499Z,1.00
2018-05-08T09:58:40.705Z,1.00
2018-05-08T10:00:45.967Z,1.00
2018-05-08T10:02:49.447Z,1.00
2018-05-08T10:04:53.674Z,1.00
2018-05-08T10:06:57.148Z,1.00
2018-05-08T10:09:00.590Z,1.00
2018-05-08T10:11:04.090Z,1.00
2018-05-08T10:13:07.508Z,1.00
2018-05-08T10:15:10.969Z,1.00
2018-05-08T10:17:14.432Z,1.00
2018-05-08T10:19:17.876Z,1.00
2018-05-08T10:21:21.347Z,1.00
2018-05-08T10:23:24.805Z,1.00
2018-05-08T10:25:29.030Z,1.00
2018-05-08T10:27:33.218Z,1.00
2018-05-08T10:29:36.646Z,1.00
2018-05-08T10:31:40.140Z,1.00
2018-05-08T10:33:43.560Z,1.00
2018-05-08T10:35:47.022Z,1.00
2018-05-08T10:37:50.457Z,1.00
2018-05-08T10:39:53.911Z,1.00
2018-05-08T10:41:58.129Z,1.00
2018-05-08T10:44:01.884Z,1.00
2018-05-08T10:46:05.407Z,1.00
2018-05-08T10:48:08.882Z,1.00
2018-05-08T10:50:12.403Z,1.00
2018-05-08T10:52:17.415Z,1.00
2018-05-08T10:54:21.632Z,1.00
2018-05-08T10:56:26.080Z,1.00
2018-05-08T10:58:29.533Z,1.00
2018-05-08T11:00:33.782Z,1.00
2018-05-08T11:02:37.243Z,1.00
2018-05-08T11:04:41.930Z,1.00
2018-05-08T11:06:45.462Z,1.00
2018-05-08T11:08:49.686Z,1.00
2018-05-08T11:10:53.928Z,1.00
2018-05-08T11:12:57.411Z,1.00
2018-05-08T11:15:00.848Z,1.00
2018-05-08T11:17:04.356Z,1.00
2018-05-08T11:19:07.798Z,1.00
2018-05-08T11:21:11.303Z,1.00
2018-05-08T11:23:14.756Z,1.00
2018-05-08T11:25:18.954Z,1.00
2018-05-08T11:27:22.410Z,1.00
2018-05-08T11:29:25.920Z,1.00
2018-05-08T11:31:29.355Z,1.00
2018-05-08T11:33:32.900Z,1.00
2018-05-08T11:35:36.326Z,1.00
2018-05-08T11:37:39.816Z,1.00
2018-05-08T11:39:45.036Z,1.00
2018-05-08T11:41:48.457Z,1.00
2018-05-08T11:43:51.918Z,1.00
2018-05-08T11:45:55.332Z,1.00
2018-05-08T11:47:59.586Z,1.00
2018-05-08T11:50:03.141Z,1.00
2018-05-08T11:52:07.260Z,1.00
2018-05-08T11:54:12.011Z,1.00
2018-05-08T11:56:15.468Z,1.00
2018-05-08T11:58:18.980Z,1.00
2018-05-08T12:00:23.236Z,1.00
2018-05-08T12:02:30.078Z,1.00
2018-05-08T12:04:34.335Z,1.00
2018-05-08T12:06:37.769Z,1.00
2018-05-08T12:08:41.185Z,1.00
2018-05-08T12:10:44.680Z,1.00
2018-05-08T12:12:48.123Z,1.00
2018-05-08T12:14:51.636Z,1.00
2018-05-08T12:16:55.861Z,1.00
2018-05-08T12:18:59.282Z,1.00
2018-05-08T12:21:02.748Z,1.00
2018-05-08T12:23:07.003Z,1.00
2018-05-08T12:25:10.484Z,1.00
2018-05-08T12:27:13.965Z,1.00
2018-05-08T12:29:17.528Z,1.00
2018-05-08T12:31:21.027Z,1.00
2018-05-08T12:33:24.507Z,1.00
2018-05-08T12:35:28.806Z,1.00
2018-05-08T12:37:32.272Z,1.00
2018-05-08T12:39:35.713Z,1.00
2018-05-08T12:41:39.280Z,1.00
2018-05-08T12:43:42.750Z,1.00
2018-05-08T12:45:46.203Z,1.00
2018-05-08T12:47:51.398Z,1.00
2018-05-08T12:49:55.635Z,1.00
2018-05-08T12:51:59.145Z,1.00
2018-05-08T12:54:02.591Z,1.00
2018-05-08T12:56:06.083Z,1.00
2018-05-08T12:58:09.551Z,1.00
2018-05-08T13:00:13.789Z,1.00
2018-05-08T13:02:17.278Z,1.00
2018-05-08T13:04:20.706Z,1.00
2018-05-08T13:06:24.186Z,1.00
2018-05-08T13:08:27.612Z,1.00
2018-05-08T13:10:31.053Z,1.00
2018-05-08T13:12:34.501Z,1.00
2018-05-08T13:14:38.127Z,1.00
2018-05-08T13:16:41.601Z,1.00
2018-05-08T13:18:45.041Z,1.00
2018-05-08T13:20:48.457Z,1.00
2018-05-08T13:22:51.924Z,1.00
2018-05-08T13:24:55.355Z,1.00
2018-05-08T13:26:58.832Z,1.00
2018-05-08T13:29:02.289Z,1.00
2018-05-08T13:31:05.727Z,1.00
2018-05-08T13:33:09.997Z,1.00
2018-05-08T13:35:14.213Z,1.00
2018-05-08T13:37:17.689Z,1.00
2018-05-08T13:39:21.886Z,1.00
2018-05-08T13:41:25.400Z,1.00
2018-05-08T13:43:29.684Z,1.00
2018-05-08T13:45:33.195Z,1.00
2018-05-08T13:47:36.650Z,1.00
2018-05-08T13:49:40.453Z,1.00
2018-05-08T13:51:43.894Z,1.00
2018-05-08T13:53:47.399Z,1.00
2018-05-08T13:55:52.232Z,1.00
2018-05-08T13:57:55.736Z,1.00
2018-05-08T13:59:59.166Z,1.00
2018-05-08T14:02:02.616Z,1.00
2018-05-08T14:04:06.075Z,1.00
2018-05-08T14:06:09.503Z,1.00
2018-05-08T14:08:12.941Z,1.00
2018-05-08T14:10:16.395Z,1.00
2018-05-08T14:12:19.831Z,1.00
2018-05-08T14:14:24.090Z,1.00
2018-05-08T14:16:28.355Z,1.00
2018-05-08T14:18:31.785Z,1.00
2018-05-08T14:20:36.033Z,1.00
2018-05-08T14:22:40.729Z,1.00
2018-05-08T14:24:44.210Z,1.00
2018-05-08T14:26:48.422Z,1.00
2018-05-08T14:28:51.858Z,1.00
2018-05-08T14:30:55.381Z,1.00
2018-05-08T14:32:58.822Z,1.00
2018-05-08T14:35:03.093Z,1.00
2018-05-08T14:37:06.636Z,1.00
2018-05-08T14:39:10.057Z,1.00
2018-05-08T14:41:13.683Z,1.00
2018-05-08T14:43:17.095Z,1.00
2018-05-08T14:45:23.189Z,1.00
2018-05-08T14:47:27.701Z,1.00
2018-05-08T14:49:32.161Z,1.00
2018-05-08T14:51:35.625Z,1.00
2018-05-08T14:53:39.088Z,1.00
2018-05-08T14:55:42.585Z,1.00
2018-05-08T14:57:46.028Z,1.00
2018-05-08T14:59:49.467Z,1.00
2018-05-08T15:01:52.944Z,1.00
2018-05-08T15:03:56.402Z,1.00
2018-05-08T15:05:59.889Z,1.00
2018-05-08T15:08:03.390Z,1.00
2018-05-08T15:10:06.890Z,1.00
2018-05-08T15:12:10.432Z,1.00
2018-05-08T15:14:14.727Z,1.00
2018-05-08T15:16:19.036Z,1.00
2018-05-08T15:18:22.530Z,1.00
2018-05-08T15:20:26.004Z,1.00
2018-05-08T15:22:29.495Z,1.00
2018-05-08T15:24:33.100Z,1.00
2018-05-08T15:26:36.771Z,1.00
2018-05-08T15:28:40.400Z,1.00
2018-05-08T15:30:43.923Z,1.00
2018-05-08T15:32:48.164Z,1.00
2018-05-08T15:34:51.631Z,1.00
2018-05-08T15:36:55.058Z,1.00
2018-05-08T15:38:58.545Z,1.00
2018-05-08T15:41:01.995Z,1.00
2018-05-08T15:43:07.152Z,1.00
2018-05-08T15:45:11.401Z,1.00
2018-05-08T15:47:14.886Z,1.00
2018-05-08T15:49:19.119Z,1.00
2018-05-08T15:51:22.617Z,1.00
2018-05-08T15:53:26.115Z,1.00
2018-05-08T15:55:29.561Z,1.00
2018-05-08T15:57:33.746Z,1.00
2018-05-08T15:59:38.769Z,1.00
2018-05-08T16:01:42.246Z,1.00
2018-05-08T16:03:45.733Z,1.00
2018-05-08T16:05:49.165Z,1.00
2018-05-08T16:07:53.397Z,1.00
2018-05-08T16:09:57.630Z,1.00
2018-05-08T16:12:01.074Z,1.00
2018-05-08T16:14:04.567Z,1.00
2018-05-08T16:16:08.015Z,1.00
2018-05-08T16:18:11.462Z,1.00
2018-05-08T16:20:14.939Z,1.00
2018-05-08T16:22:18.399Z,1.00
2018-05-08T16:24:21.856Z,1.00
2018-05-08T16:26:25.356Z,1.00
2018-05-08T16:28:28.780Z,1.00
2018-05-08T16:30:32.299Z,1.00
2018-05-08T16:32:35.774Z,1.00
2018-05-08T16:34:39.220Z,1.00
2018-05-08T16:36:43.491Z,1.00
2018-05-08T16:38:46.929Z,1.00
2018-05-08T16:40:50.420Z,1.00
2018-05-08T16:42:54.638Z,1.00
2018-05-08T16:44:58.851Z,1.00
2018-05-08T16:47:02.342Z,1.00
2018-05-08T16:49:06.567Z,1.00
2018-05-08T16:51:10.817Z,1.00
2018-05-08T16:53:15.016Z,1.00
2018-05-08T16:55:18.525Z,1.00
2018-05-08T16:57:21.974Z,1.00
2018-05-08T16:59:25.421Z,1.00
2018-05-08T17:01:28.873Z,1.00
2018-05-08T17:03:32.318Z,1.00
2018-05-08T17:05:35.852Z,1.00
2018-05-08T17:07:40.493Z,1.00
2018-05-08T17:09:43.922Z,1.00
2018-05-08T17:11:47.406Z,1.00
2018-05-08T17:13:50.918Z,1.00
2018-05-08T17:15:54.416Z,1.00
2018-05-08T17:17:57.944Z,1.00
2018-05-08T17:20:01.648Z,1.00
2018-05-08T17:22:05.261Z,1.00
2018-05-08T17:24:08.719Z,1.00
2018-05-08T17:26:12.212Z,1.00
2018-05-08T17:28:15.699Z,1.00
2018-05-08T17:30:19.177Z,1.00
2018-05-08T17:32:22.673Z,1.00
2018-05-08T17:34:26.349Z,1.00
2018-05-08T17:36:29.799Z,1.00
2018-05-08T17:38:34.052Z,1.00
2018-05-08T17:40:37.533Z,1.00
2018-05-08T17:42:40.999Z,1.00
2018-05-08T17:44:45.202Z,1.00
2018-05-08T17:46:48.707Z,1.00
2018-05-08T17:48:52.952Z,1.00
2018-05-08T17:50:56.404Z,1.00
2018-05-08T17:52:59.842Z,1.00
2018-05-08T17:55:03.354Z,1.00
2018-05-08T17:57:06.781Z,1.00
2018-05-08T17:59:10.284Z,1.00
2018-05-08T18:01:13.765Z,1.00
2018-05-08T18:03:17.248Z,1.00
2018-05-08T18:05:20.716Z,1.00
2018-05-08T18:07:24.193Z,1.00
2018-05-08T18:09:27.790Z,1.00
2018-05-08T18:11:33.052Z,1.00
2018-05-08T18:13:36.982Z,1.00
2018-05-08T18:15:40.552Z,1.00
2018-05-08T18:17:44.110Z,1.00
2018-05-08T18:19:48.309Z,1.00
2018-05-08T18:21:52.527Z,1.00
2018-05-08T18:23:55.973Z,1.00
2018-05-08T18:25:59.446Z,1.00
2018-05-08T18:28:03.011Z,1.00
2018-05-08T18:30:06.561Z,1.00
2018-05-08T18:32:10.060Z,1.00
2018-05-08T18:34:14.250Z,1.00
2018-05-08T18:36:17.929Z,1.00
2018-05-08T18:38:22.122Z,1.00
2018-05-08T18:40:25.564Z,1.00
2018-05-08T18:42:29.071Z,1.00
2018-05-08T18:44:32.556Z,1.00
2018-05-08T18:46:36.383Z,1.00
2018-05-08T18:48:39.949Z,1.00
2018-05-08T18:50:43.530Z,1.00
2018-05-08T18:52:47.091Z,1.00
2018-05-08T18:54:51.371Z,1.00
2018-05-08T18:56:54.905Z,1.00
2018-05-08T18:58:58.596Z,1.00
2018-05-08T19:01:02.145Z,1.00
2018-05-08T19:03:06.651Z,1.00
2018-05-08T19:05:10.381Z,1.00
2018-05-08T19:07:14.658Z,1.00
2018-05-08T19:09:18.888Z,1.00
2018-05-08T19:11:27.981Z,1.00
2018-05-08T19:13:33.908Z,1.00
2018-05-08T19:15:46.376Z,1.00
2018-05-08T19:17:50.030Z,1.00
2018-05-08T19:19:59.129Z,1.00
2018-05-08T19:22:04.291Z,1.00
2018-05-08T19:24:14.353Z,1.00
2018-05-08T19:26:22.538Z,1.00
2018-05-08T19:28:31.946Z,1.00
2018-05-08T19:30:35.400Z,1.00
2018-05-08T19:32:39.458Z,1.00
2018-05-08T19:34:48.806Z,1.00
2018-05-08T19:36:58.578Z,1.00
2018-05-08T19:39:02.125Z,1.00
2018-05-08T19:41:05.582Z,1.00
2018-05-08T19:43:09.091Z,1.00
2018-05-08T19:45:12.611Z,1.00
2018-05-08T19:47:16.066Z,1.00
2018-05-08T19:49:19.591Z,1.00
2018-05-08T19:51:23.051Z,1.00
2018-05-08T19:53:26.623Z,1.00
2018-05-08T19:55:30.143Z,1.00
2018-05-08T19:57:33.726Z,1.00
2018-05-08T19:59:37.187Z,1.00
2018-05-08T20:01:40.708Z,1.00
2018-05-08T20:03:44.943Z,1.00
2018-05-08T20:05:48.392Z,1.00
2018-05-08T20:07:52.689Z,1.00
2018-05-08T20:09:56.906Z,1.00
2018-05-08T20:12:00.373Z,1.00
2018-05-08T20:14:03.842Z,1.00
2018-05-08T20:16:07.365Z,1.00
2018-05-08T20:18:10.833Z,1.00
2018-05-08T20:20:14.290Z,1.00
2018-05-08T20:22:17.749Z,1.00
2018-05-08T20:24:21.808Z,1.00
2018-05-08T20:26:26.076Z,1.00
2018-05-08T20:28:29.554Z,1.00
2018-05-08T20:30:36.139Z,1.00
2018-05-08T20:32:39.591Z,1.00
2018-05-08T20:34:43.057Z,1.00
2018-05-08T20:36:47.668Z,1.00
2018-05-08T20:38:51.322Z,1.00
2018-05-08T20:40:54.798Z,1.00
2018-05-08T20:42:58.275Z,1.00
2018-05-08T20:45:01.758Z,1.00
2018-05-08T20:47:05.282Z,1.20
2018-05-08T20:49:08.859Z,1.20
2018-05-08T20:51:12.325Z,1.60
2018-05-08T20:53:15.832Z,1.90
2018-05-08T20:55:19.297Z,1.40
2018-05-08T20:57:22.855Z,1.90
2018-05-08T20:59:26.293Z,1.90
2018-05-08T21:01:29.782Z,3.10
2018-05-08T21:03:33.277Z,2.60
2018-05-08T21:05:36.696Z,2.70
2018-05-08T21:07:40.270Z,1.90
2018-05-08T21:09:44.069Z,2.10
2018-05-08T21:11:47.984Z,3.00
2018-05-08T21:13:51.660Z,3.60
2018-05-08T21:15:55.132Z,2.80
2018-05-08T21:17:58.583Z,3.30
2018-05-08T21:20:02.155Z,3.80
2018-05-08T21:22:06.488Z,3.60
2018-05-08T21:24:10.069Z,3.70
2018-05-08T21:26:13.572Z,4.00
2018-05-08T21:28:22.857Z,4.90
2018-05-08T21:30:32.435Z,4.10
2018-05-08T21:32:36.033Z,4.40
2018-05-08T21:34:39.722Z,4.50
2018-05-08T21:36:43.229Z,4.10
2018-05-08T21:38:46.713Z,4.20
2018-05-08T21:40:50.215Z,4.70
2018-05-08T21:42:53.843Z,4.30
2018-05-08T21:44:57.499Z,4.70
2018-05-08T21:47:01.292Z,4.80
2018-05-08T21:49:05.691Z,5.60
2018-05-08T21:51:09.637Z,4.80
2018-05-08T21:53:14.460Z,4.80
2018-05-08T21:55:17.952Z,4.80
2018-05-08T21:57:21.461Z,5.10
2018-05-08T21:59:25.083Z,4.90
2018-05-08T22:01:28.624Z,4.80
2018-05-08T22:03:32.076Z,5.20
2018-05-08T22:05:36.345Z,4.80
2018-05-08T22:07:39.904Z,4.70
2018-05-08T22:09:43.620Z,5.20
2018-05-08T22:11:47.252Z,4.80
2018-05-08T22:13:50.709Z,5.00
2018-05-08T22:15:54.388Z,5.20
2018-05-08T22:17:57.921Z,5.90
2018-05-08T22:20:02.216Z,5.90
2018-05-08T22:22:06.495Z,6.00
2018-05-08T22:24:10.739Z,6.20
2018-05-08T22:26:14.215Z,6.30
2018-05-08T22:28:17.715Z,6.20
2018-05-08T22:30:21.147Z,6.70
2018-05-08T22:32:24.643Z,6.50
2018-05-08T22:34:28.115Z,6.80
2018-05-08T22:36:31.661Z,7.20
2018-05-08T22:38:35.135Z,7.20
2018-05-08T22:40:38.570Z,7.10
2018-05-08T22:42:42.858Z,7.60
2018-05-08T22:44:46.565Z,7.70
2018-05-08T22:46:50.796Z,7.40
2018-05-08T22:48:54.280Z,7.40
2018-05-08T22:50:58.531Z,7.50
2018-05-08T22:53:03.319Z,7.30
2018-05-08T22:55:07.654Z,7.90
2018-05-08T22:57:11.186Z,7.80
2018-05-08T22:59:14.721Z,7.70
2018-05-08T23:01:18.229Z,7.80
2018-05-08T23:03:21.719Z,8.20
2018-05-08T23:05:25.246Z,8.20
2018-05-08T23:07:28.696Z,8.30
2018-05-08T23:09:33.140Z,8.20
2018-05-08T23:11:36.754Z,8.70
2018-05-08T23:13:42.341Z,8.70
2018-05-08T23:15:45.822Z,7.90
2018-05-08T23:17:49.281Z,8.40
2018-05-08T23:19:52.747Z,8.20
2018-05-08T23:21:56.296Z,8.20
2018-05-08T23:23:59.778Z,8.10
2018-05-08T23:26:03.286Z,8.70
2018-05-08T23:28:06.776Z,9.60
2018-05-08T23:30:10.212Z,9.50
2018-05-08T23:32:13.796Z,10.00
2018-05-08T23:34:18.091Z,9.70
2018-05-08T23:36:21.636Z,9.50
2018-05-08T23:38:27.082Z,10.40
2018-05-08T23:40:33.680Z,10.30
2018-05-08T23:42:39.468Z,11.80
2018-05-08T23:44:48.923Z,10.50
2018-05-08T23:46:55.722Z,10.60
2018-05-08T23:49:00.546Z,10.50
2018-05-08T23:51:04.128Z,10.40
2018-05-08T23:53:07.720Z,9.80
2018-05-08T23:55:12.066Z,10.10
2018-05-08T23:57:15.726Z,10.50
2018-05-08T23:59:19.231Z,10.80
