createdAt,value
2022-11-24T15:35:21.596Z,94.65
2022-11-24T15:38:25.529Z,91.27
2022-11-24T15:41:31.274Z,89.35
2022-11-24T15:44:35.119Z,87.50
2022-11-24T15:47:38.932Z,85.77
2022-11-24T15:50:44.044Z,86.63
2022-11-24T15:53:52.447Z,85.70
2022-11-24T15:56:57.913Z,85.26
2022-11-24T16:00:01.704Z,84.77
2022-11-24T16:03:38.245Z,85.36
2022-11-24T16:06:30.989Z,84.38
2022-11-24T16:09:34.599Z,86.66
2022-11-24T16:12:38.296Z,87.15
2022-11-24T16:15:42.095Z,86.66
2022-11-24T16:18:45.994Z,86.49
2022-11-24T16:21:51.058Z,85.80
2022-11-24T16:24:54.659Z,84.69
2022-11-24T16:27:58.531Z,83.20
2022-11-24T16:31:02.606Z,83.26
2022-11-24T16:34:06.254Z,82.57
2022-11-24T16:37:11.288Z,82.99
2022-11-24T16:40:15.333Z,83.14
2022-11-24T16:43:19.022Z,83.67
2022-11-24T16:46:24.498Z,85.40
2022-11-24T16:49:28.216Z,83.75
2022-11-24T16:52:33.270Z,85.49
2022-11-24T16:55:36.987Z,86.33
2022-11-24T16:58:42.211Z,84.88
2022-11-24T17:01:46.716Z,84.54
2022-11-24T17:04:52.461Z,84.48
2022-11-24T17:07:57.557Z,84.00
2022-11-24T17:11:06.833Z,84.26
2022-11-24T17:14:11.225Z,85.74
2022-11-24T17:17:14.959Z,87.57
2022-11-24T17:20:18.752Z,86.72
2022-11-24T17:23:23.843Z,85.66
2022-11-24T17:26:28.789Z,86.77
2022-11-24T17:29:32.483Z,86.84
2022-11-24T17:32:36.146Z,87.55
2022-11-24T17:35:39.874Z,86.25
2022-11-24T17:38:45.122Z,84.65
2022-11-24T17:41:48.786Z,85.53
2022-11-24T17:44:52.520Z,87.23
2022-11-24T17:47:56.593Z,86.14
2022-11-24T17:51:01.909Z,86.15
2022-11-24T17:54:24.675Z,85.37
2022-11-24T17:57:30.881Z,83.81
2022-11-24T18:00:34.591Z,84.05
2022-11-24T18:03:39.604Z,84.50
2022-11-24T18:06:43.327Z,84.39
2022-11-24T18:09:48.444Z,82.87
2022-11-24T18:12:52.174Z,83.45
2022-11-24T18:15:55.788Z,84.23
2022-11-24T18:19:10.112Z,85.00
2022-11-24T18:22:14.258Z,84.25
2022-11-24T18:25:19.537Z,84.38
2022-11-24T18:28:23.389Z,85.26
2022-11-24T18:31:27.313Z,83.55
2022-11-24T18:34:31.001Z,84.58
2022-11-24T18:37:36.761Z,85.26
2022-11-24T18:40:41.899Z,85.05
2022-11-24T18:43:45.746Z,84.38
2022-11-24T18:46:50.170Z,85.98
2022-11-24T18:49:53.859Z,85.27
2022-11-24T18:52:57.464Z,85.04
2022-11-24T18:56:04.959Z,85.31
2022-11-24T18:59:08.722Z,83.57
2022-11-24T19:02:12.585Z,83.72
2022-11-24T19:05:16.416Z,81.66
2022-11-24T19:08:20.115Z,81.92
2022-11-24T19:11:28.072Z,82.79
2022-11-24T19:14:31.737Z,80.84
2022-11-24T19:17:35.379Z,82.51
2022-11-24T19:20:38.965Z,83.35
2022-11-24T19:23:42.656Z,83.10
2022-11-24T19:26:47.767Z,85.10
2022-11-24T19:29:51.468Z,86.24
2022-11-24T19:32:55.095Z,86.98
2022-11-24T19:36:02.485Z,84.69
2022-11-24T19:39:06.385Z,84.67
2022-11-24T19:42:11.399Z,85.18
2022-11-24T19:45:15.033Z,87.19
2022-11-24T19:48:18.660Z,86.11
2022-11-24T19:51:25.378Z,84.46
2022-11-24T19:54:29.274Z,85.60
2022-11-24T19:57:34.265Z,84.59
2022-11-24T20:00:37.966Z,83.93
2022-11-24T20:03:42.978Z,84.03
2022-11-24T20:06:48.256Z,83.74
2022-11-24T20:09:52.042Z,83.94
2022-11-24T20:12:57.116Z,84.53
2022-11-24T20:16:04.414Z,86.20
2022-11-24T20:19:10.936Z,85.47
2022-11-24T20:22:14.663Z,83.94
2022-11-24T20:25:18.388Z,84.10
2022-11-24T20:28:23.427Z,85.41
2022-11-24T20:31:29.405Z,85.58
2022-11-24T20:34:33.549Z,84.58
2022-11-24T20:37:37.261Z,85.33
2022-11-24T20:40:41.004Z,85.54
2022-11-24T20:43:46.985Z,83.78
2022-11-24T20:46:50.968Z,82.35
2022-11-24T20:49:54.671Z,82.25
2022-11-24T20:52:58.383Z,84.04
2022-11-24T20:56:06.203Z,84.46
2022-11-24T20:59:13.959Z,83.51
2022-11-24T21:02:17.767Z,82.14
2022-11-24T21:05:21.522Z,83.23
2022-11-24T21:08:25.312Z,83.53
2022-11-24T21:11:29.057Z,83.29
2022-11-24T21:14:35.481Z,81.01
2022-11-24T21:17:39.305Z,82.22
2022-11-24T21:20:42.897Z,82.13
2022-11-24T21:23:46.828Z,81.67
2022-11-24T21:26:52.659Z,80.90
2022-11-24T21:29:57.855Z,82.47
2022-11-24T21:33:02.823Z,82.05
2022-11-24T21:36:07.190Z,82.16
2022-11-24T21:39:12.748Z,81.93
2022-11-24T21:42:16.406Z,82.66
