createdAt,value
2019-05-29T00:02:21.069Z,58.97
2019-05-29T00:12:22.078Z,59.33
2019-05-29T00:22:23.094Z,59.24
2019-05-29T00:32:24.205Z,59.07
2019-05-29T00:42:25.327Z,58.68
2019-05-29T00:52:26.619Z,58.64
2019-05-29T01:02:27.739Z,58.71
2019-05-29T01:12:29.041Z,59.04
2019-05-29T01:22:30.321Z,60.15
2019-05-29T01:32:31.386Z,61.35
2019-05-29T01:42:32.446Z,61.53
2019-05-29T01:52:33.458Z,61.96
2019-05-29T02:02:34.580Z,62.36
2019-05-29T02:12:35.712Z,61.81
2019-05-29T02:22:36.770Z,62.09
2019-05-29T02:32:38.022Z,62.15
2019-05-29T02:42:39.024Z,62.36
2019-05-29T02:52:40.560Z,61.92
2019-05-29T03:02:41.670Z,61.32
2019-05-29T03:12:43.195Z,61.04
2019-05-29T03:22:44.308Z,61.22
2019-05-29T03:32:48.298Z,60.73
2019-05-29T03:42:48.396Z,60.84
2019-05-29T03:52:49.609Z,60.95
2019-05-29T04:02:50.610Z,60.35
2019-05-29T04:12:51.639Z,59.48
2019-05-29T04:22:54.694Z,58.83
2019-05-29T04:32:55.719Z,58.03
2019-05-29T04:42:56.721Z,56.65
2019-05-29T04:52:57.741Z,55.42
2019-05-29T05:02:58.756Z,54.84
2019-05-29T05:12:59.988Z,53.07
2019-05-29T05:23:01.398Z,51.95
2019-05-29T05:33:02.833Z,49.50
2019-05-29T05:43:03.961Z,46.86
2019-05-29T05:53:05.041Z,46.86
2019-05-29T06:03:06.393Z,43.48
2019-05-29T06:13:07.538Z,40.67
2019-05-29T06:23:08.575Z,41.85
2019-05-29T06:33:09.729Z,41.26
2019-05-29T06:43:20.068Z,38.76
2019-05-29T06:53:22.318Z,33.92
2019-05-29T07:03:23.426Z,33.00
2019-05-29T07:13:24.668Z,28.07
2019-05-29T07:23:25.729Z,27.64
2019-05-29T07:33:27.439Z,29.00
2019-05-29T07:43:28.569Z,31.76
2019-05-29T07:53:29.882Z,31.46
2019-05-29T08:03:32.007Z,33.74
2019-05-29T08:13:33.017Z,35.80
2019-05-29T08:23:34.142Z,30.30
2019-05-29T08:33:35.148Z,30.30
2019-05-29T08:43:36.197Z,32.86
2019-05-29T08:53:37.230Z,34.60
2019-05-29T09:03:38.257Z,33.15
2019-05-29T09:13:39.313Z,33.11
2019-05-29T09:23:40.904Z,32.55
2019-05-29T09:33:42.539Z,26.81
2019-05-29T09:43:57.689Z,22.73
2019-05-29T09:53:47.056Z,19.59
2019-05-29T10:03:48.304Z,24.02
2019-05-29T10:13:49.346Z,21.70
2019-05-29T10:23:50.532Z,24.35
2019-05-29T10:33:52.405Z,25.60
2019-05-29T10:43:53.496Z,27.88
2019-05-29T10:53:57.514Z,26.63
2019-05-29T11:03:57.741Z,23.10
2019-05-29T11:13:58.768Z,26.84
2019-05-29T11:23:59.858Z,27.99
2019-05-29T11:34:00.921Z,27.97
2019-05-29T11:44:03.193Z,31.00
2019-05-29T11:54:04.446Z,34.46
2019-05-29T12:04:22.871Z,39.52
2019-05-29T12:14:09.445Z,39.01
2019-05-29T12:24:10.567Z,39.41
2019-05-29T12:34:18.898Z,37.36
2019-05-29T12:44:14.479Z,37.29
2019-05-29T12:54:15.543Z,35.60
2019-05-29T13:04:16.567Z,34.21
2019-05-29T13:14:17.614Z,32.41
2019-05-29T13:24:19.106Z,30.45
2019-05-29T13:34:21.364Z,30.55
2019-05-29T13:44:22.494Z,27.78
2019-05-29T13:54:23.546Z,26.79
2019-05-29T14:04:26.676Z,26.01
2019-05-29T14:14:27.701Z,28.50
2019-05-29T14:24:30.382Z,30.52
2019-05-29T14:34:31.789Z,32.72
2019-05-29T14:44:32.951Z,36.47
2019-05-29T14:54:41.847Z,31.20
2019-05-29T15:04:38.729Z,30.94
2019-05-29T15:14:39.873Z,32.33
2019-05-29T15:24:58.845Z,30.11
2019-05-29T15:34:43.891Z,32.10
2019-05-29T15:44:44.931Z,33.62
2019-05-29T15:54:46.015Z,35.67
2019-05-29T16:04:48.341Z,35.09
2019-05-29T16:14:49.698Z,34.35
2019-05-29T16:24:50.761Z,34.15
2019-05-29T16:34:51.883Z,36.38
2019-05-29T16:55:07.357Z,36.57
2019-05-29T17:05:08.789Z,39.40
2019-05-29T17:15:15.068Z,39.39
2019-05-29T17:25:16.809Z,39.95
2019-05-29T17:35:18.982Z,39.43
2019-05-29T17:45:23.944Z,39.40
2019-05-29T17:55:24.904Z,39.62
2019-05-29T18:05:26.754Z,39.93
2019-05-29T18:15:28.020Z,41.49
2019-05-29T18:25:29.058Z,43.67
2019-05-29T18:35:30.308Z,45.13
2019-05-29T18:45:31.447Z,45.89
2019-05-29T18:55:33.148Z,45.56
2019-05-29T19:05:34.256Z,45.21
2019-05-29T19:15:35.270Z,46.12
2019-05-29T19:25:36.286Z,47.09
2019-05-29T19:35:37.411Z,48.62
2019-05-29T19:45:38.544Z,49.91
2019-05-29T19:55:39.608Z,51.96
2019-05-29T20:05:40.627Z,52.35
2019-05-29T20:15:41.845Z,53.99
2019-05-29T20:25:42.832Z,54.43
2019-05-29T20:35:43.859Z,54.75
2019-05-29T20:45:44.865Z,55.48
2019-05-29T20:55:45.991Z,55.83
2019-05-29T21:05:47.126Z,56.84
2019-05-29T21:15:48.126Z,57.78
2019-05-29T21:25:49.160Z,58.18
2019-05-29T21:35:50.188Z,59.41
2019-05-29T21:45:51.185Z,59.53
2019-05-29T21:55:52.245Z,59.63
2019-05-29T22:05:53.477Z,60.35
2019-05-29T22:15:56.780Z,61.08
2019-05-29T22:25:59.404Z,61.28
2019-05-29T22:36:01.767Z,61.50
2019-05-29T22:46:03.478Z,61.38
2019-05-29T22:56:04.639Z,60.30
2019-05-29T23:06:05.880Z,60.05
2019-05-29T23:16:06.997Z,60.37
2019-05-29T23:26:08.111Z,60.38
2019-05-29T23:36:09.918Z,60.04
2019-05-29T23:46:11.070Z,60.01
2019-05-29T23:56:12.285Z,61.16
