createdAt,value
2022-09-12T00:01:51.594Z,94749.44
2022-09-12T00:04:18.442Z,94760.97
2022-09-12T00:06:45.210Z,94746.22
2022-09-12T00:09:13.809Z,94759.31
2022-09-12T00:11:44.064Z,94761.94
2022-09-12T00:14:14.703Z,94763.00
2022-09-12T00:16:42.859Z,94765.38
2022-09-12T00:19:10.915Z,94768.22
2022-09-12T00:21:39.747Z,94753.97
2022-09-12T00:24:07.486Z,94770.53
2022-09-12T00:26:34.353Z,94773.38
2022-09-12T00:29:01.117Z,94767.59
2022-09-12T00:31:28.459Z,94781.22
2022-09-12T00:33:58.084Z,94776.50
2022-09-12T00:36:25.871Z,94753.84
2022-09-12T00:38:53.682Z,94784.31
2022-09-12T00:41:26.466Z,94770.94
2022-09-12T00:44:01.408Z,94770.13
2022-09-12T00:46:48.720Z,94778.50
2022-09-12T00:49:29.972Z,94781.88
2022-09-12T00:52:08.460Z,94767.88
2022-09-12T00:55:01.731Z,94772.13
2022-09-12T00:57:36.089Z,94776.25
2022-09-12T01:00:15.804Z,94770.44
2022-09-12T01:02:49.386Z,94769.09
2022-09-12T01:05:16.406Z,94761.41
2022-09-12T01:07:44.717Z,94756.16
2022-09-12T01:10:11.603Z,94759.81
2022-09-12T01:12:42.130Z,94766.63
2022-09-12T01:15:09.241Z,94756.66
2022-09-12T01:18:11.483Z,94761.41
2022-09-12T01:21:11.195Z,94769.19
2022-09-12T01:24:16.712Z,94771.75
2022-09-12T01:26:52.275Z,94763.09
2022-09-12T01:29:28.185Z,94768.25
2022-09-12T01:32:01.554Z,94767.72
2022-09-12T01:34:53.953Z,94756.88
2022-09-12T01:37:33.041Z,94769.50
2022-09-12T01:40:16.255Z,94753.22
2022-09-12T01:43:03.270Z,94758.00
2022-09-12T01:45:46.806Z,94764.81
2022-09-12T01:48:20.481Z,94759.03
2022-09-12T01:51:06.189Z,94754.31
2022-09-12T01:53:42.408Z,94748.00
2022-09-12T01:56:29.790Z,94750.66
2022-09-12T01:59:08.025Z,94747.47
2022-09-12T02:01:55.067Z,94749.56
2022-09-12T02:04:44.686Z,94748.97
2022-09-12T02:07:18.305Z,94755.78
2022-09-12T02:09:50.325Z,94746.81
2022-09-12T02:12:22.060Z,94755.91
2022-09-12T02:14:55.729Z,94746.22
2022-09-12T02:17:24.759Z,94751.94
2022-09-12T02:20:06.384Z,94752.94
2022-09-12T02:22:35.786Z,94756.00
2022-09-12T02:25:05.365Z,94752.63
2022-09-12T02:27:44.718Z,94744.41
2022-09-12T02:30:14.698Z,94757.53
2022-09-12T02:32:52.278Z,94744.06
2022-09-12T02:35:51.320Z,94758.00
2022-09-12T02:38:26.783Z,94758.38
2022-09-12T02:40:54.449Z,94744.16
2022-09-12T02:43:21.230Z,94762.03
2022-09-12T02:45:48.703Z,94762.75
2022-09-12T02:48:27.031Z,94761.41
2022-09-12T02:50:54.566Z,94763.50
2022-09-12T02:53:22.457Z,94755.59
2022-09-12T02:55:50.181Z,94748.16
2022-09-12T02:58:21.167Z,94749.22
2022-09-12T03:01:05.478Z,94747.63
2022-09-12T03:04:00.266Z,94753.56
2022-09-12T03:06:52.696Z,94756.66
2022-09-12T03:18:32.912Z,94759.13
2022-09-12T03:21:43.338Z,94764.34
2022-09-12T03:24:21.196Z,94752.31
2022-09-12T03:26:55.423Z,94762.28
2022-09-12T03:29:24.696Z,94752.63
2022-09-12T03:31:57.285Z,94753.91
2022-09-12T03:34:26.248Z,94727.22
2022-09-12T03:36:55.466Z,94762.94
2022-09-12T03:39:27.237Z,94761.59
2022-09-12T03:41:55.006Z,94752.66
2022-09-12T03:44:22.163Z,94746.34
2022-09-12T03:46:48.940Z,94762.13
2022-09-12T03:49:15.951Z,94762.63
2022-09-12T03:51:43.294Z,94761.03
2022-09-12T03:54:11.798Z,94769.72
2022-09-12T03:56:39.430Z,94764.75
2022-09-12T03:59:06.837Z,94774.78
2022-09-12T04:01:34.507Z,94764.75
2022-09-12T04:04:01.747Z,94761.03
2022-09-12T04:06:28.546Z,94772.56
2022-09-12T04:08:55.583Z,94774.94
2022-09-12T04:11:23.765Z,94778.28
2022-09-12T04:13:50.684Z,94782.94
2022-09-12T04:16:18.994Z,94781.91
2022-09-12T04:18:46.794Z,94796.13
2022-09-12T04:21:19.643Z,94795.50
2022-09-12T04:23:46.455Z,94793.94
2022-09-12T04:26:15.239Z,94777.16
2022-09-12T04:28:42.263Z,94791.38
2022-09-12T04:31:13.321Z,94796.28
2022-09-12T04:33:40.153Z,94780.00
2022-09-12T04:36:09.757Z,94788.53
2022-09-12T04:38:37.473Z,94792.16
2022-09-12T04:41:24.876Z,94801.19
2022-09-12T04:43:54.179Z,94801.97
2022-09-12T04:46:21.633Z,94809.50
2022-09-12T04:48:53.254Z,94806.06
2022-09-12T04:51:28.191Z,94809.50
2022-09-12T04:53:58.739Z,94795.81
2022-09-12T04:56:26.931Z,94804.84
2022-09-12T04:58:53.781Z,94806.50
2022-09-12T05:01:22.522Z,94801.19
2022-09-12T05:03:50.751Z,94810.69
2022-09-12T05:06:24.058Z,94811.63
2022-09-12T05:08:52.260Z,94823.00
2022-09-12T05:11:33.014Z,94802.09
2022-09-12T05:14:08.320Z,94813.28
2022-09-12T05:16:35.321Z,94812.81
2022-09-12T05:19:02.437Z,94810.72
2022-09-12T05:21:29.453Z,94817.34
2022-09-12T05:23:59.648Z,94806.13
2022-09-12T05:26:26.625Z,94816.69
2022-09-12T05:28:53.875Z,94809.72
2022-09-12T05:31:23.465Z,94812.84
2022-09-12T05:33:53.062Z,94812.69
2022-09-12T05:36:25.308Z,94808.06
2022-09-12T05:38:52.489Z,94801.47
2022-09-12T05:41:24.822Z,94816.56
2022-09-12T05:43:57.702Z,94815.56
2022-09-12T05:46:29.682Z,94818.22
2022-09-12T05:48:57.348Z,94816.16
2022-09-12T05:51:26.991Z,94812.59
2022-09-12T05:53:56.933Z,94805.59
2022-09-12T05:56:28.936Z,94804.94
2022-09-12T05:59:00.316Z,94808.09
2022-09-12T06:01:28.136Z,94794.03
2022-09-12T06:03:57.892Z,94800.66
2022-09-12T06:06:25.704Z,94797.28
2022-09-12T06:08:56.010Z,94794.25
2022-09-12T06:11:26.766Z,94799.00
2022-09-12T06:13:53.603Z,94791.19
2022-09-12T06:16:22.665Z,94802.25
2022-09-12T06:18:51.962Z,94793.41
2022-09-12T06:21:19.683Z,94793.47
2022-09-12T06:23:48.167Z,94796.88
2022-09-12T06:26:17.472Z,94792.50
2022-09-12T06:28:45.677Z,94785.44
2022-09-12T06:31:15.352Z,94790.97
2022-09-12T06:33:46.091Z,94794.25
2022-09-12T06:36:18.772Z,94802.13
2022-09-12T06:38:51.445Z,94804.22
2022-09-12T06:41:18.333Z,94803.22
2022-09-12T06:43:45.096Z,94798.47
2022-09-12T06:46:13.196Z,94809.25
2022-09-12T06:48:42.135Z,94809.47
2022-09-12T06:51:13.330Z,94818.91
2022-09-12T06:53:41.050Z,94811.06
2022-09-12T06:56:11.488Z,94814.25
2022-09-12T06:58:38.553Z,94798.47
2022-09-12T07:01:10.314Z,94820.59
2022-09-12T07:03:38.347Z,94801.41
2022-09-12T07:06:07.898Z,94828.25
2022-09-12T07:08:37.127Z,94825.34
2022-09-12T07:11:13.105Z,94832.19
2022-09-12T07:13:41.444Z,94835.34
2022-09-12T07:16:10.586Z,94813.84
2022-09-12T07:18:39.067Z,94824.88
2022-09-12T07:21:08.562Z,94820.13
2022-09-12T07:23:35.579Z,94822.72
2022-09-12T07:26:02.768Z,94834.81
2022-09-12T07:28:32.636Z,94830.59
2022-09-12T07:31:06.517Z,94825.34
2022-09-12T07:33:33.639Z,94813.25
2022-09-12T07:36:06.428Z,94822.69
2022-09-12T07:38:33.239Z,94820.53
2022-09-12T07:41:01.794Z,94818.41
2022-09-12T07:43:28.674Z,94798.94
2022-09-12T07:45:56.967Z,94829.91
2022-09-12T07:48:23.926Z,94819.84
2022-09-12T07:51:05.999Z,94823.31
2022-09-12T07:53:35.258Z,94816.88
2022-09-12T07:56:03.198Z,94810.59
2022-09-12T07:58:31.270Z,94824.44
2022-09-12T08:01:08.870Z,94800.78
2022-09-12T08:03:36.408Z,94815.81
2022-09-12T08:06:07.607Z,94819.28
2022-09-12T08:08:34.581Z,94823.81
2022-09-12T08:11:05.991Z,94826.53
2022-09-12T08:13:34.762Z,94812.47
2022-09-12T08:16:04.699Z,94825.84
2022-09-12T08:18:32.733Z,94814.03
2022-09-12T08:21:01.406Z,94824.13
2022-09-12T08:23:29.344Z,94821.38
2022-09-12T08:26:06.077Z,94824.75
2022-09-12T08:28:35.426Z,94829.69
2022-09-12T08:31:07.735Z,94821.25
2022-09-12T08:33:35.355Z,94827.88
2022-09-12T08:36:07.660Z,94830.56
2022-09-12T08:38:35.770Z,94821.91
2022-09-12T08:41:20.802Z,94816.41
2022-09-12T08:43:59.574Z,94813.56
2022-09-12T08:46:38.764Z,94815.25
2022-09-12T08:49:11.169Z,94819.94
2022-09-12T08:51:39.893Z,94811.38
2022-09-12T08:54:19.653Z,94788.94
2022-09-12T08:56:48.297Z,94816.53
2022-09-12T08:59:15.739Z,94800.25
2022-09-12T09:01:45.522Z,94812.34
2022-09-12T09:04:21.653Z,94841.03
2022-09-12T09:06:58.341Z,94810.66
2022-09-12T09:10:08.357Z,94809.41
2022-09-12T09:12:37.912Z,94805.81
2022-09-12T09:15:24.809Z,94795.66
2022-09-12T09:18:04.597Z,94791.22
2022-09-12T09:20:51.679Z,94803.69
2022-09-12T09:23:31.857Z,94811.63
2022-09-12T09:26:14.813Z,94794.72
2022-09-12T09:28:51.660Z,94797.94
2022-09-12T09:31:22.113Z,94796.06
2022-09-12T09:33:57.301Z,94803.28
2022-09-12T09:36:49.524Z,94789.44
2022-09-12T09:39:25.796Z,94785.28
2022-09-12T09:42:17.066Z,94790.22
2022-09-12T09:44:48.349Z,94783.03
2022-09-12T09:47:15.792Z,94778.41
2022-09-12T09:49:42.881Z,94771.41
2022-09-12T09:52:15.144Z,94778.59
2022-09-12T09:54:50.288Z,94781.59
2022-09-12T09:57:35.014Z,94775.03
2022-09-12T10:00:28.654Z,94789.78
2022-09-12T10:03:14.528Z,94779.59
2022-09-12T10:05:50.829Z,94776.56
2022-09-12T10:08:22.496Z,94779.84
2022-09-12T10:11:04.497Z,94781.50
2022-09-12T10:13:39.839Z,94775.16
2022-09-12T10:16:19.708Z,94776.81
2022-09-12T10:18:46.777Z,94777.16
2022-09-12T10:21:35.239Z,94790.25
2022-09-12T10:24:26.885Z,94770.84
2022-09-12T10:27:09.810Z,94774.88
2022-09-12T10:29:45.775Z,94772.13
2022-09-12T10:32:36.232Z,94778.88
2022-09-12T10:35:09.126Z,94771.66
2022-09-12T10:37:39.530Z,94763.47
2022-09-12T10:40:20.802Z,94768.66
2022-09-12T10:42:52.088Z,94776.38
2022-09-12T10:45:21.749Z,94781.63
2022-09-12T10:47:49.371Z,94796.84
2022-09-12T10:50:41.427Z,94779.22
2022-09-12T10:53:32.258Z,94774.31
2022-09-12T10:56:13.122Z,94781.50
2022-09-12T10:58:45.752Z,94798.31
2022-09-12T11:01:20.940Z,94783.44
2022-09-12T11:03:53.791Z,94778.16
2022-09-12T11:06:31.904Z,94793.00
2022-09-12T11:09:04.525Z,94775.16
2022-09-12T11:11:32.121Z,94777.03
2022-09-12T11:14:29.881Z,94767.66
2022-09-12T11:17:09.710Z,94744.34
2022-09-12T11:19:54.975Z,94750.44
2022-09-12T11:22:46.632Z,94759.66
2022-09-12T11:25:35.137Z,94750.22
2022-09-12T11:28:15.888Z,94738.69
2022-09-12T11:31:12.116Z,94798.19
2022-09-12T11:33:46.856Z,94753.75
2022-09-12T11:36:39.670Z,94795.09
2022-09-12T11:39:16.334Z,94770.25
2022-09-12T11:41:54.582Z,94756.91
2022-09-12T11:44:26.551Z,94754.28
2022-09-12T11:46:53.285Z,94760.31
2022-09-12T11:49:35.415Z,94759.56
2022-09-12T11:52:18.613Z,94758.16
2022-09-12T11:55:01.226Z,94752.19
2022-09-12T11:57:30.932Z,94745.16
2022-09-12T12:00:20.578Z,94742.59
2022-09-12T12:02:59.253Z,94750.13
2022-09-12T12:05:52.223Z,94741.66
2022-09-12T12:08:21.323Z,94753.66
2022-09-12T12:10:53.987Z,94750.03
2022-09-12T12:13:30.198Z,94779.16
2022-09-12T12:16:04.182Z,94755.75
2022-09-12T12:18:32.778Z,94729.63
2022-09-12T12:21:28.482Z,94752.91
2022-09-12T12:24:22.825Z,94769.34
2022-09-12T12:27:04.659Z,94770.63
2022-09-12T12:29:32.772Z,94756.41
2022-09-12T12:31:59.505Z,94749.31
2022-09-12T12:34:37.722Z,94761.84
2022-09-12T12:37:19.923Z,94755.44
2022-09-12T12:39:52.714Z,94748.09
2022-09-12T12:42:39.642Z,94771.53
2022-09-12T12:45:09.292Z,94766.78
2022-09-12T12:47:36.004Z,94760.44
2022-09-12T12:50:08.054Z,94759.03
2022-09-12T12:52:49.813Z,94756.31
2022-09-12T12:55:23.420Z,94746.25
2022-09-12T12:57:53.941Z,94749.13
2022-09-12T13:00:20.631Z,94743.66
2022-09-12T13:02:56.351Z,94766.75
2022-09-12T13:05:26.128Z,94753.97
2022-09-12T13:08:02.891Z,94742.22
2022-09-12T13:10:30.786Z,94735.53
2022-09-12T13:13:02.269Z,94744.47
2022-09-12T13:15:37.977Z,94743.84
2022-09-12T13:18:11.265Z,94742.28
2022-09-12T13:20:49.981Z,94748.09
2022-09-12T13:23:29.149Z,94767.84
2022-09-12T13:25:58.291Z,94758.75
2022-09-12T13:28:28.791Z,94757.88
2022-09-12T13:31:03.195Z,94755.31
2022-09-12T13:33:42.396Z,94767.03
2022-09-12T13:36:27.478Z,94752.44
2022-09-12T13:39:02.821Z,94751.53
2022-09-12T13:41:53.366Z,94756.34
2022-09-12T13:44:23.038Z,94748.56
2022-09-12T13:46:51.109Z,94750.28
2022-09-12T13:49:33.124Z,94752.84
2022-09-12T13:52:01.432Z,94744.19
2022-09-12T13:54:29.663Z,94744.31
2022-09-12T13:56:56.968Z,94747.94
2022-09-12T13:59:24.697Z,94740.09
2022-09-12T14:01:51.628Z,94742.47
2022-09-12T14:04:39.298Z,94730.56
2022-09-12T14:07:25.754Z,94767.59
2022-09-12T14:09:58.419Z,94763.38
2022-09-12T14:12:27.227Z,94762.63
2022-09-12T14:14:54.279Z,94750.69
2022-09-12T14:17:39.632Z,94749.22
2022-09-12T14:20:12.359Z,94757.50
2022-09-12T14:22:41.471Z,94765.31
2022-09-12T14:25:16.322Z,94743.56
2022-09-12T14:27:47.725Z,94728.81
2022-09-12T14:30:36.567Z,94747.72
2022-09-12T14:33:12.299Z,94757.34
2022-09-12T14:35:43.623Z,94753.84
2022-09-12T14:38:16.812Z,94749.97
2022-09-12T14:40:46.465Z,94762.84
2022-09-12T14:43:27.872Z,94762.78
2022-09-12T14:46:00.542Z,94753.22
2022-09-12T14:48:35.678Z,94751.72
2022-09-12T14:51:03.732Z,94765.00
2022-09-12T14:53:34.977Z,94752.34
2022-09-12T14:56:13.152Z,94759.41
2022-09-12T14:58:41.009Z,94758.97
2022-09-12T15:01:08.083Z,94764.81
2022-09-12T15:03:49.989Z,94766.22
2022-09-12T15:06:38.548Z,94754.44
2022-09-12T15:09:13.673Z,94760.97
2022-09-12T15:11:40.399Z,94762.28
2022-09-12T15:14:13.502Z,94767.56
2022-09-12T15:16:40.500Z,94775.72
2022-09-12T15:19:07.227Z,94767.94
2022-09-12T15:21:34.029Z,94776.84
2022-09-12T15:24:00.890Z,94773.38
2022-09-12T15:26:30.589Z,94775.16
2022-09-12T15:28:57.719Z,94779.56
2022-09-12T15:31:26.249Z,94765.59
2022-09-12T15:33:54.569Z,94766.25
2022-09-12T15:36:23.588Z,94764.13
2022-09-12T15:38:51.524Z,94769.53
2022-09-12T15:41:21.579Z,94781.34
2022-09-12T15:43:48.704Z,94772.00
2022-09-12T15:46:17.568Z,94762.97
2022-09-12T15:48:44.390Z,94758.63
2022-09-12T15:51:16.071Z,94765.53
2022-09-12T15:53:43.612Z,94761.63
2022-09-12T15:56:10.532Z,94762.41
2022-09-12T15:58:49.782Z,94755.75
2022-09-12T16:01:24.525Z,94750.56
2022-09-12T16:03:52.815Z,94755.06
2022-09-12T16:06:19.611Z,94758.03
2022-09-12T16:08:46.326Z,94764.41
2022-09-12T16:11:26.676Z,94763.38
2022-09-12T16:13:54.410Z,94756.56
2022-09-12T16:16:21.258Z,94761.31
2022-09-12T16:18:48.198Z,94760.06
2022-09-12T16:21:15.859Z,94753.31
2022-09-12T16:23:46.113Z,94753.06
2022-09-12T16:26:12.905Z,94762.00
2022-09-12T16:28:40.286Z,94764.09
2022-09-12T16:31:10.726Z,94757.84
2022-09-12T16:33:38.790Z,94767.28
2022-09-12T16:36:13.383Z,94762.56
2022-09-12T16:38:51.899Z,94767.31
2022-09-12T16:41:21.420Z,94753.13
2022-09-12T16:43:48.659Z,94762.03
2022-09-12T16:46:28.755Z,94756.28
2022-09-12T16:48:57.492Z,94764.91
2022-09-12T16:51:27.300Z,94766.25
2022-09-12T16:53:55.310Z,94769.69
2022-09-12T16:56:22.456Z,94774.41
2022-09-12T16:58:49.477Z,94771.03
2022-09-12T17:01:24.161Z,94779.47
2022-09-12T17:03:56.705Z,94781.06
2022-09-12T17:06:25.182Z,94782.16
2022-09-12T17:08:53.660Z,94790.03
2022-09-12T17:11:26.963Z,94786.66
2022-09-12T17:14:05.500Z,94788.47
2022-09-12T17:16:35.516Z,94778.00
2022-09-12T17:19:03.300Z,94778.03
2022-09-12T17:21:30.223Z,94782.22
2022-09-12T17:23:57.304Z,94783.81
2022-09-12T17:26:25.356Z,94794.31
2022-09-12T17:28:52.166Z,94767.56
2022-09-12T17:31:18.998Z,94790.66
2022-09-12T17:33:45.934Z,94790.94
2022-09-12T17:36:16.347Z,94793.81
2022-09-12T17:38:44.858Z,94797.47
2022-09-12T17:41:18.039Z,94804.84
2022-09-12T17:43:47.146Z,94807.53
2022-09-12T17:46:14.062Z,94802.53
2022-09-12T17:48:41.670Z,94803.81
2022-09-12T17:51:10.344Z,94814.38
2022-09-12T17:53:37.205Z,94805.41
2022-09-12T17:56:05.300Z,94813.84
2022-09-12T17:58:32.977Z,94816.47
2022-09-12T18:01:24.096Z,94820.13
2022-09-12T18:03:55.669Z,94815.94
2022-09-12T18:06:23.696Z,94823.28
2022-09-12T18:08:50.895Z,94814.34
2022-09-12T18:11:17.845Z,94834.28
2022-09-12T18:13:44.838Z,94825.88
2022-09-12T18:16:13.360Z,94822.72
2022-09-12T18:18:40.334Z,94828.47
2022-09-12T18:21:10.251Z,94828.72
2022-09-12T18:23:37.369Z,94820.84
2022-09-12T18:26:07.216Z,94836.81
2022-09-12T18:28:39.987Z,94831.03
2022-09-12T18:31:12.459Z,94834.16
2022-09-12T18:33:39.207Z,94835.47
2022-09-12T18:36:07.057Z,94841.72
2022-09-12T18:38:33.925Z,94818.13
2022-09-12T18:41:07.499Z,94837.28
2022-09-12T18:43:34.578Z,94834.13
2022-09-12T18:46:05.932Z,94829.63
2022-09-12T18:48:33.665Z,94825.44
2022-09-12T18:51:12.796Z,94834.59
2022-09-12T18:53:39.592Z,94830.84
2022-09-12T18:56:09.100Z,94828.16
2022-09-12T18:58:37.738Z,94828.72
2022-09-12T19:01:20.620Z,94835.53
2022-09-12T19:03:48.055Z,94833.97
2022-09-12T19:06:20.722Z,94828.19
2022-09-12T19:08:49.296Z,94836.41
2022-09-12T19:11:17.354Z,94837.19
2022-09-12T19:13:46.422Z,94831.47
2022-09-12T19:16:19.904Z,94845.13
2022-09-12T19:18:50.403Z,94845.66
2022-09-12T19:21:22.201Z,94843.03
2022-09-12T19:23:49.719Z,94841.72
2022-09-12T19:26:17.835Z,94839.38
2022-09-12T19:28:45.364Z,94842.00
2022-09-12T19:31:14.632Z,94843.31
2022-09-12T19:33:41.811Z,94830.94
2022-09-12T19:36:40.870Z,94844.88
2022-09-12T19:39:00.509Z,94840.19
2022-09-12T19:41:28.650Z,94841.44
2022-09-12T19:43:56.417Z,94837.81
2022-09-12T19:46:25.442Z,94840.94
2022-09-12T19:48:52.951Z,94842.47
2022-09-12T19:51:21.535Z,94840.38
2022-09-12T19:53:50.322Z,94830.94
2022-09-12T19:56:20.694Z,94842.19
2022-09-12T19:58:53.737Z,94846.06
2022-09-12T20:01:30.246Z,94843.41
2022-09-12T20:03:58.085Z,94842.38
2022-09-12T20:06:27.366Z,94833.97
2022-09-12T20:08:55.014Z,94843.94
2022-09-12T20:11:23.995Z,94824.22
2022-09-12T20:13:51.295Z,94842.81
2022-09-12T20:16:21.986Z,94842.56
2022-09-12T20:18:54.809Z,94847.03
2022-09-12T20:21:25.391Z,94843.34
2022-09-12T20:23:52.467Z,94835.47
2022-09-12T20:26:20.401Z,94838.88
2022-09-12T20:28:47.514Z,94825.47
2022-09-12T20:31:16.479Z,94838.59
2022-09-12T20:33:47.510Z,94848.00
2022-09-12T20:36:19.089Z,94836.97
2022-09-12T20:38:51.630Z,94835.94
2022-09-12T20:41:20.064Z,94830.41
2022-09-12T20:43:54.754Z,94837.69
2022-09-12T20:46:23.191Z,94841.09
2022-09-12T20:48:51.122Z,94827.97
2022-09-12T20:51:19.555Z,94841.59
2022-09-12T20:53:47.042Z,94848.88
2022-09-12T20:56:15.176Z,94848.28
2022-09-12T20:58:44.444Z,94850.28
2022-09-12T21:01:14.003Z,94826.66
2022-09-12T21:03:42.709Z,94847.06
2022-09-12T21:06:12.509Z,94849.09
2022-09-12T21:08:40.314Z,94841.66
2022-09-12T21:11:07.865Z,94833.16
2022-09-12T21:13:35.292Z,94845.72
2022-09-12T21:16:08.364Z,94834.03
2022-09-12T21:18:36.049Z,94842.91
2022-09-12T21:21:04.010Z,94845.50
2022-09-12T21:23:31.044Z,94843.38
2022-09-12T21:26:02.101Z,94840.75
2022-09-12T21:28:28.961Z,94852.41
2022-09-12T21:30:56.278Z,94846.34
2022-09-12T21:33:23.582Z,94844.66
2022-09-12T21:35:50.285Z,94844.28
2022-09-12T21:38:18.740Z,94839.00
2022-09-12T21:40:46.733Z,94835.53
2022-09-12T21:43:14.492Z,94838.06
2022-09-12T21:45:41.236Z,94837.94
2022-09-12T21:48:08.304Z,94840.50
2022-09-12T21:50:35.170Z,94850.97
2022-09-12T21:53:02.019Z,94844.00
2022-09-12T21:55:28.722Z,94845.84
2022-09-12T21:57:55.893Z,94846.53
2022-09-12T22:00:22.938Z,94831.84
2022-09-12T22:02:49.900Z,94843.31
2022-09-12T22:05:17.442Z,94838.50
2022-09-12T22:07:44.711Z,94839.44
2022-09-12T22:10:11.550Z,94813.03
2022-09-12T22:12:40.776Z,94844.38
2022-09-12T22:15:36.264Z,94835.66
2022-09-12T22:17:57.622Z,94831.06
2022-09-12T22:20:24.496Z,94822.06
2022-09-12T22:23:09.917Z,94820.66
2022-09-12T22:25:36.816Z,94824.97
2022-09-12T22:28:03.837Z,94834.09
2022-09-12T22:30:31.773Z,94830.47
2022-09-12T22:32:58.711Z,94828.41
2022-09-12T22:35:25.630Z,94830.78
2022-09-12T22:37:52.354Z,94832.34
2022-09-12T22:40:19.689Z,94836.31
2022-09-12T22:42:46.534Z,94825.88
2022-09-12T22:45:13.448Z,94831.09
2022-09-12T22:47:40.141Z,94837.00
2022-09-12T22:50:07.307Z,94827.44
2022-09-12T22:52:34.038Z,94831.88
2022-09-12T22:55:00.805Z,94833.19
2022-09-12T22:57:27.512Z,94841.66
2022-09-12T22:59:54.223Z,94837.56
2022-09-12T23:02:21.005Z,94835.44
2022-09-12T23:04:48.307Z,94828.53
2022-09-12T23:07:15.070Z,94824.28
2022-09-12T23:09:42.117Z,94823.66
2022-09-12T23:12:08.949Z,94826.63
2022-09-12T23:14:35.741Z,94843.25
2022-09-12T23:17:02.990Z,94813.66
2022-09-12T23:19:29.721Z,94830.50
2022-09-12T23:21:56.406Z,94829.94
2022-09-12T23:24:23.162Z,94829.28
2022-09-12T23:26:49.873Z,94836.09
2022-09-12T23:29:16.808Z,94831.81
2022-09-12T23:31:43.877Z,94829.78
2022-09-12T23:34:10.687Z,94826.63
2022-09-12T23:36:37.586Z,94813.25
2022-09-12T23:39:05.049Z,94806.22
2022-09-12T23:41:32.034Z,94811.03
2022-09-12T23:43:58.964Z,94817.28
2022-09-12T23:46:25.706Z,94814.59
2022-09-12T23:48:53.630Z,94811.03
2022-09-12T23:51:21.921Z,94816.47
2022-09-12T23:53:49.230Z,94816.91
2022-09-12T23:56:16.210Z,94806.88
2022-09-12T23:58:42.969Z,94810.50
