createdAt,value
2022-11-23T00:00:20.984Z,1.00
2022-11-23T00:05:52.756Z,1.00
2022-11-23T00:11:24.273Z,0.00
2022-11-23T00:16:56.294Z,1.00
2022-11-23T00:22:28.351Z,1.00
2022-11-23T00:28:00.245Z,1.00
2022-11-23T00:33:31.924Z,1.00
2022-11-23T00:39:03.872Z,0.00
2022-11-23T00:44:35.613Z,1.00
2022-11-23T00:50:07.269Z,1.00
2022-11-23T00:55:38.918Z,0.00
2022-11-23T01:01:10.801Z,0.00
2022-11-23T01:06:42.582Z,1.00
2022-11-23T01:12:14.408Z,0.00
2022-11-23T01:17:46.031Z,1.00
2022-11-23T01:23:18.289Z,0.00
2022-11-23T01:28:50.217Z,1.00
2022-11-23T01:34:22.069Z,1.00
2022-11-23T01:39:53.806Z,1.00
2022-11-23T01:45:25.624Z,1.00
2022-11-23T01:50:57.403Z,0.00
2022-11-23T01:56:29.483Z,0.00
2022-11-23T02:02:01.056Z,1.00
2022-11-23T02:07:33.081Z,0.00
2022-11-23T02:18:34.121Z,1.00
2022-11-23T02:24:06.156Z,1.00
2022-11-23T02:29:37.664Z,1.00
2022-11-23T02:35:09.590Z,1.00
2022-11-23T02:40:41.352Z,1.00
2022-11-23T02:46:13.438Z,1.00
2022-11-23T02:51:45.466Z,1.00
2022-11-23T02:57:17.641Z,1.00
2022-11-23T03:04:43.750Z,1.00
2022-11-23T03:10:15.447Z,0.00
2022-11-23T03:15:47.274Z,1.00
2022-11-23T03:21:19.212Z,1.00
2022-11-23T03:26:50.705Z,1.00
2022-11-23T03:32:22.150Z,1.00
2022-11-23T03:37:53.939Z,0.00
2022-11-23T03:43:25.709Z,1.00
2022-11-23T03:48:57.451Z,0.00
2022-11-23T03:54:29.442Z,1.00
2022-11-23T04:00:01.275Z,1.00
2022-11-23T04:05:33.075Z,1.00
2022-11-23T04:11:04.590Z,1.00
2022-11-23T04:16:36.663Z,1.00
2022-11-23T04:22:08.372Z,1.00
2022-11-23T04:27:40.472Z,1.00
2022-11-23T04:33:12.485Z,1.00
2022-11-23T04:38:44.112Z,0.00
2022-11-23T04:44:15.739Z,1.00
2022-11-23T04:49:47.702Z,1.00
2022-11-23T04:55:19.378Z,1.00
2022-11-23T05:00:51.267Z,1.00
2022-11-23T05:06:22.945Z,1.00
2022-11-23T05:11:54.466Z,1.00
2022-11-23T05:17:26.491Z,0.00
2022-11-23T05:22:58.094Z,0.00
2022-11-23T05:28:40.359Z,1.00
2022-11-23T05:34:01.654Z,1.00
2022-11-23T05:39:33.592Z,0.00
2022-11-23T05:45:10.054Z,1.00
2022-11-23T05:50:36.921Z,2.00
2022-11-23T05:56:08.711Z,3.00
2022-11-23T06:01:40.655Z,6.00
2022-11-23T06:07:12.395Z,14.00
2022-11-23T06:12:44.214Z,35.00
2022-11-23T06:18:15.822Z,77.00
2022-11-23T06:23:47.747Z,155.00
2022-11-23T06:29:19.739Z,285.00
2022-11-23T06:34:51.636Z,575.00
2022-11-23T06:40:23.724Z,975.00
2022-11-23T06:45:55.258Z,2217.00
2022-11-23T06:51:27.001Z,12502.00
2022-11-23T06:56:58.873Z,37889.00
2022-11-23T07:02:30.528Z,10039.00
2022-11-23T07:08:02.529Z,3129.00
2022-11-23T07:13:34.068Z,2583.00
2022-11-23T07:19:05.891Z,2607.00
2022-11-23T07:24:41.476Z,3222.00
2022-11-23T07:30:09.352Z,4900.00
2022-11-23T07:35:41.204Z,6652.00
2022-11-23T07:41:12.817Z,7447.00
2022-11-23T07:46:44.654Z,8660.00
2022-11-23T07:52:16.299Z,9310.00
2022-11-23T07:57:48.078Z,8886.00
2022-11-23T08:03:28.492Z,8846.00
2022-11-23T08:08:51.739Z,8800.00
2022-11-23T08:14:23.429Z,9139.00
2022-11-23T08:19:55.346Z,9308.00
2022-11-23T08:25:26.970Z,10314.00
2022-11-23T08:36:30.452Z,15102.00
2022-11-23T08:42:02.085Z,18493.00
2022-11-23T08:47:33.892Z,19406.00
2022-11-23T08:53:05.791Z,20909.00
2022-11-23T08:58:37.410Z,22033.00
2022-11-23T09:04:09.485Z,22798.00
2022-11-23T09:09:47.390Z,23031.00
2022-11-23T09:15:24.764Z,24272.00
2022-11-23T09:20:56.189Z,22343.00
2022-11-23T09:26:28.288Z,22555.00
2022-11-23T09:31:59.906Z,28466.00
2022-11-23T09:37:31.735Z,22145.00
2022-11-23T09:43:03.421Z,18059.00
2022-11-23T09:48:35.301Z,16347.00
2022-11-23T09:54:07.186Z,15663.00
2022-11-23T09:59:38.986Z,15185.00
2022-11-23T10:05:10.591Z,14810.00
2022-11-23T10:10:42.253Z,14545.00
2022-11-23T10:16:14.255Z,14284.00
2022-11-23T10:21:46.309Z,14056.00
2022-11-23T10:27:17.820Z,13814.00
2022-11-23T10:32:55.794Z,13966.00
2022-11-23T10:38:27.142Z,14137.00
2022-11-23T10:43:58.694Z,13364.00
2022-11-23T10:49:30.381Z,13465.00
2022-11-23T10:55:02.229Z,13543.00
2022-11-23T11:00:39.787Z,13356.00
2022-11-23T11:06:11.961Z,15720.00
2022-11-23T11:11:43.033Z,13789.00
2022-11-23T11:17:21.155Z,14924.00
2022-11-23T11:22:52.841Z,17537.00
2022-11-23T11:28:24.384Z,19232.00
2022-11-23T11:39:25.947Z,16433.00
2022-11-23T11:44:57.855Z,16147.00
2022-11-23T11:50:31.939Z,18039.00
2022-11-23T11:56:01.211Z,23724.00
2022-11-23T12:01:33.162Z,21303.00
2022-11-23T12:07:05.174Z,18012.00
2022-11-23T12:12:37.007Z,20536.00
2022-11-23T12:23:40.641Z,18895.00
2022-11-23T12:29:12.500Z,16202.00
2022-11-23T12:34:44.363Z,19282.00
2022-11-23T12:40:16.010Z,14933.00
2022-11-23T12:45:47.827Z,17554.00
2022-11-23T12:51:19.962Z,13799.00
2022-11-23T12:56:51.747Z,16823.00
2022-11-23T13:02:23.701Z,16890.00
2022-11-23T13:07:55.803Z,18254.00
2022-11-23T13:13:27.629Z,17668.00
2022-11-23T13:19:04.373Z,14946.00
2022-11-23T13:24:32.164Z,13271.00
2022-11-23T13:30:03.520Z,12985.00
2022-11-23T13:35:35.277Z,14624.00
2022-11-23T13:41:07.248Z,16496.00
2022-11-23T13:46:38.946Z,11729.00
2022-11-23T13:52:10.782Z,9217.00
2022-11-23T13:54:34.455Z,8452.00
2022-11-23T14:00:05.779Z,7893.00
2022-11-23T14:05:37.467Z,8962.00
2022-11-23T14:11:09.647Z,7929.00
2022-11-23T14:16:41.185Z,9294.00
2022-11-23T14:22:13.023Z,7911.00
2022-11-23T14:27:47.629Z,7087.00
2022-11-23T14:33:16.681Z,6495.00
2022-11-23T14:38:48.480Z,5590.00
2022-11-23T14:44:20.189Z,5110.00
2022-11-23T14:49:51.942Z,4671.00
2022-11-23T14:55:23.753Z,4158.00
2022-11-23T15:00:55.885Z,3747.00
2022-11-23T15:06:27.363Z,3215.00
2022-11-23T15:11:59.345Z,2680.00
2022-11-23T15:17:30.900Z,2061.00
2022-11-23T15:23:02.705Z,1363.00
2022-11-23T15:28:34.384Z,865.00
2022-11-23T15:34:05.791Z,506.00
2022-11-23T15:39:37.516Z,269.00
2022-11-23T15:45:09.396Z,124.00
2022-11-23T15:50:41.324Z,50.00
2022-11-23T15:56:12.934Z,21.00
2022-11-23T16:01:44.801Z,9.00
2022-11-23T16:07:16.481Z,5.00
2022-11-23T16:12:48.362Z,3.00
2022-11-23T16:18:20.124Z,3.00
2022-11-23T16:23:51.738Z,3.00
2022-11-23T16:29:24.063Z,3.00
2022-11-23T16:34:56.118Z,2.00
2022-11-23T16:40:27.913Z,2.00
2022-11-23T16:45:59.555Z,2.00
2022-11-23T16:51:31.051Z,3.00
2022-11-23T16:57:02.698Z,2.00
2022-11-23T17:02:36.070Z,3.00
2022-11-23T17:08:07.850Z,3.00
2022-11-23T17:13:39.590Z,2.00
2022-11-23T17:19:11.465Z,3.00
2022-11-23T17:24:43.111Z,3.00
2022-11-23T17:30:14.899Z,3.00
2022-11-23T17:35:46.552Z,2.00
2022-11-23T17:41:18.038Z,2.00
2022-11-23T17:46:49.736Z,3.00
2022-11-23T17:52:21.330Z,3.00
2022-11-23T17:57:52.805Z,2.00
2022-11-23T18:03:24.840Z,2.00
2022-11-23T18:08:56.569Z,2.00
2022-11-23T18:14:28.102Z,2.00
2022-11-23T18:19:59.845Z,2.00
2022-11-23T18:25:31.708Z,3.00
2022-11-23T18:36:32.974Z,2.00
2022-11-23T18:42:06.077Z,2.00
2022-11-23T18:47:36.580Z,2.00
2022-11-23T18:53:08.436Z,3.00
2022-11-23T19:04:09.723Z,2.00
2022-11-23T19:15:10.915Z,2.00
2022-11-23T19:20:42.598Z,2.00
2022-11-23T19:31:44.068Z,2.00
2022-11-23T19:37:15.750Z,2.00
2022-11-23T19:42:47.490Z,2.00
2022-11-23T19:48:19.359Z,2.00
2022-11-23T19:56:12.655Z,2.00
2022-11-23T20:01:44.747Z,2.00
2022-11-23T20:07:16.592Z,2.00
2022-11-23T20:12:47.818Z,3.00
2022-11-23T20:18:19.334Z,2.00
2022-11-23T20:23:51.403Z,2.00
2022-11-23T20:29:22.817Z,3.00
2022-11-23T20:34:54.738Z,2.00
2022-11-23T20:45:55.683Z,2.00
2022-11-23T20:51:27.749Z,2.00
2022-11-23T20:56:59.363Z,3.00
2022-11-23T21:02:31.048Z,2.00
2022-11-23T21:08:02.965Z,2.00
2022-11-23T21:13:48.554Z,2.00
2022-11-23T21:19:06.464Z,2.00
2022-11-23T21:24:38.050Z,2.00
2022-11-23T21:30:09.737Z,2.00
2022-11-23T21:35:41.816Z,2.00
2022-11-23T21:41:13.650Z,2.00
2022-11-23T21:46:45.379Z,2.00
2022-11-23T21:52:17.065Z,2.00
2022-11-23T21:57:49.000Z,2.00
2022-11-23T22:03:20.803Z,2.00
2022-11-23T22:08:52.795Z,2.00
2022-11-23T22:14:24.933Z,2.00
2022-11-23T22:19:56.744Z,2.00
2022-11-23T22:25:28.439Z,2.00
2022-11-23T22:31:00.322Z,2.00
2022-11-23T22:36:32.186Z,2.00
2022-11-23T22:42:03.944Z,2.00
2022-11-23T22:47:35.442Z,2.00
2022-11-23T22:53:07.327Z,2.00
2022-11-23T22:58:39.360Z,2.00
2022-11-23T23:04:12.429Z,2.00
2022-11-23T23:09:44.269Z,2.00
2022-11-23T23:15:16.443Z,2.00
2022-11-23T23:20:48.250Z,2.00
2022-11-23T23:26:20.448Z,2.00
2022-11-23T23:31:52.688Z,2.00
2022-11-23T23:37:24.595Z,2.00
2022-11-23T23:42:56.496Z,1.00
2022-11-23T23:48:28.510Z,1.00
2022-11-23T23:54:00.156Z,0.00
2022-11-23T23:59:31.864Z,1.00
