createdAt,value
2018-03-11T00:00:38.644Z,21.60
2018-03-11T00:03:07.359Z,22.37
2018-03-11T00:05:34.916Z,21.67
2018-03-11T00:08:02.433Z,22.07
2018-03-11T00:10:30.332Z,20.53
2018-03-11T00:12:57.846Z,22.73
2018-03-11T00:15:26.169Z,24.47
2018-03-11T00:17:54.124Z,22.43
2018-03-11T00:20:21.624Z,21.80
2018-03-11T00:22:49.168Z,23.17
2018-03-11T00:25:17.132Z,22.63
2018-03-11T00:27:44.641Z,22.73
2018-03-11T00:30:12.903Z,22.03
2018-03-11T00:32:40.932Z,23.73
2018-03-11T00:35:08.452Z,22.63
2018-03-11T00:37:36.719Z,23.57
2018-03-11T00:40:05.383Z,23.17
2018-03-11T00:42:32.900Z,23.73
2018-03-11T00:45:00.418Z,23.70
2018-03-11T00:47:29.118Z,24.37
2018-03-11T00:49:56.620Z,25.40
2018-03-11T00:52:24.122Z,24.97
2018-03-11T00:54:52.747Z,25.43
2018-03-11T00:57:20.267Z,25.93
2018-03-11T00:59:48.578Z,24.80
2018-03-11T01:02:16.401Z,22.97
2018-03-11T01:04:43.914Z,25.07
2018-03-11T01:07:11.440Z,26.57
2018-03-11T01:09:39.315Z,24.70
2018-03-11T01:12:06.911Z,27.33
2018-03-11T01:14:34.425Z,24.97
2018-03-11T01:17:02.289Z,27.37
2018-03-11T01:19:29.805Z,24.97
2018-03-11T01:21:57.330Z,24.53
2018-03-11T01:24:25.191Z,26.03
2018-03-11T01:26:52.697Z,25.07
2018-03-11T01:29:20.224Z,26.87
2018-03-11T01:31:48.057Z,26.30
2018-03-11T01:34:15.577Z,25.83
2018-03-11T01:36:43.077Z,24.80
2018-03-11T01:39:11.160Z,25.07
2018-03-11T01:41:38.690Z,27.57
2018-03-11T01:44:06.202Z,29.10
2018-03-11T01:46:33.710Z,26.63
2018-03-11T01:49:01.975Z,28.40
2018-03-11T01:51:30.523Z,25.87
2018-03-11T01:53:58.056Z,27.00
2018-03-11T01:56:25.598Z,29.53
2018-03-11T01:58:53.124Z,26.83
2018-03-11T02:01:20.668Z,29.63
2018-03-11T02:03:48.506Z,26.07
2018-03-11T02:06:16.028Z,28.33
2018-03-11T02:08:44.297Z,27.00
2018-03-11T02:11:12.603Z,24.63
2018-03-11T02:13:40.128Z,27.97
2018-03-11T02:16:08.803Z,28.10
2018-03-11T02:18:36.319Z,27.30
2018-03-11T02:21:03.832Z,28.37
2018-03-11T02:23:32.380Z,27.33
2018-03-11T02:25:59.893Z,27.37
2018-03-11T02:28:27.395Z,27.97
2018-03-11T02:30:54.909Z,27.13
2018-03-11T02:33:22.446Z,26.20
2018-03-11T02:35:50.745Z,29.20
2018-03-11T02:38:18.249Z,25.83
2018-03-11T02:40:45.756Z,27.80
2018-03-11T02:43:13.756Z,28.50
2018-03-11T02:45:41.273Z,26.03
2018-03-11T02:48:08.777Z,26.70
2018-03-11T02:50:36.302Z,28.07
2018-03-11T02:53:03.830Z,29.97
2018-03-11T02:55:32.445Z,26.30
2018-03-11T02:57:59.942Z,27.13
2018-03-11T03:00:27.464Z,30.10
2018-03-11T03:02:55.010Z,28.07
2018-03-11T03:05:22.511Z,27.87
2018-03-11T03:07:50.335Z,26.20
2018-03-11T03:10:17.852Z,27.00
2018-03-11T03:12:46.475Z,27.00
2018-03-11T03:15:13.980Z,28.20
2018-03-11T03:17:42.249Z,27.23
2018-03-11T03:20:10.083Z,25.67
2018-03-11T03:22:37.598Z,26.63
2018-03-11T03:25:05.619Z,26.80
2018-03-11T03:27:33.465Z,27.67
2018-03-11T03:30:01.004Z,27.03
2018-03-11T03:32:29.797Z,28.63
2018-03-11T03:34:57.308Z,27.83
2018-03-11T03:37:24.803Z,26.57
2018-03-11T03:39:53.104Z,26.37
2018-03-11T03:42:20.609Z,26.10
2018-03-11T03:44:48.103Z,26.83
2018-03-11T03:47:15.988Z,28.57
2018-03-11T03:49:43.497Z,30.20
2018-03-11T03:52:11.028Z,27.97
2018-03-11T03:54:38.820Z,24.23
2018-03-11T03:57:06.326Z,25.30
2018-03-11T03:59:33.826Z,26.63
2018-03-11T04:02:02.056Z,27.67
2018-03-11T04:04:29.569Z,25.80
2018-03-11T04:06:57.108Z,26.70
2018-03-11T04:09:24.940Z,26.63
2018-03-11T04:11:52.449Z,26.03
2018-03-11T04:14:19.951Z,25.37
2018-03-11T04:16:47.780Z,27.07
2018-03-11T04:19:15.293Z,25.53
2018-03-11T04:21:42.792Z,26.47
2018-03-11T04:24:10.579Z,28.13
2018-03-11T04:26:38.847Z,26.13
2018-03-11T04:29:06.381Z,29.23
2018-03-11T04:31:34.300Z,26.60
2018-03-11T04:34:01.808Z,28.03
2018-03-11T04:36:29.317Z,24.40
2018-03-11T04:38:57.284Z,25.30
2018-03-11T04:41:24.797Z,25.90
2018-03-11T04:43:52.321Z,26.70
2018-03-11T04:46:20.218Z,28.43
2018-03-11T04:48:47.748Z,27.80
2018-03-11T04:51:15.347Z,28.50
2018-03-11T04:53:42.875Z,27.37
2018-03-11T04:56:10.410Z,25.97
2018-03-11T04:58:37.924Z,25.77
2018-03-11T05:01:05.822Z,24.90
2018-03-11T05:03:33.350Z,27.80
2018-03-11T05:06:00.851Z,26.23
2018-03-11T05:08:28.820Z,26.53
2018-03-11T05:10:56.324Z,25.07
2018-03-11T05:13:23.831Z,27.73
2018-03-11T05:15:51.814Z,25.53
2018-03-11T05:18:19.336Z,27.93
2018-03-11T05:20:47.609Z,27.27
2018-03-11T05:23:16.233Z,27.57
2018-03-11T05:25:43.729Z,27.37
2018-03-11T05:28:11.241Z,28.77
2018-03-11T05:30:39.028Z,26.60
2018-03-11T05:33:06.533Z,27.70
2018-03-11T05:35:35.452Z,25.63
2018-03-11T05:38:03.405Z,27.37
2018-03-11T05:40:31.032Z,29.60
2018-03-11T05:42:58.540Z,30.27
2018-03-11T05:45:26.936Z,30.87
2018-03-11T05:47:54.454Z,27.30
2018-03-11T05:50:21.962Z,27.67
2018-03-11T05:52:49.784Z,24.87
2018-03-11T05:55:17.292Z,25.67
2018-03-11T05:57:44.796Z,26.77
2018-03-11T06:00:12.747Z,28.07
2018-03-11T06:02:40.257Z,27.03
2018-03-11T06:05:07.749Z,25.20
2018-03-11T06:07:35.749Z,28.03
2018-03-11T06:10:03.258Z,27.07
2018-03-11T06:12:30.763Z,30.30
2018-03-11T06:14:58.616Z,26.70
2018-03-11T06:17:26.902Z,25.50
2018-03-11T06:19:54.420Z,24.63
2018-03-11T06:22:22.340Z,24.80
2018-03-11T06:24:49.890Z,25.67
2018-03-11T06:27:18.166Z,26.10
2018-03-11T06:29:46.771Z,25.83
2018-03-11T06:32:14.286Z,23.40
2018-03-11T06:34:42.036Z,26.43
2018-03-11T06:37:10.549Z,23.90
2018-03-11T06:39:38.811Z,27.03
2018-03-11T06:42:07.078Z,30.80
2018-03-11T06:44:34.871Z,27.07
2018-03-11T06:47:02.366Z,26.67
2018-03-11T06:49:29.881Z,27.00
2018-03-11T06:51:58.558Z,28.90
2018-03-11T06:54:26.061Z,26.77
2018-03-11T06:56:53.569Z,27.60
2018-03-11T06:59:22.172Z,26.67
2018-03-11T07:01:49.673Z,25.30
2018-03-11T07:04:17.176Z,24.97
2018-03-11T07:06:45.760Z,25.07
2018-03-11T07:09:13.282Z,26.37
2018-03-11T07:11:40.795Z,24.87
2018-03-11T07:14:08.778Z,26.10
2018-03-11T07:16:36.992Z,24.37
2018-03-11T07:19:04.478Z,24.93
2018-03-11T07:21:32.304Z,26.87
2018-03-11T07:23:59.800Z,24.00
2018-03-11T07:26:28.063Z,23.77
2018-03-11T07:28:55.856Z,25.70
2018-03-11T07:31:23.357Z,26.27
2018-03-11T07:33:50.879Z,24.60
2018-03-11T07:36:18.728Z,22.87
2018-03-11T07:38:46.256Z,27.53
2018-03-11T07:41:13.752Z,24.37
2018-03-11T07:43:41.538Z,24.37
2018-03-11T07:46:09.719Z,24.93
2018-03-11T07:48:37.226Z,24.23
2018-03-11T07:51:06.154Z,23.37
2018-03-11T07:53:33.665Z,25.10
2018-03-11T07:56:01.256Z,23.00
2018-03-11T07:58:29.082Z,23.57
2018-03-11T08:00:56.586Z,24.47
2018-03-11T08:03:24.103Z,23.23
2018-03-11T08:05:51.913Z,22.63
2018-03-11T08:08:19.437Z,22.50
2018-03-11T08:10:47.728Z,22.17
2018-03-11T08:13:15.709Z,22.67
2018-03-11T08:15:43.225Z,24.10
2018-03-11T08:18:10.745Z,21.87
2018-03-11T08:20:38.582Z,21.40
2018-03-11T08:23:06.119Z,22.33
2018-03-11T08:25:33.632Z,22.03
2018-03-11T08:28:01.467Z,20.67
2018-03-11T08:30:28.992Z,20.13
2018-03-11T08:32:56.482Z,19.83
2018-03-11T08:35:24.453Z,21.60
2018-03-11T08:37:51.972Z,21.60
2018-03-11T08:40:19.467Z,26.37
2018-03-11T08:42:47.643Z,22.17
2018-03-11T08:45:15.816Z,22.17
2018-03-11T08:47:43.771Z,21.53
2018-03-11T08:50:11.309Z,21.37
2018-03-11T08:52:38.824Z,21.97
2018-03-11T08:55:06.346Z,22.10
2018-03-11T08:57:33.880Z,21.23
2018-03-11T09:00:01.899Z,21.13
2018-03-11T09:02:29.432Z,21.60
2018-03-11T09:04:57.795Z,22.63
2018-03-11T09:07:25.325Z,23.27
2018-03-11T09:09:52.938Z,22.97
2018-03-11T09:12:20.820Z,20.13
2018-03-11T09:14:48.414Z,18.93
2018-03-11T09:17:17.495Z,18.43
2018-03-11T09:19:45.140Z,17.67
2018-03-11T09:22:12.708Z,18.13
2018-03-11T09:24:41.307Z,16.20
2018-03-11T09:27:09.671Z,16.57
2018-03-11T09:29:37.246Z,16.97
2018-03-11T09:32:04.845Z,17.20
2018-03-11T09:34:33.194Z,16.40
2018-03-11T09:37:01.831Z,15.03
2018-03-11T09:39:31.008Z,14.43
2018-03-11T09:41:58.612Z,14.40
2018-03-11T09:44:26.701Z,14.30
2018-03-11T09:46:55.063Z,14.97
2018-03-11T09:49:23.402Z,15.13
2018-03-11T09:51:51.252Z,14.80
2018-03-11T09:54:18.854Z,13.77
2018-03-11T09:56:46.492Z,14.60
2018-03-11T09:59:15.521Z,14.23
2018-03-11T10:01:43.106Z,14.67
2018-03-11T10:04:11.778Z,15.63
2018-03-11T10:06:39.355Z,15.50
2018-03-11T10:09:06.930Z,16.07
2018-03-11T10:11:35.299Z,14.83
2018-03-11T10:14:02.895Z,16.27
2018-03-11T10:16:30.769Z,14.30
2018-03-11T10:18:58.360Z,15.03
2018-03-11T10:21:26.437Z,15.00
2018-03-11T10:23:54.023Z,15.70
2018-03-11T10:26:21.619Z,15.17
2018-03-11T10:28:49.478Z,14.67
2018-03-11T10:31:17.070Z,14.67
2018-03-11T10:33:44.669Z,13.70
2018-03-11T10:36:12.264Z,14.80
2018-03-11T10:38:39.848Z,13.93
2018-03-11T10:41:07.752Z,12.03
2018-03-11T10:43:35.401Z,12.93
2018-03-11T10:46:04.256Z,13.50
2018-03-11T10:48:32.172Z,16.83
2018-03-11T10:50:59.916Z,14.77
2018-03-11T10:53:27.407Z,14.30
2018-03-11T10:55:55.291Z,12.93
2018-03-11T10:58:22.786Z,13.57
2018-03-11T11:00:52.196Z,14.83
2018-03-11T11:03:34.920Z,12.93
2018-03-11T11:06:02.450Z,13.47
2018-03-11T11:08:29.978Z,13.60
2018-03-11T11:10:57.838Z,12.93
2018-03-11T11:13:25.981Z,14.97
2018-03-11T11:15:54.287Z,14.07
2018-03-11T11:18:22.268Z,13.20
2018-03-11T11:20:50.690Z,13.80
2018-03-11T11:23:18.205Z,13.77
2018-03-11T11:25:46.049Z,13.67
2018-03-11T11:28:14.473Z,12.77
2018-03-11T11:30:41.988Z,13.30
2018-03-11T11:33:09.849Z,13.03
2018-03-11T11:35:37.372Z,13.07
2018-03-11T11:38:04.885Z,13.03
2018-03-11T11:40:32.853Z,12.43
2018-03-11T11:43:00.374Z,11.93
2018-03-11T11:45:27.929Z,12.30
2018-03-11T11:47:55.708Z,13.40
2018-03-11T11:50:24.019Z,12.43
2018-03-11T11:52:51.543Z,12.73
2018-03-11T11:55:19.443Z,12.20
2018-03-11T11:57:46.961Z,13.00
2018-03-11T12:00:15.245Z,12.27
2018-03-11T12:02:44.410Z,13.33
2018-03-11T12:05:11.919Z,12.70
2018-03-11T12:07:39.430Z,13.20
2018-03-11T12:10:07.465Z,13.30
2018-03-11T12:12:34.984Z,12.20
2018-03-11T12:15:03.262Z,12.13
2018-03-11T12:17:32.065Z,12.00
2018-03-11T12:19:59.818Z,12.33
2018-03-11T12:22:27.404Z,13.10
2018-03-11T12:24:55.263Z,12.10
2018-03-11T12:27:22.785Z,13.50
2018-03-11T12:29:51.092Z,12.47
2018-03-11T12:32:18.929Z,14.30
2018-03-11T12:34:47.204Z,13.73
2018-03-11T12:37:15.488Z,13.77
2018-03-11T12:39:44.129Z,13.03
2018-03-11T12:42:11.659Z,12.90
2018-03-11T12:44:39.189Z,11.47
2018-03-11T12:47:07.118Z,12.17
2018-03-11T12:49:34.614Z,11.40
2018-03-11T12:52:02.962Z,11.77
2018-03-11T12:54:30.741Z,13.87
2018-03-11T12:56:59.041Z,10.20
2018-03-11T12:59:27.360Z,11.47
2018-03-11T13:01:55.164Z,10.93
2018-03-11T13:04:22.665Z,10.20
2018-03-11T13:06:50.180Z,11.13
2018-03-11T13:09:18.758Z,12.17
2018-03-11T13:11:46.292Z,13.57
2018-03-11T13:14:13.822Z,10.77
2018-03-11T13:16:42.391Z,10.43
2018-03-11T13:19:09.896Z,11.53
2018-03-11T13:21:37.423Z,10.87
2018-03-11T13:24:05.308Z,9.93
2018-03-11T13:26:32.840Z,10.63
2018-03-11T13:29:00.385Z,10.30
2018-03-11T13:31:28.187Z,10.57
2018-03-11T13:34:07.615Z,9.63
2018-03-11T13:36:35.492Z,10.30
2018-03-11T13:39:14.720Z,10.50
2018-03-11T13:41:42.695Z,10.30
2018-03-11T13:44:10.223Z,9.77
2018-03-11T13:46:50.892Z,9.73
2018-03-11T13:49:18.404Z,9.77
2018-03-11T13:51:58.127Z,9.63
2018-03-11T13:54:25.637Z,10.97
2018-03-11T13:57:06.113Z,9.83
2018-03-11T13:59:33.679Z,9.60
2018-03-11T14:02:01.188Z,9.23
2018-03-11T14:04:28.983Z,9.80
2018-03-11T14:06:56.504Z,10.27
2018-03-11T14:09:24.077Z,9.37
2018-03-11T14:11:52.760Z,10.03
2018-03-11T14:14:20.294Z,11.33
2018-03-11T14:16:47.836Z,9.03
2018-03-11T14:19:15.706Z,9.70
2018-03-11T14:21:43.241Z,9.47
2018-03-11T14:24:10.816Z,9.50
2018-03-11T14:26:38.626Z,9.83
2018-03-11T14:29:06.178Z,10.53
2018-03-11T14:31:33.716Z,9.27
2018-03-11T14:34:01.615Z,9.47
2018-03-11T14:36:29.918Z,9.47
2018-03-11T14:38:57.443Z,8.43
2018-03-11T14:41:26.022Z,9.30
2018-03-11T14:43:53.605Z,9.07
2018-03-11T14:46:22.142Z,9.97
2018-03-11T14:48:50.082Z,9.77
2018-03-11T14:51:17.590Z,9.27
2018-03-11T14:53:45.137Z,9.40
2018-03-11T14:56:12.940Z,9.43
2018-03-11T14:58:41.239Z,9.20
2018-03-11T15:01:08.759Z,9.47
2018-03-11T15:03:36.875Z,11.40
2018-03-11T15:06:04.403Z,10.97
2018-03-11T15:08:32.690Z,9.67
2018-03-11T15:11:00.544Z,10.20
2018-03-11T15:13:28.846Z,10.87
2018-03-11T15:15:56.409Z,9.23
2018-03-11T15:18:24.240Z,10.03
2018-03-11T15:20:51.805Z,10.43
2018-03-11T15:23:19.340Z,9.40
2018-03-11T15:25:47.283Z,9.73
2018-03-11T15:28:14.819Z,9.50
2018-03-11T15:30:42.373Z,11.77
2018-03-11T15:33:10.208Z,9.83
2018-03-11T15:35:38.514Z,9.90
2018-03-11T15:38:06.048Z,10.40
2018-03-11T15:40:34.661Z,9.77
2018-03-11T15:43:02.698Z,9.47
2018-03-11T15:45:30.224Z,10.60
2018-03-11T15:47:58.058Z,9.43
2018-03-11T15:50:26.389Z,10.07
2018-03-11T15:52:54.684Z,10.87
2018-03-11T15:55:22.549Z,10.70
2018-03-11T15:57:50.833Z,10.10
2018-03-11T16:00:19.548Z,9.50
2018-03-11T16:02:47.424Z,9.77
2018-03-11T16:05:14.960Z,10.43
2018-03-11T16:07:42.500Z,10.20
2018-03-11T16:10:10.302Z,10.03
2018-03-11T16:12:37.851Z,10.13
2018-03-11T16:15:06.262Z,10.30
2018-03-11T16:17:34.262Z,10.63
2018-03-11T16:20:01.830Z,11.00
2018-03-11T16:22:29.361Z,9.47
2018-03-11T16:24:58.139Z,10.20
2018-03-11T16:27:25.675Z,9.17
2018-03-11T16:29:53.266Z,10.00
2018-03-11T16:32:21.005Z,9.57
2018-03-11T16:34:48.556Z,10.23
2018-03-11T16:37:16.099Z,9.63
2018-03-11T16:39:43.673Z,9.77
2018-03-11T16:42:11.233Z,9.80
2018-03-11T16:44:38.786Z,11.80
2018-03-11T16:47:06.344Z,12.30
2018-03-11T16:49:33.881Z,9.43
2018-03-11T16:52:01.501Z,8.57
2018-03-11T16:54:29.733Z,8.13
2018-03-11T16:56:57.266Z,9.33
2018-03-11T16:59:24.819Z,8.03
2018-03-11T17:01:52.379Z,8.13
2018-03-11T17:04:19.904Z,6.97
2018-03-11T17:06:47.470Z,7.13
2018-03-11T17:09:15.054Z,6.63
2018-03-11T17:11:42.655Z,6.23
2018-03-11T17:14:10.176Z,6.47
2018-03-11T17:16:37.803Z,6.50
2018-03-11T17:19:06.130Z,6.30
2018-03-11T17:21:33.682Z,7.27
2018-03-11T17:24:01.300Z,6.87
2018-03-11T17:26:28.874Z,12.97
2018-03-11T17:28:57.256Z,8.73
2018-03-11T17:31:25.579Z,7.70
2018-03-11T17:33:53.158Z,7.00
2018-03-11T17:36:20.710Z,6.47
2018-03-11T17:38:49.044Z,8.33
2018-03-11T17:41:16.623Z,8.63
2018-03-11T17:43:44.160Z,7.60
2018-03-11T17:46:12.556Z,9.20
2018-03-11T17:48:40.105Z,9.07
2018-03-11T17:51:07.647Z,9.83
2018-03-11T17:53:36.001Z,12.47
2018-03-11T17:56:03.592Z,12.90
2018-03-11T17:58:32.193Z,19.20
2018-03-11T18:00:59.829Z,12.83
2018-03-11T18:03:27.636Z,8.30
2018-03-11T18:05:56.427Z,7.13
2018-03-11T18:08:25.286Z,7.20
2018-03-11T18:10:53.924Z,7.40
2018-03-11T18:13:22.291Z,8.40
2018-03-11T18:15:49.899Z,7.90
2018-03-11T18:18:17.586Z,6.90
2018-03-11T18:20:46.179Z,6.03
2018-03-11T18:32:53.994Z,7.87
2018-03-11T18:35:22.781Z,15.77
2018-03-11T18:37:51.448Z,10.57
2018-03-11T18:40:19.197Z,11.87
2018-03-11T18:42:47.933Z,10.87
2018-03-11T18:45:15.681Z,10.67
2018-03-11T18:47:43.403Z,8.83
2018-03-11T18:50:11.331Z,8.43
2018-03-11T18:52:39.401Z,7.70
2018-03-11T18:55:08.121Z,8.73
2018-03-11T18:57:36.321Z,8.73
2018-03-11T19:00:05.098Z,8.93
2018-03-11T19:02:33.636Z,10.43
2018-03-11T19:05:01.660Z,11.27
2018-03-11T19:07:30.238Z,9.93
2018-03-11T19:09:58.395Z,11.23
2018-03-11T19:12:27.029Z,9.13
2018-03-11T19:14:55.656Z,9.40
2018-03-11T19:17:23.962Z,9.47
2018-03-11T19:19:51.660Z,11.90
2018-03-11T19:22:19.443Z,16.40
2018-03-11T19:24:48.171Z,17.30
2018-03-11T19:27:15.984Z,15.83
2018-03-11T19:29:43.877Z,14.57
2018-03-11T19:32:12.930Z,12.17
2018-03-11T19:34:40.889Z,10.60
2018-03-11T19:37:09.802Z,9.70
2018-03-11T19:39:39.165Z,11.13
2018-03-11T19:42:07.675Z,12.53
2018-03-11T19:44:35.792Z,12.20
2018-03-11T19:47:03.845Z,11.90
2018-03-11T19:49:32.351Z,12.00
2018-03-11T19:52:00.297Z,12.00
2018-03-11T19:54:29.343Z,13.53
2018-03-11T19:56:57.736Z,13.83
2018-03-11T19:59:26.268Z,11.97
2018-03-11T20:14:49.021Z,12.67
2018-03-11T20:17:16.765Z,14.13
2018-03-11T20:19:45.252Z,14.40
2018-03-11T20:22:14.068Z,18.50
2018-03-11T20:24:41.880Z,15.00
2018-03-11T20:27:09.535Z,16.47
2018-03-11T20:29:37.180Z,15.90
2018-03-11T20:32:05.258Z,15.63
2018-03-11T20:34:32.861Z,15.87
2018-03-11T20:37:01.379Z,14.33
2018-03-11T20:39:29.105Z,14.30
2018-03-11T20:41:56.894Z,22.97
2018-03-11T20:44:24.598Z,64.10
2018-03-11T20:46:53.167Z,23.93
2018-03-11T20:49:21.064Z,25.33
2018-03-11T21:04:43.902Z,26.93
2018-03-11T21:07:11.730Z,24.27
2018-03-11T21:09:39.743Z,26.67
2018-03-11T21:12:07.441Z,27.60
2018-03-11T21:14:35.164Z,26.80
2018-03-11T21:17:03.047Z,25.27
2018-03-11T21:19:30.663Z,24.67
2018-03-11T21:21:58.339Z,24.57
2018-03-11T21:24:25.874Z,23.30
2018-03-11T21:26:54.545Z,26.13
2018-03-11T21:29:23.009Z,24.23
2018-03-11T21:31:50.757Z,24.63
2018-03-11T21:34:18.939Z,22.93
2018-03-11T21:36:47.066Z,21.77
2018-03-11T21:39:14.606Z,23.00
2018-03-11T21:41:42.328Z,20.00
2018-03-11T21:44:09.964Z,18.73
2018-03-11T21:46:37.531Z,18.07
2018-03-11T21:49:05.079Z,16.93
2018-03-11T21:51:32.661Z,15.77
2018-03-11T21:54:00.307Z,17.37
2018-03-11T21:56:27.990Z,17.83
2018-03-11T21:58:55.675Z,16.70
2018-03-11T22:01:24.127Z,16.90
2018-03-11T22:03:51.697Z,18.13
2018-03-11T22:06:19.752Z,21.80
2018-03-11T22:08:47.570Z,21.33
2018-03-11T22:11:15.985Z,23.80
2018-03-11T22:13:43.931Z,26.47
2018-03-11T22:16:12.999Z,22.83
2018-03-11T22:18:41.426Z,16.40
2018-03-11T22:21:10.208Z,17.80
2018-03-11T22:23:37.816Z,18.13
2018-03-11T22:26:06.074Z,18.13
2018-03-11T22:28:34.645Z,14.97
2018-03-11T22:31:02.408Z,16.90
2018-03-11T22:33:30.204Z,15.40
2018-03-11T22:35:57.951Z,16.73
2018-03-11T22:38:25.650Z,17.43
2018-03-11T22:40:53.509Z,15.97
2018-03-11T22:43:21.296Z,16.17
2018-03-11T22:45:49.210Z,18.47
2018-03-11T22:48:17.481Z,31.67
2018-03-11T22:50:45.458Z,26.63
2018-03-11T22:53:13.420Z,27.13
2018-03-11T22:55:41.389Z,23.37
2018-03-11T22:58:09.839Z,23.03
2018-03-11T23:00:37.619Z,20.07
2018-03-11T23:03:05.432Z,20.33
2018-03-11T23:05:33.428Z,19.20
2018-03-11T23:08:01.046Z,19.70
2018-03-11T23:10:28.983Z,19.30
2018-03-11T23:12:56.492Z,18.27
2018-03-11T23:15:23.995Z,17.37
2018-03-11T23:17:51.517Z,17.70
2018-03-11T23:20:19.108Z,18.77
2018-03-11T23:22:46.638Z,19.17
2018-03-11T23:25:14.217Z,19.43
2018-03-11T23:27:41.751Z,19.23
2018-03-11T23:30:09.269Z,20.17
2018-03-11T23:32:37.608Z,19.80
2018-03-11T23:35:05.124Z,18.30
2018-03-11T23:37:32.653Z,18.47
2018-03-11T23:40:00.988Z,21.30
2018-03-11T23:42:28.505Z,17.40
2018-03-11T23:44:56.068Z,15.13
2018-03-11T23:47:24.426Z,16.53
2018-03-11T23:49:52.727Z,18.50
2018-03-11T23:52:20.260Z,16.87
2018-03-11T23:54:47.840Z,19.60
2018-03-11T23:57:15.401Z,19.20
2018-03-11T23:59:43.700Z,17.67
