createdAt,value
2023-01-06T00:04:25.592Z,9.00
2023-01-06T00:10:27.695Z,9.10
2023-01-06T00:16:30.721Z,9.10
2023-01-06T00:22:32.436Z,9.10
2023-01-06T00:28:35.560Z,9.10
2023-01-06T00:34:37.334Z,9.20
2023-01-06T00:40:39.116Z,9.10
2023-01-06T00:46:40.926Z,9.20
2023-01-06T00:52:42.637Z,9.20
2023-01-06T00:58:44.442Z,9.20
2023-01-06T01:04:46.218Z,9.10
2023-01-06T01:10:47.975Z,9.20
2023-01-06T01:16:49.776Z,9.20
2023-01-06T01:22:51.479Z,9.20
2023-01-06T01:28:53.262Z,9.30
2023-01-06T01:34:54.976Z,9.30
2023-01-06T01:40:56.780Z,9.30
2023-01-06T01:46:58.682Z,9.30
2023-01-06T01:53:24.060Z,9.30
2023-01-06T01:59:31.015Z,9.30
2023-01-06T02:05:37.081Z,9.30
2023-01-06T02:11:40.635Z,9.30
2023-01-06T02:18:08.542Z,9.40
2023-01-06T02:24:31.303Z,9.40
2023-01-06T02:30:38.881Z,9.50
2023-01-06T02:36:45.251Z,9.50
2023-01-06T02:42:59.782Z,9.50
2023-01-06T02:49:24.777Z,9.50
2023-01-06T02:55:30.707Z,9.60
2023-01-06T03:01:38.299Z,9.50
2023-01-06T03:07:42.532Z,9.50
2023-01-06T03:13:56.111Z,9.50
2023-01-06T03:19:57.967Z,9.50
2023-01-06T03:25:59.671Z,9.50
2023-01-06T03:32:17.627Z,9.60
2023-01-06T03:38:34.392Z,9.60
2023-01-06T03:44:55.466Z,9.60
2023-01-06T03:51:07.226Z,9.50
2023-01-06T03:57:08.878Z,9.50
2023-01-06T04:03:13.859Z,9.50
2023-01-06T04:09:15.804Z,9.50
2023-01-06T04:15:22.493Z,9.50
2023-01-06T04:21:24.210Z,9.40
2023-01-06T04:27:25.969Z,9.40
2023-01-06T04:33:28.625Z,9.30
2023-01-06T04:39:30.359Z,9.30
2023-01-06T04:45:33.357Z,9.40
2023-01-06T04:51:35.206Z,9.40
2023-01-06T04:57:36.993Z,9.40
2023-01-06T05:03:39.488Z,9.50
2023-01-06T05:09:41.229Z,9.50
2023-01-06T05:15:43.024Z,9.50
2023-01-06T05:21:44.784Z,9.50
2023-01-06T05:27:46.556Z,9.60
2023-01-06T05:33:48.383Z,9.60
2023-01-06T05:39:50.130Z,9.60
2023-01-06T05:45:52.852Z,9.60
2023-01-06T05:51:54.720Z,9.60
2023-01-06T05:57:56.533Z,9.60
2023-01-06T06:03:58.418Z,9.60
2023-01-06T06:10:00.189Z,9.60
2023-01-06T06:16:13.386Z,9.70
2023-01-06T06:22:15.370Z,9.70
2023-01-06T06:28:17.111Z,9.70
2023-01-06T06:34:18.892Z,9.60
2023-01-06T06:40:20.577Z,9.60
2023-01-06T06:46:22.879Z,9.70
2023-01-06T06:52:24.636Z,9.60
2023-01-06T06:58:26.621Z,9.70
2023-01-06T07:04:28.393Z,9.70
2023-01-06T07:10:30.158Z,9.70
2023-01-06T07:16:31.989Z,9.70
2023-01-06T07:22:37.540Z,9.70
2023-01-06T07:28:39.282Z,9.70
2023-01-06T07:34:41.204Z,9.70
2023-01-06T07:40:43.072Z,9.70
2023-01-06T07:46:44.793Z,9.70
2023-01-06T07:52:46.507Z,9.60
2023-01-06T07:58:48.361Z,9.70
2023-01-06T08:04:50.268Z,9.70
2023-01-06T08:10:52.061Z,9.70
2023-01-06T08:16:53.792Z,9.70
2023-01-06T08:22:57.198Z,9.80
2023-01-06T08:28:58.927Z,9.80
2023-01-06T08:35:00.677Z,9.80
2023-01-06T08:41:03.039Z,9.80
2023-01-06T08:47:04.919Z,9.80
2023-01-06T08:53:07.276Z,9.80
2023-01-06T08:59:13.445Z,9.80
2023-01-06T09:05:16.359Z,9.70
2023-01-06T09:11:18.386Z,9.80
2023-01-06T09:17:20.089Z,9.90
2023-01-06T09:23:23.579Z,9.80
2023-01-06T09:29:25.381Z,9.70
2023-01-06T09:35:27.187Z,9.70
2023-01-06T09:41:35.150Z,9.60
2023-01-06T09:47:42.473Z,9.50
2023-01-06T09:53:51.386Z,9.50
2023-01-06T10:00:05.911Z,9.40
2023-01-06T10:06:34.791Z,9.40
2023-01-06T10:12:58.928Z,9.30
2023-01-06T10:19:19.179Z,9.30
2023-01-06T10:25:51.549Z,9.30
2023-01-06T10:31:54.992Z,9.30
2023-01-06T10:37:59.084Z,9.40
2023-01-06T10:44:01.008Z,9.40
2023-01-06T10:50:02.852Z,9.40
2023-01-06T10:56:04.855Z,9.40
2023-01-06T11:02:22.538Z,9.50
2023-01-06T11:08:24.922Z,9.40
2023-01-06T11:14:30.608Z,9.40
2023-01-06T11:20:34.651Z,9.40
2023-01-06T11:26:54.539Z,9.60
2023-01-06T11:32:56.353Z,9.70
2023-01-06T11:39:04.528Z,9.80
2023-01-06T11:45:06.792Z,9.90
2023-01-06T11:51:10.011Z,10.10
2023-01-06T11:57:25.433Z,10.10
2023-01-06T12:03:50.982Z,10.10
2023-01-06T12:09:53.953Z,10.10
2023-01-06T12:16:06.451Z,10.10
2023-01-06T12:22:40.549Z,10.00
2023-01-06T12:28:45.294Z,10.10
2023-01-06T12:34:50.037Z,10.10
2023-01-06T12:41:03.345Z,10.10
2023-01-06T12:47:17.296Z,10.10
2023-01-06T12:53:25.739Z,10.10
2023-01-06T12:59:46.892Z,10.20
2023-01-06T13:06:23.333Z,10.20
2023-01-06T13:12:50.850Z,10.30
2023-01-06T13:19:25.737Z,10.40
2023-01-06T13:26:01.501Z,10.40
2023-01-06T13:32:27.614Z,10.40
2023-01-06T13:38:48.221Z,10.60
2023-01-06T13:44:50.401Z,10.60
2023-01-06T13:50:52.526Z,10.70
2023-01-06T13:57:20.335Z,10.60
2023-01-06T14:03:24.280Z,10.70
2023-01-06T14:09:26.935Z,10.80
2023-01-06T14:15:34.566Z,10.60
2023-01-06T14:21:36.459Z,10.60
2023-01-06T14:28:05.762Z,10.60
2023-01-06T14:34:10.931Z,10.50
2023-01-06T14:40:26.767Z,10.40
2023-01-06T14:46:39.479Z,10.30
2023-01-06T14:52:47.975Z,10.00
2023-01-06T14:58:49.741Z,9.90
2023-01-06T15:04:57.068Z,9.80
2023-01-06T15:11:33.420Z,9.60
2023-01-06T15:17:35.265Z,9.50
2023-01-06T15:23:43.912Z,9.40
2023-01-06T15:29:57.390Z,9.20
2023-01-06T15:35:59.946Z,9.20
2023-01-06T15:42:04.848Z,9.20
2023-01-06T15:48:16.077Z,9.10
2023-01-06T15:54:17.907Z,9.10
2023-01-06T16:00:23.545Z,9.00
2023-01-06T16:06:27.937Z,8.70
2023-01-06T16:12:29.904Z,8.60
2023-01-06T16:18:34.222Z,8.50
2023-01-06T16:24:36.182Z,8.40
2023-01-06T16:30:38.235Z,8.30
2023-01-06T16:36:39.952Z,8.20
2023-01-06T16:42:43.002Z,8.20
2023-01-06T16:48:44.821Z,8.30
2023-01-06T16:54:53.353Z,8.40
2023-01-06T17:00:58.270Z,8.60
2023-01-06T17:07:00.351Z,8.60
2023-01-06T17:13:22.851Z,8.60
2023-01-06T17:19:27.190Z,8.60
2023-01-06T17:25:30.843Z,8.60
2023-01-06T17:31:37.386Z,8.60
2023-01-06T17:37:39.181Z,8.50
2023-01-06T17:43:41.129Z,8.60
2023-01-06T17:49:54.875Z,8.60
2023-01-06T17:55:59.058Z,8.60
2023-01-06T18:02:01.882Z,8.60
2023-01-06T18:08:12.645Z,8.60
2023-01-06T18:14:24.177Z,8.60
2023-01-06T18:20:26.058Z,8.60
2023-01-06T18:26:27.833Z,8.50
2023-01-06T18:32:33.550Z,8.50
2023-01-06T18:38:35.359Z,8.50
2023-01-06T18:44:37.237Z,8.60
2023-01-06T18:50:41.856Z,8.50
2023-01-06T18:56:43.582Z,8.50
2023-01-06T19:02:45.742Z,8.60
2023-01-06T19:08:49.665Z,8.60
2023-01-06T19:14:53.157Z,8.60
2023-01-06T19:20:54.975Z,8.60
2023-01-06T19:26:59.617Z,8.60
2023-01-06T19:33:16.356Z,8.60
2023-01-06T19:39:26.330Z,8.80
2023-01-06T19:45:32.491Z,8.80
2023-01-06T19:51:36.140Z,8.70
2023-01-06T19:57:41.195Z,8.80
2023-01-06T20:03:46.769Z,8.80
2023-01-06T20:09:49.148Z,8.90
2023-01-06T20:15:51.040Z,8.80
2023-01-06T20:21:52.778Z,8.80
2023-01-06T20:27:54.513Z,8.90
2023-01-06T20:33:56.508Z,9.00
2023-01-06T20:39:58.607Z,9.00
2023-01-06T20:46:00.434Z,8.90
2023-01-06T20:52:02.229Z,8.90
2023-01-06T20:58:03.950Z,8.80
2023-01-06T21:04:05.649Z,8.70
2023-01-06T21:10:08.618Z,8.80
2023-01-06T21:16:10.404Z,8.90
2023-01-06T21:22:12.114Z,8.90
2023-01-06T21:28:13.922Z,9.00
2023-01-06T21:34:15.715Z,9.00
2023-01-06T21:40:17.583Z,9.00
2023-01-06T21:46:19.379Z,9.00
2023-01-06T21:52:21.305Z,9.10
2023-01-06T21:58:23.524Z,9.10
2023-01-06T22:04:25.281Z,9.10
2023-01-06T22:10:27.728Z,8.90
2023-01-06T22:16:30.153Z,9.00
2023-01-06T22:22:33.392Z,9.00
2023-01-06T22:28:35.207Z,9.00
2023-01-06T22:34:37.329Z,9.00
2023-01-06T22:40:39.511Z,9.10
2023-01-06T22:46:41.280Z,9.10
2023-01-06T22:52:43.112Z,9.20
2023-01-06T22:58:45.355Z,9.10
2023-01-06T23:04:47.076Z,9.00
2023-01-06T23:10:48.936Z,9.00
2023-01-06T23:16:50.695Z,9.10
2023-01-06T23:22:52.402Z,9.20
2023-01-06T23:28:55.517Z,9.10
2023-01-06T23:34:57.307Z,9.30
2023-01-06T23:41:10.940Z,9.30
2023-01-06T23:47:12.741Z,9.30
2023-01-06T23:53:14.460Z,9.20
2023-01-06T23:59:16.338Z,9.20
