createdAt,value
2016-12-11T00:01:41.396Z,1012.94
2016-12-11T00:02:23.085Z,1012.91
2016-12-11T00:03:04.775Z,1012.93
2016-12-11T00:03:46.401Z,1012.96
2016-12-11T00:04:28.239Z,1012.96
2016-12-11T00:05:09.958Z,1012.92
2016-12-11T00:05:51.708Z,1012.95
2016-12-11T00:06:33.311Z,1012.92
2016-12-11T00:07:15.004Z,1012.93
2016-12-11T00:07:56.576Z,1012.93
2016-12-11T00:08:38.344Z,1012.86
2016-12-11T00:10:38.245Z,1012.83
2016-12-11T00:11:19.823Z,1012.82
2016-12-11T00:12:01.388Z,1012.77
2016-12-11T00:12:43.106Z,1012.76
2016-12-11T00:14:37.808Z,1012.73
2016-12-11T00:16:32.210Z,1012.71
2016-12-11T00:17:14.290Z,1012.68
2016-12-11T00:17:55.633Z,1012.68
2016-12-11T00:20:26.480Z,1012.58
2016-12-11T00:21:08.133Z,1012.53
2016-12-11T00:23:39.092Z,1012.51
2016-12-11T00:24:20.411Z,1012.48
2016-12-11T00:25:01.847Z,1012.48
2016-12-11T00:25:43.575Z,1012.45
2016-12-11T00:26:25.098Z,1012.44
2016-12-11T00:27:06.379Z,1012.45
2016-12-11T00:27:47.988Z,1012.42
2016-12-11T00:28:29.574Z,1012.36
2016-12-11T00:29:11.209Z,1012.39
2016-12-11T00:29:52.845Z,1012.37
2016-12-11T00:31:47.670Z,1012.36
2016-12-11T00:32:29.145Z,1012.32
2016-12-11T00:33:10.716Z,1012.29
2016-12-11T00:35:26.073Z,1012.22
2016-12-11T00:36:07.662Z,1012.28
2016-12-11T00:38:07.687Z,1012.17
2016-12-11T00:38:49.260Z,1012.18
2016-12-11T00:39:30.833Z,1012.17
2016-12-11T00:40:12.623Z,1012.17
2016-12-11T00:40:54.166Z,1012.1
2016-12-11T00:42:54.280Z,1012.01
2016-12-11T00:43:35.840Z,1012.03
2016-12-11T00:45:35.829Z,1012.01
2016-12-11T00:46:17.589Z,1012.02
2016-12-11T00:48:48.608Z,1011.96
2016-12-11T00:49:30.274Z,1011.97
2016-12-11T00:50:11.973Z,1011.96
2016-12-11T00:52:42.801Z,1012.06
2016-12-11T00:53:24.552Z,1012.04
2016-12-11T00:54:06.037Z,1012.05
2016-12-11T00:54:47.798Z,1012.04
2016-12-11T00:55:29.405Z,1012.09
2016-12-11T00:57:29.271Z,1012.03
2016-12-11T00:58:10.845Z,1012
2016-12-11T00:58:52.668Z,1011.97
2016-12-11T00:59:34.394Z,1011.98
2016-12-11T01:00:15.941Z,1011.94
2016-12-11T01:02:15.869Z,1011.95
2016-12-11T01:02:57.593Z,1011.97
2016-12-11T01:03:39.314Z,1011.99
2016-12-11T01:04:20.699Z,1011.96
2016-12-11T01:05:02.252Z,1011.97
2016-12-11T01:05:43.862Z,1011.94
2016-12-11T01:07:58.894Z,1011.84
2016-12-11T01:08:40.644Z,1011.86
2016-12-11T01:09:22.306Z,1011.86
2016-12-11T01:10:03.896Z,1011.85
2016-12-11T01:10:45.609Z,1011.85
2016-12-11T01:11:27.247Z,1011.87
2016-12-11T01:12:08.888Z,1011.78
2016-12-11T01:12:50.540Z,1011.8
2016-12-11T01:13:32.210Z,1011.76
2016-12-11T01:14:13.897Z,1011.82
2016-12-11T01:14:55.654Z,1011.84
2016-12-11T01:15:37.388Z,1011.85
2016-12-11T01:16:19.165Z,1011.82
2016-12-11T01:17:00.906Z,1011.77
2016-12-11T01:17:42.688Z,1011.82
2016-12-11T01:18:24.443Z,1011.76
2016-12-11T01:19:06.155Z,1011.82
2016-12-11T01:19:47.866Z,1011.78
2016-12-11T01:20:29.651Z,1011.76
2016-12-11T01:21:11.424Z,1011.76
2016-12-11T01:21:53.143Z,1011.72
2016-12-11T01:22:34.831Z,1011.72
2016-12-11T01:23:16.616Z,1011.7
2016-12-11T01:23:58.362Z,1011.7
2016-12-11T01:24:40.137Z,1011.63
2016-12-11T01:25:21.911Z,1011.63
2016-12-11T01:26:03.672Z,1011.58
2016-12-11T01:26:45.395Z,1011.57
2016-12-11T01:27:27.171Z,1011.59
2016-12-11T01:28:08.939Z,1011.6
2016-12-11T01:28:50.680Z,1011.59
2016-12-11T01:29:32.400Z,1011.57
2016-12-11T01:30:14.176Z,1011.54
2016-12-11T01:30:55.937Z,1011.51
2016-12-11T01:31:37.601Z,1011.53
2016-12-11T01:32:19.379Z,1011.61
2016-12-11T01:33:01.018Z,1011.57
2016-12-11T01:33:42.728Z,1011.56
2016-12-11T01:34:24.502Z,1011.6
2016-12-11T01:35:06.111Z,1011.55
2016-12-11T01:35:47.791Z,1011.52
2016-12-11T01:36:29.563Z,1011.48
2016-12-11T01:37:11.267Z,1011.5
2016-12-11T01:37:52.997Z,1011.47
2016-12-11T01:38:34.803Z,1011.47
2016-12-11T01:39:16.561Z,1011.46
2016-12-11T01:39:58.325Z,1011.5
2016-12-11T01:40:40.055Z,1011.49
2016-12-11T01:41:21.849Z,1011.5
2016-12-11T01:42:03.557Z,1011.45
2016-12-11T01:42:45.275Z,1011.39
2016-12-11T01:43:26.903Z,1011.42
2016-12-11T01:44:08.601Z,1011.47
2016-12-11T01:44:50.251Z,1011.42
2016-12-11T01:45:31.966Z,1011.45
2016-12-11T01:46:13.579Z,1011.41
2016-12-11T01:46:55.260Z,1011.39
2016-12-11T01:47:36.946Z,1011.43
2016-12-11T01:48:18.526Z,1011.39
2016-12-11T01:49:00.300Z,1011.4
2016-12-11T01:49:42.035Z,1011.36
2016-12-11T01:50:23.531Z,1011.38
2016-12-11T01:51:04.980Z,1011.36
2016-12-11T01:51:46.312Z,1011.38
2016-12-11T01:52:27.853Z,1011.37
2016-12-11T01:53:09.587Z,1011.38
2016-12-11T01:53:51.329Z,1011.42
2016-12-11T01:54:33.086Z,1011.37
2016-12-11T01:55:14.863Z,1011.38
2016-12-11T01:55:56.638Z,1011.38
2016-12-11T01:56:38.288Z,1011.29
2016-12-11T01:57:20.022Z,1011.34
2016-12-11T01:58:01.771Z,1011.24
2016-12-11T01:58:43.546Z,1011.23
2016-12-11T01:59:25.319Z,1011.19
2016-12-11T02:00:07.025Z,1011.14
2016-12-11T02:00:48.619Z,1011.13
2016-12-11T02:01:29.046Z,1011.15
2016-12-11T02:02:09.595Z,1011.13
2016-12-11T02:02:50.113Z,1011.12
2016-12-11T02:03:30.640Z,1011.09
2016-12-11T02:04:11.181Z,1011.08
2016-12-11T02:04:51.715Z,1011.12
2016-12-11T02:05:32.249Z,1011.13
2016-12-11T02:06:12.766Z,1011.08
2016-12-11T02:06:53.295Z,1011.1
2016-12-11T02:07:33.832Z,1011.05
2016-12-11T02:08:14.374Z,1011
2016-12-11T02:08:54.908Z,1011.03
2016-12-11T02:09:35.442Z,1011
2016-12-11T02:10:15.971Z,1011.05
2016-12-11T02:10:56.511Z,1011.06
2016-12-11T02:11:37.046Z,1010.99
2016-12-11T02:12:17.591Z,1010.98
2016-12-11T02:12:58.126Z,1011.03
2016-12-11T02:13:38.671Z,1011.03
2016-12-11T02:14:19.205Z,1011.02
2016-12-11T02:14:59.744Z,1011
2016-12-11T02:15:40.280Z,1010.92
2016-12-11T02:16:20.801Z,1010.91
2016-12-11T02:17:01.335Z,1010.91
2016-12-11T02:17:41.862Z,1010.88
2016-12-11T02:18:22.397Z,1010.88
2016-12-11T02:19:02.921Z,1010.83
2016-12-11T02:19:43.451Z,1010.87
2016-12-11T02:20:23.994Z,1010.84
2016-12-11T02:21:04.531Z,1010.82
2016-12-11T02:21:45.068Z,1010.82
2016-12-11T02:22:25.609Z,1010.81
2016-12-11T02:23:06.149Z,1010.8
2016-12-11T02:23:46.678Z,1010.8
2016-12-11T02:24:27.207Z,1010.81
2016-12-11T02:25:07.749Z,1010.76
2016-12-11T02:25:48.290Z,1010.68
2016-12-11T02:26:28.819Z,1010.63
2016-12-11T02:27:09.352Z,1010.65
2016-12-11T02:27:49.885Z,1010.78
2016-12-11T02:28:30.421Z,1010.88
2016-12-11T02:29:10.958Z,1010.88
2016-12-11T02:29:51.491Z,1010.84
2016-12-11T02:30:32.025Z,1010.79
2016-12-11T02:31:12.568Z,1010.78
2016-12-11T02:31:53.104Z,1010.67
2016-12-11T02:32:33.632Z,1010.65
2016-12-11T02:33:14.180Z,1010.62
2016-12-11T02:33:54.711Z,1010.64
2016-12-11T02:34:35.255Z,1010.58
2016-12-11T02:35:15.778Z,1010.57
2016-12-11T02:35:56.310Z,1010.59
2016-12-11T02:36:36.855Z,1010.58
2016-12-11T02:37:17.386Z,1010.56
2016-12-11T02:37:57.927Z,1010.57
2016-12-11T02:38:38.464Z,1010.58
2016-12-11T02:39:18.999Z,1010.52
2016-12-11T02:39:59.535Z,1010.55
2016-12-11T02:40:40.074Z,1010.55
2016-12-11T02:41:20.614Z,1010.57
2016-12-11T02:42:01.141Z,1010.51
2016-12-11T02:42:41.678Z,1010.51
2016-12-11T02:43:22.218Z,1010.48
2016-12-11T02:44:02.749Z,1010.45
2016-12-11T02:44:43.285Z,1010.5
2016-12-11T02:45:24.713Z,1010.49
2016-12-11T02:46:05.242Z,1010.51
2016-12-11T02:46:45.773Z,1010.44
2016-12-11T02:47:26.305Z,1010.35
2016-12-11T02:48:06.841Z,1010.43
2016-12-11T02:48:47.376Z,1010.47
2016-12-11T02:49:27.896Z,1010.4
2016-12-11T02:50:08.438Z,1010.42
2016-12-11T02:50:48.969Z,1010.44
2016-12-11T02:51:29.512Z,1010.46
2016-12-11T02:52:10.051Z,1010.3
2016-12-11T02:52:50.589Z,1010.42
2016-12-11T02:53:31.124Z,1010.35
2016-12-11T02:54:11.650Z,1010.35
2016-12-11T02:54:52.208Z,1010.38
2016-12-11T02:55:32.741Z,1010.4
2016-12-11T02:56:13.273Z,1010.39
2016-12-11T02:56:53.818Z,1010.53
2016-12-11T02:57:34.351Z,1010.38
2016-12-11T02:58:14.888Z,1010.55
2016-12-11T02:58:55.424Z,1010.43
2016-12-11T02:59:35.962Z,1010.45
2016-12-11T03:00:16.499Z,1010.46
2016-12-11T03:00:57.031Z,1010.45
2016-12-11T03:01:37.568Z,1010.52
2016-12-11T03:02:18.089Z,1010.44
2016-12-11T03:02:58.632Z,1010.44
2016-12-11T03:03:39.169Z,1010.57
2016-12-11T03:04:19.694Z,1010.51
2016-12-11T03:05:00.228Z,1010.54
2016-12-11T03:05:40.763Z,1010.58
2016-12-11T03:06:21.303Z,1010.54
2016-12-11T03:07:01.836Z,1010.58
2016-12-11T03:07:42.373Z,1010.58
2016-12-11T03:08:22.906Z,1010.65
2016-12-11T03:09:03.439Z,1010.67
2016-12-11T03:09:43.972Z,1010.72
2016-12-11T03:10:24.507Z,1010.66
2016-12-11T03:11:05.044Z,1010.57
2016-12-11T03:11:45.580Z,1010.65
2016-12-11T03:12:26.120Z,1010.66
2016-12-11T03:13:06.653Z,1010.64
2016-12-11T03:13:47.191Z,1010.64
2016-12-11T03:14:27.724Z,1010.71
2016-12-11T03:15:08.255Z,1010.66
2016-12-11T03:15:48.792Z,1010.67
2016-12-11T03:16:29.327Z,1010.63
2016-12-11T03:17:09.861Z,1010.64
2016-12-11T03:17:50.400Z,1010.58
2016-12-11T03:18:30.937Z,1010.62
2016-12-11T03:19:11.473Z,1010.68
2016-12-11T03:19:52.010Z,1010.67
2016-12-11T03:20:32.546Z,1010.7
2016-12-11T03:21:13.079Z,1010.68
2016-12-11T03:21:53.614Z,1010.68
2016-12-11T03:22:34.151Z,1010.66
2016-12-11T03:23:14.710Z,1010.64
2016-12-11T03:23:55.246Z,1010.58
2016-12-11T03:24:35.773Z,1010.63
2016-12-11T03:25:16.312Z,1010.62
2016-12-11T03:25:56.847Z,1010.63
2016-12-11T03:26:37.391Z,1010.62
2016-12-11T03:27:17.933Z,1010.53
2016-12-11T03:27:58.470Z,1010.59
2016-12-11T03:28:38.999Z,1010.63
2016-12-11T03:29:19.531Z,1010.62
2016-12-11T03:30:00.072Z,1010.59
2016-12-11T03:30:40.607Z,1010.58
2016-12-11T03:31:21.146Z,1010.61
2016-12-11T03:32:01.686Z,1010.64
2016-12-11T03:32:42.226Z,1010.57
2016-12-11T03:33:22.751Z,1010.61
2016-12-11T03:34:03.291Z,1010.64
2016-12-11T03:34:43.826Z,1010.61
2016-12-11T03:35:24.355Z,1010.6
2016-12-11T03:36:04.900Z,1010.62
2016-12-11T03:36:45.434Z,1010.64
2016-12-11T03:37:25.967Z,1010.64
2016-12-11T03:38:06.513Z,1010.62
2016-12-11T03:38:47.047Z,1010.66
2016-12-11T03:39:27.590Z,1010.58
2016-12-11T03:40:08.129Z,1010.65
2016-12-11T03:40:48.656Z,1010.65
2016-12-11T03:41:29.184Z,1010.68
2016-12-11T03:42:09.717Z,1010.66
2016-12-11T03:42:50.249Z,1010.64
2016-12-11T03:43:30.781Z,1010.74
2016-12-11T03:44:11.336Z,1010.75
2016-12-11T03:44:51.870Z,1010.69
2016-12-11T03:45:32.408Z,1010.7
2016-12-11T03:46:12.938Z,1010.68
2016-12-11T03:46:53.478Z,1010.67
2016-12-11T03:47:34.011Z,1010.69
2016-12-11T03:48:14.552Z,1010.71
2016-12-11T03:48:55.095Z,1010.68
2016-12-11T03:49:35.622Z,1010.65
2016-12-11T03:50:16.154Z,1010.64
2016-12-11T03:50:56.704Z,1010.67
2016-12-11T03:51:37.241Z,1010.7
2016-12-11T03:52:17.773Z,1010.74
2016-12-11T03:52:58.296Z,1010.7
2016-12-11T03:53:38.835Z,1010.73
2016-12-11T03:54:19.370Z,1010.74
2016-12-11T03:54:59.908Z,1010.73
2016-12-11T03:55:40.443Z,1010.73
2016-12-11T03:56:20.975Z,1010.75
2016-12-11T03:57:01.500Z,1010.76
2016-12-11T03:57:42.038Z,1010.78
2016-12-11T03:58:22.576Z,1010.84
2016-12-11T03:59:03.110Z,1010.9
2016-12-11T03:59:43.638Z,1010.87
2016-12-11T04:00:24.179Z,1010.97
2016-12-11T04:01:04.729Z,1010.87
2016-12-11T04:01:45.267Z,1010.93
2016-12-11T04:02:25.806Z,1010.89
2016-12-11T04:03:06.346Z,1010.83
2016-12-11T04:03:46.875Z,1010.88
2016-12-11T04:04:27.416Z,1010.9
2016-12-11T04:05:07.951Z,1010.87
2016-12-11T04:05:48.489Z,1011.04
2016-12-11T04:06:29.033Z,1010.9
2016-12-11T04:07:09.568Z,1011.03
2016-12-11T04:07:50.099Z,1010.99
2016-12-11T04:08:30.634Z,1011.04
2016-12-11T04:09:11.175Z,1010.97
2016-12-11T04:09:51.718Z,1011.04
2016-12-11T04:10:32.247Z,1011.12
2016-12-11T04:11:12.786Z,1011.14
2016-12-11T04:11:53.319Z,1011.16
2016-12-11T04:12:33.853Z,1011.19
2016-12-11T04:13:14.389Z,1011.27
2016-12-11T04:13:54.923Z,1011.13
2016-12-11T04:14:35.457Z,1011.12
2016-12-11T04:15:15.993Z,1011.08
2016-12-11T04:15:56.529Z,1011.09
2016-12-11T04:16:37.068Z,1011.22
2016-12-11T04:17:17.607Z,1011.24
2016-12-11T04:17:58.157Z,1011.28
2016-12-11T04:18:38.693Z,1011.26
2016-12-11T04:19:19.227Z,1011.23
2016-12-11T04:19:59.765Z,1011.22
2016-12-11T04:20:40.305Z,1011.28
2016-12-11T04:21:20.843Z,1011.28
2016-12-11T04:22:01.382Z,1011.32
2016-12-11T04:22:41.964Z,1011.41
2016-12-11T04:23:22.531Z,1011.48
2016-12-11T04:24:03.046Z,1011.32
2016-12-11T04:24:43.583Z,1011.44
2016-12-11T04:25:24.124Z,1011.48
2016-12-11T04:26:04.662Z,1011.48
2016-12-11T04:26:45.202Z,1011.31
2016-12-11T04:27:25.735Z,1011.45
2016-12-11T04:28:06.269Z,1011.41
2016-12-11T04:28:46.807Z,1011.37
2016-12-11T04:29:27.350Z,1011.34
2016-12-11T04:30:07.893Z,1011.36
2016-12-11T04:30:48.433Z,1011.42
2016-12-11T04:31:28.971Z,1011.43
2016-12-11T04:32:09.505Z,1011.44
2016-12-11T04:32:50.041Z,1011.43
2016-12-11T04:33:30.572Z,1011.52
2016-12-11T04:34:11.103Z,1011.54
2016-12-11T04:34:51.634Z,1011.51
2016-12-11T04:35:32.174Z,1011.55
2016-12-11T04:36:12.769Z,1011.56
2016-12-11T04:36:53.307Z,1011.58
2016-12-11T04:37:33.840Z,1011.58
2016-12-11T04:38:14.378Z,1011.57
2016-12-11T04:38:54.915Z,1011.55
2016-12-11T04:39:35.450Z,1011.57
2016-12-11T04:40:15.980Z,1011.56
2016-12-11T04:40:56.531Z,1011.56
2016-12-11T04:41:37.067Z,1011.6
2016-12-11T04:42:17.604Z,1011.71
2016-12-11T04:42:58.143Z,1011.71
2016-12-11T04:43:38.684Z,1011.65
2016-12-11T04:44:19.227Z,1011.67
2016-12-11T04:44:59.764Z,1011.65
2016-12-11T04:45:40.299Z,1011.64
2016-12-11T04:46:20.837Z,1011.6
2016-12-11T04:47:01.378Z,1011.77
2016-12-11T04:47:41.915Z,1011.86
2016-12-11T04:48:22.455Z,1011.85
2016-12-11T04:49:02.981Z,1011.81
2016-12-11T04:49:43.515Z,1011.85
2016-12-11T04:50:24.054Z,1011.93
2016-12-11T04:51:04.592Z,1011.8
2016-12-11T04:51:45.156Z,1011.84
2016-12-11T04:52:25.667Z,1011.91
2016-12-11T04:53:06.230Z,1011.97
2016-12-11T04:53:46.760Z,1011.94
2016-12-11T04:54:27.300Z,1012.01
2016-12-11T04:55:07.841Z,1011.94
2016-12-11T04:55:48.378Z,1012.04
2016-12-11T04:56:28.914Z,1012.02
2016-12-11T04:57:09.457Z,1012.06
2016-12-11T04:57:49.996Z,1012
2016-12-11T04:58:30.524Z,1012.07
2016-12-11T04:59:11.062Z,1012.12
2016-12-11T04:59:51.602Z,1012.16
2016-12-11T05:00:32.161Z,1012.07
2016-12-11T05:01:12.681Z,1012.14
2016-12-11T05:01:53.208Z,1012.22
2016-12-11T05:02:33.736Z,1012.14
2016-12-11T05:03:14.272Z,1012.25
2016-12-11T05:03:54.814Z,1012.21
2016-12-11T05:04:35.349Z,1012.28
2016-12-11T05:05:15.875Z,1012.38
2016-12-11T05:05:56.437Z,1012.39
2016-12-11T05:06:36.944Z,1012.31
2016-12-11T05:07:17.486Z,1012.34
2016-12-11T05:07:58.019Z,1012.24
2016-12-11T05:08:38.556Z,1012.41
2016-12-11T05:09:19.112Z,1012.42
2016-12-11T05:09:59.651Z,1012.27
2016-12-11T05:10:40.188Z,1012.39
2016-12-11T05:11:20.757Z,1012.58
2016-12-11T05:12:01.289Z,1012.5
2016-12-11T05:12:41.812Z,1012.46
2016-12-11T05:13:22.349Z,1012.5
2016-12-11T05:14:02.889Z,1012.6
2016-12-11T05:14:43.426Z,1012.51
2016-12-11T05:15:23.964Z,1012.51
2016-12-11T05:16:04.486Z,1012.54
2016-12-11T05:16:45.028Z,1012.54
2016-12-11T05:17:25.562Z,1012.5
2016-12-11T05:18:06.099Z,1012.52
2016-12-11T05:18:46.663Z,1012.45
2016-12-11T05:19:27.203Z,1012.52
2016-12-11T05:20:07.740Z,1012.46
2016-12-11T05:20:48.281Z,1012.52
2016-12-11T05:21:28.823Z,1012.58
2016-12-11T05:22:09.364Z,1012.49
2016-12-11T05:22:49.883Z,1012.54
2016-12-11T05:23:30.418Z,1012.6
2016-12-11T05:24:10.959Z,1012.69
2016-12-11T05:24:51.496Z,1012.59
2016-12-11T05:25:32.036Z,1012.64
2016-12-11T05:26:12.580Z,1012.57
2016-12-11T05:26:53.115Z,1012.65
2016-12-11T05:27:33.650Z,1012.72
2016-12-11T05:28:14.189Z,1012.66
2016-12-11T05:28:54.728Z,1012.76
2016-12-11T05:29:35.249Z,1012.7
2016-12-11T05:30:15.782Z,1012.71
2016-12-11T05:30:56.330Z,1012.71
2016-12-11T05:31:36.873Z,1012.71
2016-12-11T05:32:17.416Z,1012.73
2016-12-11T05:32:57.973Z,1012.71
2016-12-11T05:33:38.508Z,1012.77
2016-12-11T05:34:19.043Z,1012.79
2016-12-11T05:34:59.584Z,1012.75
2016-12-11T05:35:40.124Z,1012.81
2016-12-11T05:36:20.655Z,1012.78
2016-12-11T05:37:01.191Z,1012.82
2016-12-11T05:37:41.741Z,1012.81
2016-12-11T05:38:22.285Z,1012.87
2016-12-11T05:39:02.813Z,1012.7
2016-12-11T05:39:43.345Z,1012.83
2016-12-11T05:40:23.878Z,1012.88
2016-12-11T05:41:04.419Z,1012.86
2016-12-11T05:41:44.958Z,1012.88
2016-12-11T05:42:25.498Z,1012.9
2016-12-11T05:43:06.031Z,1012.93
2016-12-11T05:43:46.573Z,1012.9
2016-12-11T05:44:27.104Z,1012.91
2016-12-11T05:45:07.640Z,1012.98
2016-12-11T05:45:48.184Z,1012.98
2016-12-11T05:46:28.712Z,1012.96
2016-12-11T05:47:09.265Z,1012.97
2016-12-11T05:47:49.801Z,1012.98
2016-12-11T05:48:30.344Z,1012.99
2016-12-11T05:49:10.885Z,1013.04
2016-12-11T05:49:51.410Z,1013.06
2016-12-11T05:50:31.950Z,1013.08
2016-12-11T05:51:12.486Z,1013.05
2016-12-11T05:51:53.026Z,1013
2016-12-11T05:52:33.571Z,1013.01
2016-12-11T05:53:14.104Z,1013.03
2016-12-11T05:53:54.667Z,1012.97
2016-12-11T05:54:35.246Z,1013.05
2016-12-11T05:55:15.839Z,1013.11
2016-12-11T05:55:56.433Z,1013.11
2016-12-11T05:56:36.972Z,1013.12
2016-12-11T05:57:17.510Z,1013.15
2016-12-11T05:57:58.097Z,1013.13
2016-12-11T05:58:38.627Z,1013.15
2016-12-11T05:59:19.164Z,1013.18
2016-12-11T05:59:59.701Z,1013.17
2016-12-11T06:00:40.239Z,1013.14
2016-12-11T06:01:20.778Z,1013.17
2016-12-11T06:02:01.313Z,1013.2
2016-12-11T06:02:41.850Z,1013.22
2016-12-11T06:03:22.388Z,1013.13
2016-12-11T06:04:02.929Z,1013.19
2016-12-11T06:04:43.452Z,1013.17
2016-12-11T06:05:24.025Z,1013.19
2016-12-11T06:06:04.565Z,1013.24
2016-12-11T06:06:45.105Z,1013.2
2016-12-11T06:07:25.625Z,1013.21
2016-12-11T06:08:06.171Z,1013.27
2016-12-11T06:08:46.712Z,1013.18
2016-12-11T06:09:27.237Z,1013.24
2016-12-11T06:10:07.792Z,1013.23
2016-12-11T06:10:48.710Z,1013.22
2016-12-11T06:11:29.555Z,1013.21
2016-12-11T06:12:10.633Z,1013.24
2016-12-11T06:12:51.307Z,1013.29
2016-12-11T06:13:31.983Z,1013.29
2016-12-11T06:14:12.702Z,1013.33
2016-12-11T06:14:53.461Z,1013.36
2016-12-11T06:15:34.013Z,1013.39
2016-12-11T06:16:14.556Z,1013.4
2016-12-11T06:16:55.160Z,1013.37
2016-12-11T06:17:35.773Z,1013.36
2016-12-11T06:18:16.314Z,1013.38
2016-12-11T06:18:57.060Z,1013.34
2016-12-11T06:19:37.560Z,1013.41
2016-12-11T06:20:18.099Z,1013.34
2016-12-11T06:20:58.771Z,1013.35
2016-12-11T06:21:39.554Z,1013.36
2016-12-11T06:22:20.287Z,1013.35
2016-12-11T06:23:00.959Z,1013.45
2016-12-11T06:23:41.579Z,1013.38
2016-12-11T06:24:22.128Z,1013.34
2016-12-11T06:25:02.672Z,1013.48
2016-12-11T06:25:43.206Z,1013.5
2016-12-11T06:26:23.744Z,1013.5
2016-12-11T06:27:04.285Z,1013.52
2016-12-11T06:27:44.815Z,1013.59
2016-12-11T06:28:25.346Z,1013.54
2016-12-11T06:29:05.889Z,1013.59
2016-12-11T06:29:46.429Z,1013.6
2016-12-11T06:30:26.964Z,1013.62
2016-12-11T06:31:07.496Z,1013.58
2016-12-11T06:31:48.033Z,1013.61
2016-12-11T06:32:28.569Z,1013.59
2016-12-11T06:33:09.119Z,1013.68
2016-12-11T06:33:49.659Z,1013.56
2016-12-11T06:34:30.200Z,1013.6
2016-12-11T06:35:10.740Z,1013.61
2016-12-11T06:35:51.302Z,1013.59
2016-12-11T06:36:31.830Z,1013.59
2016-12-11T06:37:12.366Z,1013.61
2016-12-11T06:37:52.901Z,1013.61
2016-12-11T06:38:33.437Z,1013.66
2016-12-11T06:39:13.971Z,1013.65
2016-12-11T06:39:54.542Z,1013.69
2016-12-11T06:40:35.077Z,1013.77
2016-12-11T06:41:15.616Z,1013.76
2016-12-11T06:41:56.197Z,1013.73
2016-12-11T06:42:36.734Z,1013.77
2016-12-11T06:43:17.440Z,1013.79
2016-12-11T06:43:58.036Z,1013.77
2016-12-11T06:44:38.567Z,1013.8
2016-12-11T06:45:19.117Z,1013.74
2016-12-11T06:45:59.701Z,1013.81
2016-12-11T06:46:40.236Z,1013.81
2016-12-11T06:47:20.958Z,1013.84
2016-12-11T06:48:01.575Z,1013.81
2016-12-11T06:48:42.230Z,1013.82
2016-12-11T06:49:22.897Z,1013.87
2016-12-11T06:50:03.596Z,1013.86
2016-12-11T06:50:44.137Z,1013.93
2016-12-11T06:51:24.671Z,1013.92
2016-12-11T06:52:05.415Z,1013.96
2016-12-11T06:52:45.954Z,1013.94
2016-12-11T06:53:26.742Z,1013.94
2016-12-11T06:54:07.512Z,1013.99
2016-12-11T06:54:48.166Z,1013.99
2016-12-11T06:55:29.193Z,1013.95
2016-12-11T06:56:09.730Z,1013.99
2016-12-11T06:56:50.248Z,1014.07
2016-12-11T06:57:30.775Z,1014.05
2016-12-11T06:58:11.427Z,1014.08
2016-12-11T06:58:52.189Z,1014.08
2016-12-11T06:59:32.826Z,1014.08
2016-12-11T07:00:13.578Z,1014.11
2016-12-11T07:00:54.169Z,1014.12
2016-12-11T07:01:34.772Z,1014.13
2016-12-11T07:02:15.651Z,1014.16
2016-12-11T07:02:56.368Z,1014.15
2016-12-11T07:03:37.123Z,1014.18
2016-12-11T07:04:17.839Z,1014.12
2016-12-11T07:04:58.379Z,1014.16
2016-12-11T07:05:39.291Z,1014.19
2016-12-11T07:06:19.853Z,1014.19
2016-12-11T07:07:00.386Z,1014.18
2016-12-11T07:07:40.926Z,1014.2
2016-12-11T07:08:21.456Z,1014.17
2016-12-11T07:09:02.000Z,1014.16
2016-12-11T07:09:42.533Z,1014.19
2016-12-11T07:10:23.082Z,1014.21
2016-12-11T07:11:03.617Z,1014.22
2016-12-11T07:11:44.207Z,1014.21
2016-12-11T07:12:24.750Z,1014.18
2016-12-11T07:13:05.289Z,1014.23
2016-12-11T07:13:45.836Z,1014.25
2016-12-11T07:14:26.370Z,1014.3
2016-12-11T07:15:07.141Z,1014.24
2016-12-11T07:15:47.693Z,1014.24
2016-12-11T07:16:28.229Z,1014.26
2016-12-11T07:17:08.764Z,1014.32
2016-12-11T07:17:49.292Z,1014.25
2016-12-11T07:18:29.830Z,1014.25
2016-12-11T07:19:10.367Z,1014.25
2016-12-11T07:19:50.906Z,1014.34
2016-12-11T07:20:31.446Z,1014.33
2016-12-11T07:21:11.979Z,1014.37
2016-12-11T07:21:52.673Z,1014.43
2016-12-11T07:22:33.215Z,1014.35
2016-12-11T07:23:13.746Z,1014.37
2016-12-11T07:23:54.276Z,1014.43
2016-12-11T07:24:34.823Z,1014.41
2016-12-11T07:25:15.357Z,1014.51
2016-12-11T07:25:55.901Z,1014.44
2016-12-11T07:26:36.428Z,1014.55
2016-12-11T07:27:16.957Z,1014.57
2016-12-11T07:27:57.498Z,1014.49
2016-12-11T07:28:38.034Z,1014.44
2016-12-11T07:29:18.730Z,1014.51
2016-12-11T07:29:59.271Z,1014.56
2016-12-11T07:30:39.805Z,1014.56
2016-12-11T07:31:20.339Z,1014.54
2016-12-11T07:32:00.883Z,1014.58
2016-12-11T07:32:41.412Z,1014.58
2016-12-11T07:33:21.946Z,1014.57
2016-12-11T07:34:02.481Z,1014.59
2016-12-11T07:34:43.015Z,1014.63
2016-12-11T07:35:23.785Z,1014.64
2016-12-11T07:36:04.325Z,1014.63
2016-12-11T07:36:44.865Z,1014.62
2016-12-11T07:37:25.402Z,1014.63
2016-12-11T07:38:05.938Z,1014.61
2016-12-11T07:38:46.481Z,1014.69
2016-12-11T07:39:27.179Z,1014.67
2016-12-11T07:40:07.720Z,1014.68
2016-12-11T07:40:48.259Z,1014.7
2016-12-11T07:41:28.846Z,1014.72
2016-12-11T07:42:09.381Z,1014.69
2016-12-11T07:42:49.920Z,1014.69
2016-12-11T07:43:30.771Z,1014.68
2016-12-11T07:44:12.202Z,1014.72
2016-12-11T07:44:52.741Z,1014.71
2016-12-11T07:45:33.270Z,1014.74
2016-12-11T07:46:13.815Z,1014.74
2016-12-11T07:46:54.343Z,1014.74
2016-12-11T07:47:34.880Z,1014.73
2016-12-11T07:48:15.421Z,1014.72
2016-12-11T07:48:55.963Z,1014.75
2016-12-11T07:49:36.489Z,1014.73
2016-12-11T07:50:17.020Z,1014.76
2016-12-11T07:50:57.576Z,1014.77
2016-12-11T07:51:38.116Z,1014.76
2016-12-11T07:52:18.653Z,1014.75
2016-12-11T07:52:59.183Z,1014.79
2016-12-11T07:53:39.705Z,1014.82
2016-12-11T07:54:20.243Z,1014.83
2016-12-11T07:55:00.788Z,1014.82
2016-12-11T07:55:41.319Z,1014.76
2016-12-11T07:56:21.854Z,1014.81
2016-12-11T07:57:02.376Z,1014.81
2016-12-11T07:57:42.914Z,1014.85
2016-12-11T07:58:23.443Z,1014.87
2016-12-11T07:59:03.966Z,1014.9
2016-12-11T07:59:44.513Z,1014.92
2016-12-11T08:00:25.053Z,1014.96
2016-12-11T08:01:05.590Z,1014.83
2016-12-11T08:01:46.132Z,1014.88
2016-12-11T08:02:26.647Z,1014.9
2016-12-11T08:03:07.179Z,1014.94
2016-12-11T08:03:47.807Z,1014.94
2016-12-11T08:04:28.429Z,1014.96
2016-12-11T08:05:08.961Z,1014.92
2016-12-11T08:05:49.532Z,1014.94
2016-12-11T08:06:30.057Z,1014.94
2016-12-11T08:07:10.592Z,1014.92
2016-12-11T08:07:51.140Z,1014.98
2016-12-11T08:08:31.660Z,1015.01
2016-12-11T08:09:12.195Z,1014.99
2016-12-11T08:09:52.738Z,1014.97
2016-12-11T08:10:33.275Z,1015
2016-12-11T08:11:13.810Z,1014.98
2016-12-11T08:11:54.344Z,1014.98
2016-12-11T08:12:34.908Z,1014.99
2016-12-11T08:13:15.444Z,1014.96
2016-12-11T08:13:55.993Z,1014.94
2016-12-11T08:14:36.521Z,1014.99
2016-12-11T08:15:17.052Z,1014.92
2016-12-11T08:15:57.607Z,1014.95
2016-12-11T08:16:38.154Z,1014.98
2016-12-11T08:17:18.701Z,1015
2016-12-11T08:17:59.217Z,1015.02
2016-12-11T08:18:39.744Z,1015
2016-12-11T08:19:20.278Z,1014.99
2016-12-11T08:20:00.802Z,1014.98
2016-12-11T08:20:41.360Z,1014.95
2016-12-11T08:21:21.907Z,1014.96
2016-12-11T08:22:02.447Z,1014.94
2016-12-11T08:22:42.972Z,1014.96
2016-12-11T08:23:23.500Z,1015.01
2016-12-11T08:24:04.050Z,1015
2016-12-11T08:24:44.604Z,1014.95
2016-12-11T08:25:25.107Z,1014.99
2016-12-11T08:26:05.631Z,1015.01
2016-12-11T08:26:46.153Z,1014.98
2016-12-11T08:27:26.687Z,1014.96
2016-12-11T08:28:07.228Z,1015.02
2016-12-11T08:28:47.939Z,1015.03
2016-12-11T08:29:28.458Z,1015.02
2016-12-11T08:30:08.991Z,1015.03
2016-12-11T08:30:49.540Z,1015.05
2016-12-11T08:31:30.071Z,1015.03
2016-12-11T08:32:10.614Z,1015.02
2016-12-11T08:32:51.132Z,1015.05
2016-12-11T08:33:31.664Z,1015.06
2016-12-11T08:34:12.195Z,1015.08
2016-12-11T08:34:52.732Z,1015.04
2016-12-11T08:35:33.271Z,1015.05
2016-12-11T08:36:13.814Z,1015.07
2016-12-11T08:36:54.359Z,1015.1
2016-12-11T08:37:34.893Z,1015.11
2016-12-11T08:38:15.425Z,1015.13