createdAt,value
2022-09-28T00:00:34.315Z,62.67
2022-09-28T00:03:02.831Z,62.59
2022-09-28T00:05:33.257Z,62.43
2022-09-28T00:08:01.079Z,62.19
2022-09-28T00:10:29.675Z,63.22
2022-09-28T00:13:00.696Z,67.34
2022-09-28T00:15:28.311Z,65.73
2022-09-28T00:17:58.901Z,67.98
2022-09-28T00:20:34.978Z,65.09
2022-09-28T00:23:03.027Z,67.78
2022-09-28T00:25:32.995Z,65.58
2022-09-28T00:28:00.626Z,66.58
2022-09-28T00:30:29.007Z,69.30
2022-09-28T00:32:56.939Z,68.49
2022-09-28T00:35:25.419Z,66.28
2022-09-28T00:37:53.667Z,65.75
2022-09-28T00:40:26.767Z,65.67
2022-09-28T00:43:00.263Z,65.64
2022-09-28T00:45:45.022Z,65.28
2022-09-28T00:48:13.170Z,65.57
2022-09-28T00:50:43.948Z,63.99
2022-09-28T00:53:24.281Z,64.23
2022-09-28T00:55:55.568Z,65.19
2022-09-28T00:58:27.729Z,65.27
2022-09-28T01:01:04.520Z,63.70
2022-09-28T01:03:33.006Z,60.74
2022-09-28T01:06:03.447Z,58.35
2022-09-28T01:08:35.510Z,57.01
2022-09-28T01:11:03.822Z,55.73
2022-09-28T01:13:32.930Z,56.22
2022-09-28T01:16:24.926Z,57.23
2022-09-28T01:19:19.869Z,59.67
2022-09-28T01:22:11.217Z,57.68
2022-09-28T01:25:16.631Z,58.53
2022-09-28T01:27:54.906Z,55.06
2022-09-28T01:30:25.464Z,57.19
2022-09-28T01:33:08.910Z,56.99
2022-09-28T01:35:44.502Z,57.13
2022-09-28T01:38:22.542Z,58.14
2022-09-28T01:40:55.711Z,58.72
2022-09-28T01:43:30.578Z,55.39
2022-09-28T01:46:14.896Z,56.45
2022-09-28T01:48:53.430Z,54.59
2022-09-28T01:51:36.016Z,55.71
2022-09-28T01:54:28.837Z,55.33
2022-09-28T01:57:20.550Z,54.60
2022-09-28T02:00:10.889Z,53.30
2022-09-28T02:02:55.688Z,54.28
2022-09-28T02:05:29.575Z,56.98
2022-09-28T02:08:10.195Z,56.10
2022-09-28T02:10:44.757Z,54.58
2022-09-28T02:13:24.675Z,55.42
2022-09-28T02:16:07.066Z,53.56
2022-09-28T02:18:34.783Z,55.58
2022-09-28T02:21:12.910Z,55.35
2022-09-28T02:24:01.101Z,55.93
2022-09-28T02:26:36.607Z,53.74
2022-09-28T02:29:08.004Z,55.00
2022-09-28T02:31:41.258Z,56.05
2022-09-28T02:34:12.115Z,56.99
2022-09-28T02:36:45.281Z,55.60
2022-09-28T02:39:19.196Z,56.01
2022-09-28T02:42:26.069Z,55.93
2022-09-28T02:45:06.426Z,57.60
2022-09-28T02:48:01.321Z,54.82
2022-09-28T02:50:57.197Z,56.42
2022-09-28T02:54:02.660Z,57.21
2022-09-28T02:57:07.789Z,60.98
2022-09-28T02:59:45.629Z,59.65
2022-09-28T03:02:54.561Z,61.93
2022-09-28T03:05:38.116Z,64.44
2022-09-28T03:08:30.596Z,61.83
2022-09-28T03:11:03.099Z,60.20
2022-09-28T03:13:31.819Z,61.38
2022-09-28T03:16:19.164Z,63.07
2022-09-28T03:18:48.886Z,62.30
2022-09-28T03:21:19.567Z,61.79
2022-09-28T03:23:47.978Z,60.98
2022-09-28T03:26:17.151Z,62.00
2022-09-28T03:28:44.926Z,66.39
2022-09-28T03:31:12.926Z,63.99
2022-09-28T03:33:41.275Z,62.98
2022-09-28T03:36:10.759Z,62.04
2022-09-28T03:38:38.891Z,61.69
2022-09-28T03:41:08.058Z,61.69
2022-09-28T03:43:36.150Z,63.32
2022-09-28T03:46:04.215Z,62.30
2022-09-28T03:48:35.216Z,64.57
2022-09-28T03:51:07.207Z,67.68
2022-09-28T03:53:38.429Z,66.63
2022-09-28T03:56:15.644Z,64.69
2022-09-28T03:58:56.262Z,64.10
2022-09-28T04:01:27.353Z,64.49
2022-09-28T04:03:56.195Z,64.12
2022-09-28T04:06:28.154Z,63.09
2022-09-28T04:08:59.481Z,63.15
2022-09-28T04:11:53.164Z,63.42
2022-09-28T04:14:31.327Z,63.21
2022-09-28T04:17:05.882Z,65.96
2022-09-28T04:19:43.101Z,66.05
2022-09-28T04:22:16.947Z,65.78
2022-09-28T04:24:49.331Z,64.80
2022-09-28T04:27:36.951Z,63.43
2022-09-28T04:30:12.567Z,66.74
2022-09-28T04:32:42.319Z,65.01
2022-09-28T04:35:15.888Z,65.23
2022-09-28T04:37:44.815Z,65.94
2022-09-28T04:40:13.744Z,66.55
2022-09-28T04:42:43.122Z,65.15
2022-09-28T04:45:11.640Z,65.97
2022-09-28T04:47:41.773Z,64.65
2022-09-28T04:50:12.219Z,66.05
2022-09-28T04:53:09.790Z,69.05
2022-09-28T04:55:38.402Z,68.81
2022-09-28T04:58:08.718Z,69.62
2022-09-28T05:00:39.462Z,69.76
2022-09-28T05:03:13.915Z,71.47
2022-09-28T05:06:08.752Z,70.86
2022-09-28T05:08:38.684Z,70.72
2022-09-28T05:11:20.119Z,69.79
2022-09-28T05:13:52.382Z,70.31
2022-09-28T05:16:21.346Z,70.80
2022-09-28T05:19:07.334Z,69.77
2022-09-28T05:21:40.005Z,69.34
2022-09-28T05:24:11.052Z,70.26
2022-09-28T05:26:46.618Z,69.38
2022-09-28T05:29:16.015Z,70.16
2022-09-28T05:31:48.702Z,71.75
2022-09-28T05:34:19.133Z,69.85
2022-09-28T05:36:51.566Z,70.77
2022-09-28T05:39:23.798Z,70.48
2022-09-28T05:41:58.434Z,69.18
2022-09-28T05:44:42.034Z,67.24
2022-09-28T05:47:20.335Z,66.21
2022-09-28T05:49:54.006Z,64.73
2022-09-28T05:52:38.654Z,65.31
2022-09-28T05:55:11.080Z,63.56
2022-09-28T05:57:39.125Z,62.19
2022-09-28T06:00:09.778Z,62.61
2022-09-28T06:02:40.289Z,61.52
2022-09-28T06:05:08.867Z,61.60
2022-09-28T06:07:36.974Z,60.67
2022-09-28T06:10:05.152Z,60.26
2022-09-28T06:12:33.900Z,59.68
2022-09-28T06:15:04.394Z,59.22
2022-09-28T06:17:40.975Z,59.18
2022-09-28T06:20:12.514Z,56.52
2022-09-28T06:22:52.265Z,56.12
2022-09-28T06:25:22.443Z,56.57
2022-09-28T06:27:56.724Z,55.89
2022-09-28T06:30:27.454Z,54.63
2022-09-28T06:33:00.927Z,54.65
2022-09-28T06:35:33.184Z,56.65
2022-09-28T06:38:04.613Z,56.11
2022-09-28T06:40:33.747Z,56.89
2022-09-28T06:43:14.897Z,55.94
2022-09-28T06:45:55.319Z,54.37
2022-09-28T06:48:30.238Z,54.71
2022-09-28T06:50:58.883Z,54.27
2022-09-28T06:53:33.854Z,53.37
2022-09-28T06:56:03.662Z,51.80
2022-09-28T06:58:35.273Z,51.63
2022-09-28T07:01:05.129Z,51.46
2022-09-28T07:03:42.110Z,51.63
2022-09-28T07:06:21.461Z,51.38
2022-09-28T07:09:01.943Z,50.92
2022-09-28T07:11:44.568Z,50.16
2022-09-28T07:14:30.446Z,49.86
2022-09-28T07:17:14.033Z,49.97
2022-09-28T07:19:45.175Z,49.84
2022-09-28T07:22:18.833Z,50.48
2022-09-28T07:24:48.948Z,50.25
2022-09-28T07:27:21.894Z,50.48
2022-09-28T07:29:55.473Z,49.50
2022-09-28T07:32:24.274Z,49.97
2022-09-28T07:34:58.908Z,50.54
2022-09-28T07:37:38.351Z,49.28
2022-09-28T07:40:32.193Z,50.34
2022-09-28T07:43:07.835Z,51.53
2022-09-28T07:45:38.575Z,51.12
2022-09-28T07:48:16.458Z,51.50
2022-09-28T07:51:02.229Z,52.14
2022-09-28T07:53:32.160Z,52.06
2022-09-28T07:56:17.586Z,54.48
2022-09-28T07:58:47.613Z,56.31
2022-09-28T08:01:22.167Z,55.93
2022-09-28T08:03:56.640Z,56.83
2022-09-28T08:06:30.960Z,56.13
2022-09-28T08:09:03.273Z,56.43
2022-09-28T08:11:53.570Z,56.30
2022-09-28T08:14:25.018Z,56.40
2022-09-28T08:16:54.541Z,56.05
2022-09-28T08:19:25.454Z,53.66
2022-09-28T08:22:01.449Z,54.40
2022-09-28T08:24:31.206Z,53.93
2022-09-28T08:27:07.262Z,55.99
2022-09-28T08:29:50.454Z,54.32
2022-09-28T08:32:50.174Z,55.63
2022-09-28T08:35:32.017Z,54.35
2022-09-28T08:38:06.722Z,53.46
2022-09-28T08:40:58.566Z,54.67
2022-09-28T08:43:51.123Z,54.66
2022-09-28T08:46:27.283Z,53.72
2022-09-28T08:52:36.774Z,54.55
2022-09-28T08:55:53.794Z,55.22
2022-09-28T08:58:33.131Z,56.85
2022-09-28T09:01:16.826Z,54.75
2022-09-28T09:04:01.302Z,54.98
2022-09-28T09:06:56.244Z,55.75
2022-09-28T09:09:43.159Z,54.43
2022-09-28T09:12:24.932Z,56.24
2022-09-28T09:15:24.672Z,55.64
2022-09-28T09:18:20.052Z,55.17
2022-09-28T09:21:06.571Z,56.09
2022-09-28T09:23:59.893Z,54.15
2022-09-28T09:26:40.665Z,54.83
2022-09-28T09:29:36.707Z,54.64
2022-09-28T09:32:25.398Z,53.15
2022-09-28T09:35:06.427Z,55.08
2022-09-28T09:38:02.678Z,54.77
2022-09-28T09:40:36.989Z,54.68
2022-09-28T09:43:47.582Z,51.83
2022-09-28T09:46:25.029Z,54.41
2022-09-28T09:49:20.884Z,55.15
2022-09-28T09:52:03.256Z,54.13
2022-09-28T09:54:47.471Z,53.38
2022-09-28T09:57:24.242Z,53.37
2022-09-28T10:00:14.489Z,52.48
2022-09-28T10:03:03.149Z,52.87
2022-09-28T10:05:50.589Z,52.77
2022-09-28T10:08:27.500Z,53.77
2022-09-28T10:11:54.157Z,53.08
2022-09-28T10:14:28.303Z,53.81
2022-09-28T10:17:04.208Z,51.19
2022-09-28T10:19:46.636Z,53.30
2022-09-28T10:22:32.339Z,51.70
2022-09-28T10:25:11.451Z,53.62
2022-09-28T10:27:46.785Z,52.44
2022-09-28T10:30:24.299Z,53.52
2022-09-28T10:32:59.632Z,52.87
2022-09-28T10:35:39.888Z,52.04
2022-09-28T10:38:18.924Z,50.99
2022-09-28T10:41:13.804Z,52.03
2022-09-28T10:44:14.240Z,50.52
2022-09-28T10:46:43.230Z,50.24
2022-09-28T10:49:18.502Z,51.58
2022-09-28T10:51:55.035Z,51.10
2022-09-28T10:54:33.739Z,51.52
2022-09-28T10:57:37.091Z,51.11
2022-09-28T11:00:07.457Z,50.30
2022-09-28T11:02:44.445Z,51.57
2022-09-28T11:05:24.547Z,52.86
2022-09-28T11:08:00.783Z,51.67
2022-09-28T11:10:31.077Z,52.42
2022-09-28T11:13:02.002Z,48.86
2022-09-28T11:15:32.531Z,50.73
2022-09-28T11:18:32.437Z,51.60
2022-09-28T11:21:28.024Z,50.23
2022-09-28T11:24:19.341Z,49.05
2022-09-28T11:26:50.122Z,49.08
2022-09-28T11:29:31.213Z,50.30
2022-09-28T11:32:13.679Z,48.08
2022-09-28T11:35:00.148Z,49.72
2022-09-28T11:37:54.695Z,48.09
2022-09-28T11:40:31.769Z,50.28
2022-09-28T11:43:50.038Z,48.84
2022-09-28T11:46:42.332Z,50.24
2022-09-28T11:49:36.643Z,49.95
2022-09-28T11:52:21.685Z,47.94
2022-09-28T11:55:30.377Z,49.80
2022-09-28T11:58:21.029Z,49.17
2022-09-28T12:01:04.511Z,50.99
2022-09-28T12:03:48.915Z,48.13
2022-09-28T12:06:25.772Z,50.08
2022-09-28T12:09:07.023Z,48.83
2022-09-28T12:11:45.281Z,48.06
2022-09-28T12:14:24.907Z,47.72
2022-09-28T12:17:20.548Z,47.75
2022-09-28T12:20:22.013Z,48.05
2022-09-28T12:23:31.997Z,48.91
2022-09-28T12:26:19.196Z,49.54
2022-09-28T12:29:00.227Z,47.76
2022-09-28T12:31:38.485Z,48.31
2022-09-28T12:34:17.315Z,50.78
2022-09-28T12:37:02.311Z,49.66
2022-09-28T12:39:57.964Z,50.39
2022-09-28T12:42:45.416Z,51.57
2022-09-28T12:46:10.346Z,49.26
2022-09-28T12:50:20.070Z,48.52
2022-09-28T12:52:42.443Z,49.45
2022-09-28T12:55:31.152Z,48.16
2022-09-28T12:58:28.871Z,48.48
2022-09-28T13:01:12.221Z,49.24
2022-09-28T13:03:53.668Z,48.25
2022-09-28T13:06:34.570Z,48.10
2022-09-28T13:09:27.297Z,47.03
2022-09-28T13:12:16.191Z,46.83
2022-09-28T13:14:54.092Z,47.01
2022-09-28T13:17:46.192Z,46.38
2022-09-28T13:20:23.544Z,45.95
2022-09-28T13:23:10.183Z,47.08
2022-09-28T13:25:59.037Z,48.32
2022-09-28T13:28:37.687Z,47.18
2022-09-28T13:31:09.641Z,47.95
2022-09-28T13:33:43.681Z,47.46
2022-09-28T13:36:31.262Z,48.52
2022-09-28T13:39:04.724Z,47.31
2022-09-28T13:41:47.783Z,48.11
2022-09-28T13:44:42.305Z,49.16
2022-09-28T13:47:39.477Z,46.59
2022-09-28T13:50:28.898Z,45.42
2022-09-28T13:53:23.785Z,44.63
2022-09-28T13:55:57.475Z,45.63
2022-09-28T13:58:50.342Z,47.01
2022-09-28T14:01:44.459Z,46.41
2022-09-28T14:04:21.023Z,46.42
2022-09-28T14:06:57.793Z,45.53
2022-09-28T14:09:56.095Z,47.39
2022-09-28T14:12:46.745Z,45.99
2022-09-28T14:15:30.994Z,46.88
2022-09-28T14:18:44.215Z,44.89
2022-09-28T14:21:40.951Z,45.63
2022-09-28T14:24:36.883Z,46.74
2022-09-28T14:27:51.160Z,46.88
2022-09-28T14:30:21.470Z,49.38
2022-09-28T14:32:58.657Z,48.22
2022-09-28T14:35:31.809Z,50.43
2022-09-28T14:38:38.966Z,49.87
2022-09-28T14:41:27.549Z,48.30
2022-09-28T14:44:10.890Z,48.13
2022-09-28T14:46:45.909Z,50.15
2022-09-28T14:49:23.413Z,49.41
2022-09-28T14:51:58.419Z,50.55
2022-09-28T14:54:40.103Z,50.92
2022-09-28T14:57:22.683Z,50.70
2022-09-28T14:59:56.592Z,51.38
2022-09-28T15:02:30.166Z,51.13
2022-09-28T15:05:24.491Z,50.66
2022-09-28T15:07:58.133Z,51.20
2022-09-28T15:10:34.773Z,49.77
2022-09-28T15:13:21.440Z,51.46
2022-09-28T15:16:16.893Z,51.76
2022-09-28T15:19:11.649Z,52.06
2022-09-28T15:21:43.656Z,52.79
2022-09-28T15:24:32.109Z,52.60
2022-09-28T15:27:04.530Z,52.14
2022-09-28T15:29:38.425Z,51.71
2022-09-28T15:32:30.068Z,51.32
2022-09-28T15:35:20.056Z,51.29
2022-09-28T15:37:55.670Z,51.60
2022-09-28T15:40:38.301Z,51.53
2022-09-28T15:43:33.753Z,53.30
2022-09-28T15:46:31.754Z,51.98
2022-09-28T15:49:08.759Z,53.27
2022-09-28T15:51:53.875Z,52.46
2022-09-28T15:54:36.843Z,51.93
2022-09-28T15:57:06.763Z,51.10
2022-09-28T15:59:40.319Z,51.50
2022-09-28T16:02:29.616Z,51.60
2022-09-28T16:05:01.853Z,50.74
2022-09-28T16:07:38.681Z,51.01
2022-09-28T16:10:13.747Z,51.97
2022-09-28T16:12:59.377Z,51.47
2022-09-28T16:15:39.176Z,51.32
2022-09-28T16:18:23.923Z,52.25
2022-09-28T16:21:22.023Z,51.56
2022-09-28T16:23:58.645Z,51.87
2022-09-28T16:27:00.390Z,51.87
2022-09-28T16:29:45.116Z,51.98
2022-09-28T16:32:26.959Z,51.72
2022-09-28T16:35:14.208Z,52.74
2022-09-28T16:37:43.501Z,52.89
2022-09-28T16:40:16.972Z,53.53
2022-09-28T16:42:49.590Z,53.06
2022-09-28T16:45:20.886Z,52.63
2022-09-28T16:47:56.652Z,52.59
2022-09-28T16:50:25.730Z,52.94
2022-09-28T16:53:26.017Z,53.81
2022-09-28T16:56:01.831Z,54.36
2022-09-28T16:58:36.353Z,53.33
2022-09-28T17:01:10.417Z,53.33
2022-09-28T17:03:42.546Z,53.30
2022-09-28T17:06:16.285Z,53.42
2022-09-28T17:08:47.647Z,53.02
2022-09-28T17:11:23.625Z,54.16
2022-09-28T17:13:59.426Z,54.69
2022-09-28T17:16:57.666Z,54.34
2022-09-28T17:19:32.398Z,55.25
2022-09-28T17:22:18.731Z,54.31
2022-09-28T17:25:01.091Z,53.48
2022-09-28T17:27:35.229Z,54.50
2022-09-28T17:30:09.423Z,54.28
2022-09-28T17:32:46.907Z,55.27
2022-09-28T17:35:25.034Z,56.04
2022-09-28T17:37:59.788Z,56.03
2022-09-28T17:40:40.421Z,57.46
2022-09-28T17:43:16.891Z,58.10
2022-09-28T17:45:48.203Z,58.53
2022-09-28T17:48:26.154Z,59.24
2022-09-28T17:50:56.980Z,59.76
2022-09-28T17:53:26.845Z,59.75
2022-09-28T17:56:00.384Z,60.06
2022-09-28T17:58:35.702Z,59.72
2022-09-28T18:01:05.757Z,61.45
2022-09-28T18:03:38.771Z,61.63
2022-09-28T18:06:14.896Z,61.56
2022-09-28T18:08:47.570Z,62.20
2022-09-28T18:11:23.496Z,62.11
2022-09-28T18:13:53.312Z,62.56
2022-09-28T18:16:26.263Z,62.22
2022-09-28T18:19:00.734Z,63.08
2022-09-28T18:21:44.433Z,63.33
2022-09-28T18:24:13.357Z,62.53
2022-09-28T18:26:42.055Z,63.50
2022-09-28T18:29:11.008Z,62.99
2022-09-28T18:31:42.887Z,63.86
2022-09-28T18:34:12.760Z,63.75
2022-09-28T18:36:45.527Z,64.80
2022-09-28T18:39:14.450Z,65.13
2022-09-28T18:41:46.157Z,64.87
2022-09-28T18:44:20.936Z,64.86
2022-09-28T18:46:51.821Z,65.82
2022-09-28T18:49:37.256Z,65.63
2022-09-28T18:52:17.653Z,65.86
2022-09-28T18:54:47.075Z,66.58
2022-09-28T18:57:17.460Z,66.00
2022-09-28T18:59:45.900Z,65.74
2022-09-28T19:02:15.158Z,65.58
2022-09-28T19:04:44.631Z,65.94
2022-09-28T19:07:14.427Z,65.39
2022-09-28T19:09:48.356Z,65.30
2022-09-28T19:12:16.944Z,65.57
2022-09-28T19:14:45.501Z,66.26
2022-09-28T19:17:14.067Z,65.49
2022-09-28T19:19:48.674Z,66.11
2022-09-28T19:22:18.247Z,66.50
2022-09-28T19:24:49.591Z,66.24
2022-09-28T19:27:26.828Z,65.47
2022-09-28T19:29:57.914Z,65.84
2022-09-28T19:32:33.290Z,66.40
2022-09-28T19:35:09.340Z,66.34
2022-09-28T19:37:40.188Z,66.22
2022-09-28T19:40:10.699Z,66.12
2022-09-28T19:42:43.667Z,67.33
2022-09-28T19:45:15.897Z,66.91
2022-09-28T19:47:44.627Z,66.56
2022-09-28T19:50:16.278Z,66.24
2022-09-28T19:52:45.943Z,66.25
2022-09-28T19:55:21.934Z,66.42
2022-09-28T19:57:53.141Z,66.56
2022-09-28T20:00:22.311Z,66.60
2022-09-28T20:02:57.142Z,66.46
2022-09-28T20:05:26.254Z,66.73
2022-09-28T20:07:58.839Z,66.73
2022-09-28T20:10:27.354Z,67.08
2022-09-28T20:13:00.108Z,68.15
2022-09-28T20:15:30.567Z,67.43
2022-09-28T20:18:01.396Z,67.25
2022-09-28T20:20:30.041Z,68.73
2022-09-28T20:22:58.736Z,67.67
2022-09-28T20:25:30.108Z,67.33
2022-09-28T20:27:59.742Z,68.69
2022-09-28T20:30:33.487Z,67.42
2022-09-28T20:33:07.061Z,67.14
2022-09-28T20:35:56.149Z,68.29
2022-09-28T20:38:24.489Z,67.60
2022-09-28T20:41:00.322Z,67.21
2022-09-28T20:43:35.113Z,67.76
2022-09-28T20:46:08.515Z,67.09
2022-09-28T20:48:43.079Z,67.00
2022-09-28T20:51:18.588Z,67.19
2022-09-28T20:53:55.606Z,67.07
2022-09-28T20:56:30.585Z,66.71
2022-09-28T20:58:59.907Z,67.36
2022-09-28T21:01:30.173Z,67.70
2022-09-28T21:04:07.215Z,66.73
2022-09-28T21:06:43.626Z,66.01
2022-09-28T21:09:12.714Z,67.34
2022-09-28T21:11:42.109Z,66.77
2022-09-28T21:14:10.426Z,66.90
2022-09-28T21:16:39.219Z,67.24
2022-09-28T21:19:14.857Z,67.79
2022-09-28T21:21:45.172Z,67.76
2022-09-28T21:24:15.133Z,68.32
2022-09-28T21:26:44.556Z,69.39
2022-09-28T21:29:20.452Z,68.86
2022-09-28T21:31:50.418Z,68.57
2022-09-28T21:34:20.072Z,68.63
2022-09-28T21:36:51.428Z,68.06
2022-09-28T21:39:28.494Z,66.85
2022-09-28T21:41:59.423Z,67.45
2022-09-28T21:44:28.186Z,69.17
2022-09-28T21:46:55.732Z,67.92
2022-09-28T21:49:23.800Z,70.20
2022-09-28T21:51:55.627Z,69.89
2022-09-28T21:54:26.476Z,68.24
2022-09-28T21:57:07.996Z,68.49
2022-09-28T21:59:37.913Z,68.30
2022-09-28T22:02:06.598Z,68.42
2022-09-28T22:04:41.034Z,68.19
