createdAt,value
2017-08-26T00:05:13.358Z,3.47
2017-08-26T00:07:41.383Z,3.43
2017-08-26T00:10:09.407Z,3.10
2017-08-26T00:12:37.439Z,3.80
2017-08-26T00:15:05.466Z,3.80
2017-08-26T00:17:34.451Z,3.10
2017-08-26T00:20:02.483Z,3.07
2017-08-26T00:22:30.498Z,2.80
2017-08-26T00:24:58.523Z,2.60
2017-08-26T00:27:26.538Z,3.07
2017-08-26T00:29:55.527Z,3.03
2017-08-26T00:32:24.518Z,3.13
2017-08-26T00:34:54.547Z,3.30
2017-08-26T00:37:23.522Z,3.87
2017-08-26T00:39:51.546Z,3.83
2017-08-26T00:42:19.594Z,3.63
2017-08-26T00:44:48.370Z,3.30
2017-08-26T00:47:16.397Z,3.33
2017-08-26T00:49:45.430Z,3.73
2017-08-26T00:52:13.446Z,3.10
2017-08-26T00:54:41.461Z,3.50
2017-08-26T00:57:10.480Z,3.10
2017-08-26T00:59:39.270Z,3.30
2017-08-26T01:02:07.293Z,3.13
2017-08-26T01:04:35.306Z,2.87
2017-08-26T01:10:01.038Z,3.00
2017-08-26T01:12:29.062Z,3.07
2017-08-26T01:14:57.074Z,3.17
2017-08-26T01:17:26.049Z,3.53
2017-08-26T01:19:54.061Z,3.30
2017-08-26T01:22:22.078Z,3.47
2017-08-26T01:24:50.106Z,3.63
2017-08-26T01:27:18.121Z,3.13
2017-08-26T01:29:46.146Z,3.53
2017-08-26T01:32:15.106Z,4.00
2017-08-26T01:34:44.085Z,3.50
2017-08-26T01:37:13.078Z,3.13
2017-08-26T01:39:41.117Z,3.60
2017-08-26T01:42:11.052Z,3.57
2017-08-26T01:44:39.068Z,4.10
2017-08-26T01:47:07.111Z,3.17
2017-08-26T01:49:36.097Z,3.97
2017-08-26T01:52:04.129Z,3.30
2017-08-26T01:54:33.202Z,3.63
2017-08-26T01:57:01.221Z,3.63
2017-08-26T01:59:29.245Z,4.10
2017-08-26T02:01:57.277Z,3.30
2017-08-26T02:04:25.305Z,4.20
2017-08-26T02:06:53.321Z,3.87
2017-08-26T02:09:23.350Z,3.40
2017-08-26T02:11:51.360Z,3.43
2017-08-26T02:14:20.385Z,3.70
2017-08-26T02:16:48.425Z,3.27
2017-08-26T02:19:16.453Z,3.70
2017-08-26T02:21:46.249Z,3.20
2017-08-26T02:24:14.277Z,4.10
2017-08-26T02:26:42.297Z,4.00
2017-08-26T02:29:10.313Z,3.40
2017-08-26T02:31:38.345Z,3.37
2017-08-26T02:34:07.313Z,4.20
2017-08-26T02:36:35.355Z,3.60
2017-08-26T02:39:03.381Z,3.73
2017-08-26T02:41:31.413Z,3.23
2017-08-26T02:44:00.401Z,3.47
2017-08-26T02:46:29.429Z,3.23
2017-08-26T02:49:01.869Z,3.30
2017-08-26T02:51:29.909Z,3.63
2017-08-26T02:53:57.925Z,3.10
2017-08-26T02:56:26.909Z,3.20
2017-08-26T02:58:54.957Z,2.40
2017-08-26T03:01:23.969Z,3.10
2017-08-26T03:03:51.989Z,2.63
2017-08-26T03:06:20.013Z,3.60
2017-08-26T03:08:49.720Z,2.70
2017-08-26T03:11:17.729Z,2.90
2017-08-26T03:13:47.713Z,2.87
2017-08-26T03:16:15.733Z,2.80
2017-08-26T03:18:43.760Z,3.37
2017-08-26T03:21:11.781Z,3.10
2017-08-26T03:23:40.777Z,3.13
2017-08-26T03:26:08.797Z,2.80
2017-08-26T03:28:37.788Z,3.40
2017-08-26T03:31:05.819Z,2.63
2017-08-26T03:33:33.844Z,3.23
2017-08-26T03:36:02.808Z,3.20
2017-08-26T03:38:30.833Z,2.60
2017-08-26T03:40:58.860Z,3.50
2017-08-26T03:43:27.660Z,2.50
2017-08-26T03:45:55.700Z,2.57
2017-08-26T03:48:23.732Z,3.37
2017-08-26T03:50:51.777Z,3.53
2017-08-26T03:53:19.829Z,2.87
2017-08-26T03:55:48.800Z,3.40
2017-08-26T03:58:16.836Z,2.70
2017-08-26T04:00:44.868Z,3.10
2017-08-26T04:03:14.852Z,3.50
2017-08-26T04:05:43.861Z,2.80
2017-08-26T04:08:12.824Z,2.83
2017-08-26T04:10:40.849Z,2.80
2017-08-26T04:13:08.876Z,2.70
2017-08-26T04:15:36.895Z,3.30
2017-08-26T04:18:08.512Z,2.87
2017-08-26T04:20:36.536Z,3.30
2017-08-26T04:23:05.568Z,2.80
2017-08-26T04:25:33.638Z,3.20
2017-08-26T04:28:02.636Z,3.50
2017-08-26T04:30:30.668Z,3.50
2017-08-26T04:32:59.744Z,3.97
2017-08-26T04:35:32.268Z,3.90
2017-08-26T04:38:00.304Z,3.93
2017-08-26T04:40:29.332Z,4.70
2017-08-26T04:43:02.339Z,4.43
2017-08-26T04:45:32.136Z,3.63
2017-08-26T04:48:00.168Z,4.07
2017-08-26T04:50:29.207Z,4.43
2017-08-26T04:52:57.232Z,3.90
2017-08-26T04:55:25.260Z,4.37
2017-08-26T04:57:54.267Z,3.67
2017-08-26T05:00:22.264Z,4.20
2017-08-26T05:02:52.220Z,3.80
2017-08-26T05:05:20.295Z,3.87
2017-08-26T05:07:48.335Z,4.40
2017-08-26T05:10:17.348Z,3.53
2017-08-26T05:12:46.329Z,3.73
2017-08-26T05:15:14.352Z,3.97
2017-08-26T05:17:42.379Z,3.70
2017-08-26T05:20:14.988Z,3.70
2017-08-26T05:22:45.695Z,3.70
2017-08-26T05:25:13.715Z,3.87
2017-08-26T05:27:41.735Z,3.83
2017-08-26T05:30:09.759Z,4.47
2017-08-26T05:32:38.684Z,4.13
2017-08-26T05:35:08.715Z,3.73
2017-08-26T05:37:44.536Z,4.10
2017-08-26T05:40:13.579Z,3.47
2017-08-26T05:42:41.607Z,3.87
2017-08-26T05:45:12.979Z,3.70
2017-08-26T05:47:41.955Z,4.13
2017-08-26T05:50:13.427Z,5.10
2017-08-26T05:52:42.399Z,4.37
2017-08-26T05:55:10.451Z,3.80
2017-08-26T05:57:38.477Z,4.00
2017-08-26T06:00:07.267Z,3.90
2017-08-26T06:02:37.032Z,3.40
2017-08-26T06:05:06.041Z,3.70
2017-08-26T06:07:34.107Z,4.27
2017-08-26T06:10:02.111Z,4.70
2017-08-26T06:12:30.151Z,3.77
2017-08-26T06:14:58.467Z,4.00
2017-08-26T06:17:26.443Z,4.47
2017-08-26T06:19:54.472Z,4.10
2017-08-26T06:22:24.359Z,3.80
2017-08-26T06:24:52.375Z,3.60
2017-08-26T06:27:21.184Z,3.53
2017-08-26T06:29:49.199Z,3.87
2017-08-26T06:32:18.263Z,4.20
2017-08-26T06:34:47.123Z,4.00
2017-08-26T06:37:16.887Z,4.47
2017-08-26T06:39:44.907Z,4.10
2017-08-26T06:42:12.943Z,4.33
2017-08-26T06:44:40.951Z,3.80
2017-08-26T06:47:08.967Z,3.67
2017-08-26T06:49:36.991Z,3.93
2017-08-26T06:52:05.011Z,4.20
2017-08-26T06:54:33.994Z,4.13
2017-08-26T06:57:02.019Z,4.57
2017-08-26T06:59:30.031Z,4.27
2017-08-26T07:01:58.050Z,4.00
2017-08-26T07:04:26.091Z,3.57
2017-08-26T07:06:54.106Z,4.30
2017-08-26T07:09:22.127Z,5.13
2017-08-26T07:11:50.146Z,4.50
2017-08-26T07:14:18.163Z,4.33
2017-08-26T07:16:46.182Z,4.00
2017-08-26T07:19:14.210Z,5.30
2017-08-26T07:21:43.182Z,5.20
2017-08-26T07:24:16.194Z,4.50
2017-08-26T07:26:44.206Z,4.70
2017-08-26T07:29:13.231Z,4.80
2017-08-26T07:31:42.234Z,4.43
2017-08-26T07:34:10.252Z,5.40
2017-08-26T07:36:38.262Z,4.97
2017-08-26T07:39:07.263Z,5.53
2017-08-26T07:41:35.274Z,5.30
2017-08-26T07:44:03.291Z,5.03
2017-08-26T07:46:32.290Z,5.37
2017-08-26T07:49:00.311Z,5.70
2017-08-26T07:51:28.326Z,5.33
2017-08-26T07:53:56.346Z,4.90
2017-08-26T07:56:24.358Z,5.60
2017-08-26T07:58:52.366Z,5.70
2017-08-26T08:01:20.386Z,5.10
2017-08-26T08:03:48.406Z,6.40
2017-08-26T08:06:18.186Z,5.30
2017-08-26T08:08:46.209Z,5.87
2017-08-26T08:11:15.146Z,5.40
2017-08-26T08:13:43.934Z,5.53
2017-08-26T08:16:11.963Z,6.07
2017-08-26T08:18:39.967Z,5.80
2017-08-26T08:21:07.990Z,5.50
2017-08-26T08:23:36.018Z,6.20
2017-08-26T08:26:05.010Z,5.90
2017-08-26T08:28:37.382Z,5.50
2017-08-26T08:31:05.402Z,5.80
2017-08-26T08:33:34.350Z,6.00
2017-08-26T08:36:02.379Z,28.17
2017-08-26T08:38:30.401Z,9.07
2017-08-26T08:40:59.373Z,5.80
2017-08-26T08:43:27.398Z,6.10
2017-08-26T08:45:55.426Z,6.23
2017-08-26T08:48:24.225Z,5.63
2017-08-26T08:50:52.249Z,6.30
2017-08-26T08:53:20.265Z,5.90
2017-08-26T08:55:49.177Z,5.67
2017-08-26T08:58:17.217Z,5.90
2017-08-26T09:00:46.121Z,6.53
2017-08-26T09:03:14.902Z,6.10
2017-08-26T09:05:44.621Z,6.07
2017-08-26T09:08:13.416Z,6.30
2017-08-26T09:10:43.185Z,6.87
2017-08-26T09:13:11.225Z,6.40
2017-08-26T09:15:39.245Z,6.00
2017-08-26T09:18:07.257Z,5.53
2017-08-26T09:20:35.282Z,5.63
2017-08-26T09:23:03.298Z,5.83
2017-08-26T09:25:31.313Z,5.03
2017-08-26T09:27:59.357Z,4.70
2017-08-26T09:30:27.377Z,4.60
2017-08-26T09:32:56.265Z,5.70
2017-08-26T09:35:25.053Z,4.87
2017-08-26T09:37:53.868Z,4.43
2017-08-26T09:40:21.877Z,4.57
2017-08-26T09:42:51.909Z,5.03
2017-08-26T09:45:19.933Z,4.37
2017-08-26T11:09:46.540Z,4.30
2017-08-26T11:12:15.568Z,4.93
2017-08-26T11:14:45.336Z,4.00
2017-08-26T11:17:14.360Z,4.20
2017-08-26T11:19:42.380Z,4.03
2017-08-26T11:22:10.412Z,4.47
2017-08-26T11:24:39.213Z,4.53
2017-08-26T11:27:08.160Z,4.17
2017-08-26T11:29:38.172Z,4.50
2017-08-26T11:32:08.228Z,4.17
2017-08-26T11:34:37.008Z,4.50
2017-08-26T11:37:05.982Z,4.60
2017-08-26T11:39:33.996Z,3.87
2017-08-26T11:42:02.024Z,4.00
2017-08-26T11:44:31.000Z,4.23
2017-08-26T11:46:59.039Z,4.30
2017-08-26T11:49:27.267Z,5.23
2017-08-26T11:51:55.286Z,4.37
2017-08-26T11:54:23.307Z,4.53
2017-08-26T11:56:53.324Z,3.90
2017-08-26T11:59:22.388Z,4.00
2017-08-26T12:01:50.424Z,3.77
2017-08-26T12:04:18.443Z,4.40
2017-08-26T12:06:46.456Z,4.00
2017-08-26T12:09:14.496Z,3.93
2017-08-26T12:11:42.539Z,4.20
2017-08-26T12:14:11.451Z,3.87
2017-08-26T12:16:39.495Z,3.90
2017-08-26T12:19:07.520Z,3.40
2017-08-26T12:21:35.539Z,3.70
2017-08-26T12:24:03.574Z,3.97
2017-08-26T12:26:32.504Z,3.80
2017-08-26T12:29:00.523Z,4.03
2017-08-26T12:31:29.496Z,4.30
2017-08-26T12:33:58.283Z,4.13
2017-08-26T12:36:27.240Z,3.90
2017-08-26T12:38:55.263Z,3.97
2017-08-26T12:41:23.292Z,4.17
2017-08-26T12:43:51.316Z,4.87
2017-08-26T12:46:19.343Z,3.80
2017-08-26T12:48:47.364Z,4.20
2017-08-26T12:51:15.408Z,4.00
2017-08-26T12:53:43.444Z,3.80
2017-08-26T12:56:11.463Z,4.10
2017-08-26T12:58:40.395Z,4.00
2017-08-26T13:01:08.443Z,3.50
2017-08-26T13:03:37.431Z,3.40
2017-08-26T13:06:15.987Z,3.77
2017-08-26T13:08:58.387Z,3.83
2017-08-26T13:11:28.411Z,3.40
2017-08-26T13:13:56.428Z,4.03
2017-08-26T13:16:24.452Z,4.20
2017-08-26T13:18:53.439Z,3.90
2017-08-26T13:21:22.427Z,3.70
2017-08-26T13:23:51.419Z,4.30
2017-08-26T13:26:19.443Z,4.43
2017-08-26T13:28:47.459Z,4.00
2017-08-26T13:31:16.295Z,4.10
2017-08-26T13:33:45.239Z,4.37
2017-08-26T13:36:13.255Z,4.10
2017-08-26T13:38:41.287Z,3.90
2017-08-26T13:41:09.307Z,4.40
2017-08-26T13:43:37.336Z,4.50
2017-08-26T13:46:06.300Z,4.40
2017-08-26T13:48:35.303Z,4.30
2017-08-26T13:51:03.331Z,4.00
2017-08-26T13:53:32.351Z,4.03
2017-08-26T13:56:01.359Z,4.30
2017-08-26T13:58:29.378Z,4.70
2017-08-26T14:00:57.399Z,4.87
2017-08-26T14:03:25.439Z,4.20
2017-08-26T14:05:54.452Z,4.30
2017-08-26T14:08:22.459Z,4.07
2017-08-26T14:10:52.257Z,4.30
2017-08-26T14:13:22.295Z,4.03
2017-08-26T14:15:50.326Z,4.13
2017-08-26T14:18:19.319Z,5.00
2017-08-26T14:20:47.351Z,4.27
2017-08-26T14:23:16.375Z,3.80
2017-08-26T14:25:44.411Z,4.97
2017-08-26T14:28:12.431Z,4.30
2017-08-26T14:30:40.447Z,3.80
2017-08-26T14:33:10.671Z,4.50
2017-08-26T14:35:38.679Z,4.53
2017-08-26T14:38:06.696Z,4.30
2017-08-26T14:40:34.722Z,4.30
2017-08-26T14:43:02.735Z,4.60
2017-08-26T14:45:30.751Z,4.37
2017-08-26T14:47:58.771Z,3.93
2017-08-26T14:50:26.794Z,4.20
2017-08-26T14:52:56.816Z,4.00
2017-08-26T14:55:24.835Z,4.80
2017-08-26T14:57:52.851Z,4.43
2017-08-26T15:00:21.838Z,4.17
2017-08-26T15:02:49.879Z,4.50
2017-08-26T15:05:17.887Z,4.03
2017-08-26T15:07:45.914Z,4.33
2017-08-26T15:10:13.967Z,4.07
2017-08-26T15:12:41.994Z,4.23
2017-08-26T15:15:10.011Z,5.07
2017-08-26T15:17:38.050Z,4.37
2017-08-26T15:20:06.076Z,3.80
2017-08-26T15:22:34.098Z,4.20
2017-08-26T15:25:03.795Z,4.60
2017-08-26T15:27:31.810Z,4.00
2017-08-26T15:29:59.826Z,4.17
2017-08-26T15:32:27.866Z,4.23
2017-08-26T15:34:55.895Z,4.27
2017-08-26T15:37:24.667Z,4.37
2017-08-26T15:39:53.598Z,4.17
2017-08-26T15:42:21.618Z,5.17
2017-08-26T15:44:49.631Z,4.80
2017-08-26T15:47:18.563Z,4.90
2017-08-26T15:49:46.586Z,4.03
2017-08-26T15:52:16.350Z,4.60
2017-08-26T15:54:44.378Z,4.80
2017-08-26T15:57:14.122Z,5.17
2017-08-26T15:59:42.146Z,4.50
2017-08-26T16:02:10.166Z,6.00
2017-08-26T16:04:38.190Z,5.03
2017-08-26T16:07:06.198Z,4.30
2017-08-26T16:09:34.242Z,4.10
2017-08-26T16:12:02.263Z,4.97
2017-08-26T16:14:30.270Z,6.87
2017-08-26T16:16:59.182Z,5.07
2017-08-26T16:19:27.202Z,5.30
2017-08-26T16:21:57.925Z,4.90
2017-08-26T16:24:26.918Z,5.23
2017-08-26T16:26:54.942Z,4.53
2017-08-26T16:29:22.962Z,5.20
2017-08-26T16:31:50.986Z,5.10
2017-08-26T16:34:19.005Z,5.50
2017-08-26T16:36:49.713Z,4.90
2017-08-26T16:39:18.718Z,4.40
2017-08-26T16:41:53.610Z,4.03
2017-08-26T16:44:21.654Z,5.00
2017-08-26T16:46:49.686Z,5.67
2017-08-26T16:49:17.710Z,4.60
2017-08-26T16:51:45.738Z,5.13
2017-08-26T16:54:13.758Z,5.60
2017-08-26T16:56:41.778Z,5.50
2017-08-26T16:59:10.770Z,5.60
2017-08-26T17:01:38.789Z,4.60
2017-08-26T17:04:06.813Z,4.83
2017-08-26T17:06:35.022Z,5.10
2017-08-26T17:09:03.961Z,4.73
2017-08-26T17:11:32.954Z,5.23
2017-08-26T17:14:02.966Z,4.93
2017-08-26T17:16:31.005Z,5.63
2017-08-26T17:18:59.010Z,4.70
2017-08-26T17:21:28.006Z,4.53
2017-08-26T17:23:56.026Z,5.60
2017-08-26T17:26:24.961Z,5.37
2017-08-26T17:28:52.993Z,5.20
2017-08-26T17:31:21.021Z,4.90
2017-08-26T17:33:49.041Z,5.70
2017-08-26T17:36:17.094Z,5.03
2017-08-26T17:38:45.101Z,5.70
2017-08-26T17:41:13.121Z,5.90
2017-08-26T17:43:41.929Z,5.53
2017-08-26T17:46:09.945Z,6.37
2017-08-26T17:48:37.961Z,6.13
2017-08-26T17:51:06.009Z,6.70
2017-08-26T17:53:34.785Z,6.27
2017-08-26T17:56:02.809Z,6.23
2017-08-26T17:58:31.836Z,7.23
2017-08-26T18:00:59.857Z,7.30
2017-08-26T18:03:27.880Z,6.80
2017-08-26T18:05:56.876Z,6.60
2017-08-26T18:08:29.953Z,6.37
2017-08-26T18:10:57.968Z,6.33
2017-08-26T18:13:25.996Z,8.10
2017-08-26T18:15:54.030Z,7.80
2017-08-26T18:18:22.077Z,7.73
2017-08-26T18:20:50.104Z,6.97
2017-08-26T18:23:18.132Z,7.57
2017-08-26T18:25:46.928Z,7.60
2017-08-26T18:28:16.889Z,8.03
2017-08-26T18:30:45.804Z,8.33
2017-08-26T18:33:13.845Z,6.87
2017-08-26T18:35:41.864Z,8.67
2017-08-26T18:38:11.608Z,7.70
2017-08-26T18:40:39.640Z,7.63
2017-08-26T18:43:07.652Z,7.90
2017-08-26T18:45:35.808Z,9.83
2017-08-26T18:48:03.893Z,8.57
2017-08-26T18:50:31.892Z,7.87
2017-08-26T18:53:00.244Z,8.70
2017-08-26T18:55:28.428Z,9.27
2017-08-26T18:57:56.620Z,7.60
2017-08-26T19:00:24.735Z,7.50
2017-08-26T19:02:52.923Z,7.93
2017-08-26T19:05:21.152Z,7.80
2017-08-26T19:07:49.308Z,8.67
2017-08-26T19:10:17.356Z,8.97
2017-08-26T19:12:45.383Z,9.00
2017-08-26T19:15:13.579Z,8.70
2017-08-26T19:17:41.672Z,10.17
2017-08-26T19:20:09.700Z,8.80
2017-08-26T19:22:37.731Z,10.33
2017-08-26T19:25:06.739Z,13.20
2017-08-26T19:27:34.783Z,11.60
2017-08-26T19:30:03.720Z,10.17
2017-08-26T19:32:31.775Z,11.03
2017-08-26T19:35:00.511Z,11.60
2017-08-26T19:37:28.543Z,12.47
2017-08-26T19:39:56.612Z,10.87
2017-08-26T19:42:24.631Z,11.10
2017-08-26T19:44:52.669Z,13.90
2017-08-26T19:47:20.700Z,13.77
2017-08-26T19:49:49.507Z,11.60
2017-08-26T19:52:17.555Z,10.60
2017-08-26T19:54:46.531Z,11.63
2017-08-26T19:57:14.567Z,11.37
2017-08-26T19:59:42.604Z,11.60
2017-08-26T20:02:10.680Z,10.90
2017-08-26T20:04:38.711Z,10.17
2017-08-26T20:07:06.739Z,9.37
2017-08-26T20:09:34.783Z,9.97
2017-08-26T20:12:02.943Z,12.27
2017-08-26T20:14:30.964Z,9.60
2017-08-26T20:17:00.931Z,10.30
2017-08-26T20:19:36.835Z,9.43
2017-08-26T20:22:05.871Z,24.70
2017-08-26T20:24:33.891Z,36.47
2017-08-26T20:27:01.920Z,20.27
2017-08-26T20:29:30.743Z,16.47
2017-08-26T20:31:58.780Z,16.83
2017-08-26T20:34:28.563Z,14.43
2017-08-26T20:36:56.607Z,12.50
2017-08-26T20:39:24.639Z,12.97
2017-08-26T20:41:53.427Z,12.40
2017-08-26T20:44:21.495Z,11.70
2017-08-26T20:46:49.520Z,11.60
2017-08-26T20:49:17.708Z,11.53
2017-08-26T20:51:47.019Z,10.93
2017-08-26T20:54:17.395Z,13.60
2017-08-26T20:56:46.291Z,37.20
2017-08-26T20:59:15.307Z,49.73
2017-08-26T21:01:43.584Z,26.93
2017-08-26T21:04:11.959Z,18.73
2017-08-26T21:06:40.443Z,25.37
2017-08-26T21:09:08.488Z,18.90
2017-08-26T21:11:37.527Z,14.77
2017-08-26T21:14:05.543Z,16.73
2017-08-26T21:16:33.591Z,15.47
2017-08-26T21:19:03.559Z,14.77
2017-08-26T21:21:32.239Z,14.20
2017-08-26T21:24:02.727Z,13.57
2017-08-26T21:26:32.127Z,14.23
2017-08-26T21:29:00.851Z,12.50
2017-08-26T21:31:29.215Z,17.87
2017-08-26T21:33:57.243Z,89.63
2017-08-26T21:36:27.033Z,81.93
2017-08-26T21:38:55.073Z,31.50
2017-08-26T21:41:23.104Z,17.90
2017-08-26T21:43:51.126Z,20.33
2017-08-26T21:46:19.163Z,16.60
2017-08-26T21:48:48.199Z,14.47
2017-08-26T21:51:16.227Z,13.60
2017-08-26T21:53:44.266Z,14.37
2017-08-26T21:56:13.075Z,12.77
2017-08-26T21:58:41.107Z,15.67
2017-08-26T22:01:09.135Z,15.37
2017-08-26T22:03:37.159Z,14.97
2017-08-26T22:06:05.970Z,15.17
2017-08-26T22:08:34.018Z,14.20
2017-08-26T22:11:02.811Z,13.20
2017-08-26T22:13:30.847Z,14.37
2017-08-26T22:15:58.906Z,13.70
2017-08-26T22:18:26.924Z,13.53
2017-08-26T22:20:54.950Z,14.10
2017-08-26T22:23:23.959Z,15.50
2017-08-26T22:25:51.987Z,14.40
2017-08-26T22:28:20.010Z,15.27
2017-08-26T22:30:49.006Z,14.20
2017-08-26T22:33:17.922Z,14.60
2017-08-26T22:35:45.946Z,14.37
2017-08-26T22:38:14.092Z,13.53
2017-08-26T22:40:42.131Z,13.30
2017-08-26T22:43:10.170Z,13.80
2017-08-26T22:45:38.198Z,14.90
2017-08-26T22:48:06.215Z,14.47
2017-08-26T22:50:35.014Z,14.77
2017-08-26T22:53:03.070Z,14.30
2017-08-26T22:55:31.098Z,14.00
2017-08-26T22:57:59.127Z,13.60
2017-08-26T23:00:27.962Z,13.97
2017-08-26T23:02:55.990Z,13.53
2017-08-26T23:05:23.994Z,14.13
2017-08-26T23:07:52.834Z,14.13
2017-08-26T23:10:21.654Z,14.63
2017-08-26T23:12:49.674Z,13.60
2017-08-26T23:15:17.730Z,13.10
2017-08-26T23:17:45.751Z,13.70
2017-08-26T23:20:13.783Z,13.93
2017-08-26T23:22:41.822Z,13.60
2017-08-26T23:25:10.849Z,14.90
2017-08-26T23:27:38.890Z,15.47
2017-08-26T23:30:06.934Z,16.03
2017-08-26T23:32:35.878Z,14.67
2017-08-26T23:35:04.874Z,16.70
2017-08-26T23:37:32.906Z,15.73
2017-08-26T23:40:01.934Z,16.13
2017-08-26T23:42:29.970Z,16.50
2017-08-26T23:44:58.057Z,15.70
2017-08-26T23:47:26.083Z,15.40
2017-08-26T23:49:54.865Z,14.80
2017-08-26T23:52:22.926Z,15.63
2017-08-26T23:54:50.970Z,16.87
2017-08-26T23:57:19.001Z,16.07
2017-08-26T23:59:47.041Z,15.20
