createdAt,value
2023-02-26T00:02:30.198Z,100229.47
2023-02-26T00:05:31.669Z,100214.78
2023-02-26T00:08:33.067Z,100216.53
2023-02-26T00:11:35.143Z,100221.72
2023-02-26T00:14:36.747Z,100219.16
2023-02-26T00:17:54.287Z,100221.75
2023-02-26T00:20:56.628Z,100220.00
2023-02-26T00:23:58.372Z,100218.28
2023-02-26T00:27:00.287Z,100221.69
2023-02-26T00:30:04.311Z,100225.13
2023-02-26T00:33:06.671Z,100226.84
2023-02-26T00:36:20.649Z,100234.59
2023-02-26T00:39:46.092Z,100236.28
2023-02-26T00:42:47.895Z,100243.19
2023-02-26T00:46:04.012Z,100239.81
2023-02-26T00:49:32.924Z,100241.59
2023-02-26T00:52:51.723Z,100248.56
2023-02-26T00:55:53.129Z,100241.66
2023-02-26T00:58:55.822Z,100245.97
2023-02-26T01:01:57.214Z,100245.13
2023-02-26T01:05:00.931Z,100244.25
2023-02-26T01:08:27.143Z,100244.19
2023-02-26T01:11:28.970Z,100237.22
2023-02-26T01:14:32.490Z,100241.50
2023-02-26T01:17:59.791Z,100244.09
2023-02-26T01:21:05.542Z,100233.53
2023-02-26T01:24:13.417Z,100231.66
2023-02-26T01:27:15.117Z,100244.63
2023-02-26T01:30:17.256Z,100231.75
2023-02-26T01:33:27.591Z,100234.28
2023-02-26T01:36:36.560Z,100239.31
2023-02-26T01:39:48.711Z,100234.94
2023-02-26T01:42:54.704Z,100236.59
2023-02-26T01:46:17.892Z,100232.25
2023-02-26T01:49:20.678Z,100233.19
2023-02-26T01:52:49.756Z,100240.09
2023-02-26T01:55:58.426Z,100240.97
2023-02-26T01:59:00.741Z,100239.22
2023-02-26T02:02:06.001Z,100230.63
2023-02-26T02:05:16.771Z,100241.03
2023-02-26T02:08:20.939Z,100239.34
2023-02-26T02:11:22.799Z,100246.31
2023-02-26T02:14:36.979Z,100248.19
2023-02-26T02:18:00.451Z,100244.75
2023-02-26T02:21:36.595Z,100243.06
2023-02-26T02:24:59.815Z,100244.88
2023-02-26T02:28:14.175Z,100247.50
2023-02-26T02:31:25.653Z,100255.31
2023-02-26T02:34:35.976Z,100256.88
2023-02-26T02:37:45.016Z,100263.66
2023-02-26T02:40:52.642Z,100271.44
2023-02-26T02:43:55.190Z,100273.97
2023-02-26T02:46:59.908Z,100264.44
2023-02-26T02:50:09.610Z,100270.53
2023-02-26T02:53:19.951Z,100270.56
2023-02-26T02:56:29.119Z,100266.16
2023-02-26T02:59:34.839Z,100271.34
2023-02-26T03:03:00.914Z,100281.69
2023-02-26T03:06:03.292Z,100273.84
2023-02-26T03:09:06.879Z,100279.78
2023-02-26T03:12:08.367Z,100284.13
2023-02-26T03:15:10.618Z,100287.47
2023-02-26T03:18:27.264Z,100281.50
2023-02-26T03:21:59.566Z,100287.75
2023-02-26T03:25:44.461Z,100300.78
2023-02-26T03:28:57.265Z,100302.44
2023-02-26T03:32:15.540Z,100302.44
2023-02-26T03:35:26.942Z,100307.63
2023-02-26T03:38:47.286Z,100310.25
2023-02-26T03:42:04.732Z,100311.16
2023-02-26T03:45:20.260Z,100310.31
2023-02-26T03:48:25.013Z,100318.88
2023-02-26T03:51:28.238Z,100321.25
2023-02-26T03:54:42.173Z,100327.81
2023-02-26T03:58:02.462Z,100324.16
2023-02-26T04:01:24.961Z,100330.22
2023-02-26T04:04:47.477Z,100330.25
2023-02-26T04:07:50.057Z,100346.66
2023-02-26T04:10:58.594Z,100344.91
2023-02-26T04:14:00.452Z,100345.78
2023-02-26T04:17:02.691Z,100349.34
2023-02-26T04:20:08.332Z,100352.88
2023-02-26T04:23:09.994Z,100354.72
2023-02-26T04:26:13.178Z,100352.06
2023-02-26T04:29:16.545Z,100345.97
2023-02-26T04:32:18.496Z,100356.19
2023-02-26T04:35:21.157Z,100353.44
2023-02-26T04:38:23.145Z,100349.88
2023-02-26T04:41:24.713Z,100356.78
2023-02-26T04:44:26.677Z,100362.81
2023-02-26T04:47:28.066Z,100367.91
2023-02-26T04:50:29.539Z,100368.78
2023-02-26T04:53:32.465Z,100373.09
2023-02-26T04:56:33.948Z,100382.69
2023-02-26T04:59:38.443Z,100381.84
2023-02-26T05:02:41.059Z,100381.84
2023-02-26T05:05:42.908Z,100381.72
2023-02-26T05:08:44.652Z,100376.47
2023-02-26T05:11:46.124Z,100383.31
2023-02-26T05:14:47.551Z,100389.34
2023-02-26T05:17:48.973Z,100387.63
2023-02-26T05:20:55.483Z,100388.59
2023-02-26T05:23:57.373Z,100392.03
2023-02-26T05:26:58.817Z,100402.34
2023-02-26T05:30:00.296Z,100399.75
2023-02-26T05:33:01.708Z,100404.13
2023-02-26T05:36:03.189Z,100405.88
2023-02-26T05:39:04.765Z,100409.28
2023-02-26T05:42:06.136Z,100418.88
2023-02-26T05:45:08.172Z,100419.78
2023-02-26T05:48:11.059Z,100427.50
2023-02-26T05:51:12.461Z,100423.91
2023-02-26T05:54:14.866Z,100428.31
2023-02-26T05:57:16.247Z,100433.47
2023-02-26T06:00:18.015Z,100436.22
2023-02-26T06:03:19.521Z,100438.94
2023-02-26T06:06:21.695Z,100442.47
2023-02-26T06:09:23.096Z,100451.09
2023-02-26T06:12:24.546Z,100459.81
2023-02-26T06:15:25.914Z,100459.81
2023-02-26T06:18:27.924Z,100463.31
2023-02-26T06:21:29.712Z,100477.19
2023-02-26T06:24:31.145Z,100467.00
2023-02-26T06:27:32.545Z,100464.25
2023-02-26T06:30:34.135Z,100481.59
2023-02-26T06:33:35.524Z,100484.34
2023-02-26T06:36:36.905Z,100485.97
2023-02-26T06:39:38.297Z,100497.28
2023-02-26T06:42:39.665Z,100506.75
2023-02-26T06:45:41.174Z,100522.31
2023-02-26T06:48:42.600Z,100522.34
2023-02-26T06:51:44.122Z,100536.97
2023-02-26T06:54:45.782Z,100530.81
2023-02-26T06:57:48.108Z,100540.34
2023-02-26T07:00:49.838Z,100547.34
2023-02-26T07:03:51.632Z,100542.25
2023-02-26T07:06:53.060Z,100551.94
2023-02-26T07:09:55.073Z,100546.81
2023-02-26T07:12:56.474Z,100553.81
2023-02-26T07:15:57.891Z,100554.00
2023-02-26T07:18:59.295Z,100558.50
2023-02-26T07:22:01.114Z,100559.50
2023-02-26T07:25:04.899Z,100564.84
2023-02-26T07:28:06.543Z,100570.97
2023-02-26T07:31:08.057Z,100565.88
2023-02-26T07:34:09.776Z,100566.78
2023-02-26T07:37:11.151Z,100572.91
2023-02-26T07:40:12.707Z,100570.38
2023-02-26T07:43:14.722Z,100572.03
2023-02-26T07:46:16.172Z,100577.16
2023-02-26T07:49:17.741Z,100585.06
2023-02-26T07:52:19.205Z,100591.88
2023-02-26T07:55:21.028Z,100590.19
2023-02-26T07:58:22.539Z,100589.25
2023-02-26T08:01:23.948Z,100602.22
2023-02-26T08:04:25.622Z,100599.66
2023-02-26T08:07:27.087Z,100601.34
2023-02-26T08:10:29.399Z,100599.59
2023-02-26T08:13:30.895Z,100608.34
2023-02-26T08:16:32.322Z,100597.97
2023-02-26T08:19:34.228Z,100604.06
2023-02-26T08:22:35.699Z,100605.84
2023-02-26T08:25:37.099Z,100611.19
2023-02-26T08:28:38.780Z,100607.94
2023-02-26T08:31:40.343Z,100616.56
2023-02-26T08:34:41.793Z,100621.06
2023-02-26T08:37:43.250Z,100615.84
2023-02-26T08:40:44.713Z,100623.59
2023-02-26T08:43:46.087Z,100627.84
2023-02-26T08:46:47.505Z,100626.97
2023-02-26T08:49:48.973Z,100632.28
2023-02-26T08:52:50.462Z,100632.38
2023-02-26T08:55:53.264Z,100641.09
2023-02-26T08:58:54.693Z,100638.59
2023-02-26T09:01:56.221Z,100640.34
2023-02-26T09:04:57.635Z,100647.25
2023-02-26T09:07:59.087Z,100650.91
2023-02-26T09:11:02.289Z,100649.22
2023-02-26T09:14:04.858Z,100654.44
2023-02-26T09:17:06.244Z,100655.38
2023-02-26T09:20:10.428Z,100664.03
2023-02-26T09:23:12.257Z,100663.16
2023-02-26T09:26:13.761Z,100666.59
2023-02-26T09:29:15.336Z,100677.06
2023-02-26T09:32:16.921Z,100674.50
2023-02-26T09:35:18.596Z,100664.94
2023-02-26T09:38:20.579Z,100669.25
2023-02-26T09:41:28.226Z,100676.25
2023-02-26T09:44:33.953Z,100666.69
2023-02-26T09:47:50.835Z,100672.75
2023-02-26T09:50:55.865Z,100684.06
2023-02-26T09:54:00.844Z,100697.94
2023-02-26T09:57:04.828Z,100688.41
2023-02-26T10:00:34.625Z,100689.28
2023-02-26T10:03:39.050Z,100687.53
2023-02-26T10:07:05.490Z,100695.31
2023-02-26T10:10:45.012Z,100689.28
2023-02-26T10:14:09.295Z,100704.91
2023-02-26T10:17:40.796Z,100694.47
2023-02-26T10:20:57.134Z,100703.19
2023-02-26T10:24:02.706Z,100712.72
2023-02-26T10:27:16.025Z,100722.28
2023-02-26T10:30:30.442Z,100723.97
2023-02-26T10:34:10.112Z,100723.13
2023-02-26T10:37:30.278Z,100723.09
2023-02-26T10:40:42.927Z,100729.19
2023-02-26T10:43:57.666Z,100717.06
2023-02-26T10:47:02.689Z,100721.41
2023-02-26T10:50:06.604Z,100734.44
2023-02-26T10:53:12.213Z,100744.00
2023-02-26T10:56:22.788Z,100741.41
2023-02-26T10:59:24.284Z,100750.94
2023-02-26T11:02:39.085Z,100736.16
2023-02-26T11:05:41.378Z,100751.81
2023-02-26T11:08:45.996Z,100747.44
2023-02-26T11:11:56.806Z,100758.78
2023-02-26T11:15:01.720Z,100757.91
2023-02-26T11:18:03.770Z,100748.31
2023-02-26T11:21:07.109Z,100762.19
2023-02-26T11:24:15.037Z,100753.53
2023-02-26T11:27:25.139Z,100758.78
2023-02-26T11:30:29.452Z,100761.41
2023-02-26T11:33:38.503Z,100757.06
2023-02-26T11:36:43.992Z,100742.28
2023-02-26T11:39:45.588Z,100757.06
2023-02-26T11:42:55.533Z,100738.78
2023-02-26T11:46:02.492Z,100745.78
2023-02-26T11:49:04.129Z,100748.38
2023-02-26T11:52:11.455Z,100742.28
2023-02-26T11:55:35.825Z,100754.44
2023-02-26T11:58:39.804Z,100745.75
2023-02-26T12:01:42.871Z,100760.53
2023-02-26T12:04:47.747Z,100750.09
2023-02-26T12:07:49.139Z,100750.09
2023-02-26T12:11:22.247Z,100757.91
2023-02-26T12:14:30.599Z,100757.06
2023-02-26T12:17:47.167Z,100757.94
2023-02-26T12:21:03.956Z,100755.31
2023-02-26T12:24:23.500Z,100757.03
2023-02-26T12:27:52.992Z,100756.16
2023-02-26T12:31:25.436Z,100761.38
2023-02-26T12:34:39.522Z,100754.44
2023-02-26T12:38:05.549Z,100745.75
2023-02-26T12:41:43.083Z,100739.63
2023-02-26T12:44:52.189Z,100751.81
2023-02-26T12:48:30.542Z,100745.72
2023-02-26T12:52:07.842Z,100748.25
2023-02-26T12:55:44.640Z,100736.91
2023-02-26T12:58:56.760Z,100756.72
2023-02-26T13:02:22.685Z,100753.44
2023-02-26T13:05:51.695Z,100758.72
2023-02-26T13:09:32.308Z,100756.94
2023-02-26T13:13:09.647Z,100763.88
2023-02-26T13:16:21.745Z,100766.50
2023-02-26T13:19:39.074Z,100758.72
2023-02-26T13:22:52.634Z,100757.84
2023-02-26T13:25:58.941Z,100747.41
2023-02-26T13:29:05.106Z,100763.88
2023-02-26T13:32:18.859Z,100759.53
2023-02-26T13:35:42.475Z,100760.41
2023-02-26T13:39:22.612Z,100763.00
2023-02-26T13:42:51.125Z,100751.69
2023-02-26T13:46:21.058Z,100755.19
2023-02-26T13:49:31.138Z,100757.81
2023-02-26T13:52:36.594Z,100744.75
2023-02-26T13:55:45.827Z,100741.09
2023-02-26T13:59:02.286Z,100746.31
2023-02-26T14:02:35.805Z,100752.41
2023-02-26T14:05:45.235Z,100762.94
2023-02-26T14:08:49.115Z,100768.13
2023-02-26T14:12:03.740Z,100761.16
2023-02-26T14:15:19.998Z,100770.81
2023-02-26T14:18:47.650Z,100771.72
2023-02-26T14:21:50.511Z,100780.44
2023-02-26T14:25:22.618Z,100780.47
2023-02-26T14:28:24.860Z,100779.56
2023-02-26T14:31:27.330Z,100783.94
2023-02-26T14:34:33.452Z,100788.28
2023-02-26T14:37:37.832Z,100795.28
2023-02-26T14:40:46.282Z,100810.06
2023-02-26T14:44:15.944Z,100804.88
2023-02-26T14:47:17.909Z,100806.56
2023-02-26T14:50:22.803Z,100803.84
2023-02-26T14:53:44.440Z,100797.66
2023-02-26T14:57:22.260Z,100802.91
2023-02-26T15:00:44.866Z,100809.06
2023-02-26T15:04:13.859Z,100810.81
2023-02-26T15:07:36.673Z,100817.84
2023-02-26T15:11:06.067Z,100823.09
2023-02-26T15:14:45.739Z,100824.84
2023-02-26T15:18:16.552Z,100836.16
2023-02-26T15:21:59.757Z,100841.34
2023-02-26T15:25:02.664Z,100836.16
2023-02-26T15:28:06.751Z,100847.47
2023-02-26T15:31:13.458Z,100840.50
2023-02-26T15:34:16.379Z,100842.25
2023-02-26T15:37:26.256Z,100847.47
2023-02-26T15:40:31.537Z,100841.38
2023-02-26T15:43:33.096Z,100840.50
2023-02-26T15:46:40.110Z,100844.88
2023-02-26T15:49:46.208Z,100858.75
2023-02-26T15:52:53.950Z,100859.66
2023-02-26T15:55:58.245Z,100857.88
2023-02-26T15:59:03.114Z,100848.34
2023-02-26T16:02:04.646Z,100859.63
2023-02-26T16:05:06.458Z,100863.13
2023-02-26T16:08:14.137Z,100861.38
2023-02-26T16:11:16.862Z,100864.84
2023-02-26T16:14:31.500Z,100877.03
2023-02-26T16:17:38.987Z,100878.75
2023-02-26T16:20:44.259Z,100884.84
2023-02-26T16:23:50.857Z,100891.78
2023-02-26T16:27:01.724Z,100889.19
2023-02-26T16:30:05.491Z,100888.34
2023-02-26T16:33:13.426Z,100899.63
2023-02-26T16:36:21.647Z,100900.50
2023-02-26T16:39:27.623Z,100917.88
2023-02-26T16:42:43.587Z,100920.44
2023-02-26T16:45:50.659Z,100921.31
2023-02-26T16:48:55.374Z,100936.97
2023-02-26T16:51:58.202Z,100930.03
2023-02-26T16:55:05.086Z,100930.88
2023-02-26T16:58:11.853Z,100929.13
2023-02-26T17:01:17.304Z,100936.91
2023-02-26T17:04:22.470Z,100943.81
2023-02-26T17:07:31.940Z,100940.38
2023-02-26T17:10:39.320Z,100951.63
2023-02-26T17:13:42.043Z,100960.34
2023-02-26T17:16:43.473Z,100955.13
2023-02-26T17:19:44.907Z,100960.38
2023-02-26T17:22:46.679Z,100969.03
2023-02-26T17:25:52.854Z,100972.47
2023-02-26T17:28:55.479Z,100979.41
2023-02-26T17:31:57.095Z,100979.38
2023-02-26T17:34:59.041Z,100976.78
2023-02-26T17:38:01.116Z,100988.03
2023-02-26T17:41:02.496Z,100988.84
2023-02-26T17:44:03.929Z,100998.38
2023-02-26T17:47:06.118Z,101010.50
2023-02-26T17:50:30.169Z,101013.13
2023-02-26T17:53:40.602Z,101012.22
2023-02-26T17:56:43.496Z,101023.44
2023-02-26T17:59:45.011Z,101015.63
2023-02-26T18:02:46.539Z,101027.72
2023-02-26T18:05:49.534Z,101035.50
2023-02-26T18:08:52.196Z,101028.59
2023-02-26T18:11:53.671Z,101029.50
2023-02-26T18:14:55.070Z,101032.84
2023-02-26T18:17:57.626Z,101038.03
2023-02-26T18:20:59.540Z,101040.63
2023-02-26T18:24:01.725Z,101043.16
2023-02-26T18:27:03.115Z,101044.91
2023-02-26T18:30:05.491Z,101052.72
2023-02-26T18:33:07.002Z,101054.47
2023-02-26T18:36:15.139Z,101055.28
2023-02-26T18:39:16.887Z,101058.72
2023-02-26T18:42:26.341Z,101062.19
2023-02-26T18:45:27.799Z,101067.38
2023-02-26T18:48:29.262Z,101072.56
2023-02-26T18:51:30.685Z,101077.72
2023-02-26T18:54:32.137Z,101073.34
2023-02-26T18:57:33.624Z,101071.53
2023-02-26T19:00:35.307Z,101077.72
2023-02-26T19:03:36.727Z,101085.47
2023-02-26T19:06:38.257Z,101084.56
2023-02-26T19:09:39.967Z,101084.50
2023-02-26T19:12:42.698Z,101078.41
2023-02-26T19:15:44.261Z,101091.38
2023-02-26T19:18:45.705Z,101081.06
2023-02-26T19:21:47.687Z,101082.72
2023-02-26T19:24:49.183Z,101093.00
2023-02-26T19:27:53.220Z,101088.63
2023-02-26T19:30:55.139Z,101096.50
2023-02-26T19:33:56.750Z,101099.06
2023-02-26T19:36:58.580Z,101103.34
2023-02-26T19:39:59.982Z,101104.13
2023-02-26T19:43:01.398Z,101102.41
2023-02-26T19:46:02.881Z,101103.22
2023-02-26T19:49:04.530Z,101109.25
2023-02-26T19:52:08.107Z,101116.16
2023-02-26T19:55:10.521Z,101121.25
2023-02-26T19:58:14.006Z,101114.31
2023-02-26T20:01:16.101Z,101115.22
2023-02-26T20:04:18.123Z,101123.78
2023-02-26T20:07:19.634Z,101130.75
2023-02-26T20:10:23.354Z,101132.44
2023-02-26T20:13:29.768Z,101135.91
2023-02-26T20:16:31.318Z,101140.22
2023-02-26T20:19:32.829Z,101139.34
2023-02-26T20:22:34.303Z,101143.59
2023-02-26T20:25:36.140Z,101147.91
2023-02-26T20:28:37.959Z,101140.03
2023-02-26T20:31:40.239Z,101149.53
2023-02-26T20:34:41.743Z,101154.75
2023-02-26T20:37:44.005Z,101159.13
2023-02-26T20:40:47.036Z,101160.81
2023-02-26T20:43:48.495Z,101158.22
2023-02-26T20:46:49.941Z,101163.38
2023-02-26T20:49:51.369Z,101169.31
2023-02-26T20:52:52.761Z,101171.91
2023-02-26T20:55:57.233Z,101169.28
2023-02-26T20:58:58.749Z,101171.00
2023-02-26T21:02:00.186Z,101170.19
2023-02-26T21:05:01.566Z,101176.25
2023-02-26T21:08:04.152Z,101175.31
2023-02-26T21:11:08.378Z,101174.38
2023-02-26T21:14:10.600Z,101175.13
2023-02-26T21:17:12.259Z,101169.09
2023-02-26T21:20:17.857Z,101170.97
2023-02-26T21:23:19.285Z,101173.47
2023-02-26T21:26:21.092Z,101182.13
2023-02-26T21:29:22.870Z,101176.94
2023-02-26T21:32:24.373Z,101182.16
2023-02-26T21:35:25.897Z,101179.47
2023-02-26T21:38:27.360Z,101185.47
2023-02-26T21:41:28.922Z,101192.41
2023-02-26T21:44:34.911Z,101191.47
2023-02-26T21:47:37.384Z,101193.13
2023-02-26T21:50:38.880Z,101200.97
2023-02-26T21:53:40.590Z,101197.44
2023-02-26T21:56:41.971Z,101188.81
2023-02-26T21:59:43.446Z,101195.91
2023-02-26T22:02:44.902Z,101198.41
2023-02-26T22:05:46.326Z,101188.78
2023-02-26T22:08:47.795Z,101194.66
2023-02-26T22:11:49.215Z,101188.69
2023-02-26T22:14:50.599Z,101190.31
2023-02-26T22:17:52.078Z,101191.16
2023-02-26T22:20:53.536Z,101177.22
2023-02-26T22:23:55.072Z,101186.81
2023-02-26T22:26:56.471Z,101182.47
2023-02-26T22:29:57.935Z,101185.13
2023-02-26T22:32:59.341Z,101187.72
2023-02-26T22:36:00.724Z,101185.19
2023-02-26T22:39:04.064Z,101191.25
2023-02-26T22:42:05.468Z,101186.75
2023-02-26T22:45:08.562Z,101189.44
2023-02-26T22:48:10.047Z,101185.13
2023-02-26T22:51:11.429Z,101194.59
2023-02-26T22:54:12.882Z,101197.19
2023-02-26T22:57:14.713Z,101191.25
2023-02-26T23:00:18.632Z,101185.16
2023-02-26T23:03:20.105Z,101191.13
2023-02-26T23:06:21.696Z,101192.22
2023-02-26T23:09:23.645Z,101197.34
2023-02-26T23:12:25.048Z,101197.19
2023-02-26T23:15:26.657Z,101191.13
2023-02-26T23:18:29.270Z,101192.03
2023-02-26T23:21:31.260Z,101186.75
2023-02-26T23:24:32.654Z,101193.59
2023-02-26T23:27:34.042Z,101189.22
2023-02-26T23:30:35.818Z,101186.78
2023-02-26T23:33:37.236Z,101196.31
2023-02-26T23:36:38.656Z,101191.94
2023-02-26T23:39:40.033Z,101186.72
2023-02-26T23:42:42.201Z,101194.44
2023-02-26T23:45:44.073Z,101190.13
2023-02-26T23:48:45.466Z,101193.66
2023-02-26T23:51:46.869Z,101199.84
2023-02-26T23:54:48.246Z,101186.81
2023-02-26T23:57:49.645Z,101191.84
