createdAt,value
2017-06-02T00:00:00.899Z,70.84
2017-06-02T00:01:01.513Z,70.65
2017-06-02T00:02:02.161Z,71.22
2017-06-02T00:03:02.823Z,70.84
2017-06-02T00:04:03.444Z,71.22
2017-06-02T00:05:04.060Z,71.03
2017-06-02T00:06:04.678Z,71.03
2017-06-02T00:07:05.286Z,71.03
2017-06-02T00:08:05.949Z,71.03
2017-06-02T00:09:06.563Z,70.94
2017-06-02T00:10:07.181Z,71.03
2017-06-02T00:11:07.794Z,71.13
2017-06-02T00:12:08.438Z,71.51
2017-06-02T00:13:09.107Z,71.80
2017-06-02T00:14:09.716Z,71.51
2017-06-02T00:15:10.329Z,71.70
2017-06-02T00:16:10.948Z,71.70
2017-06-02T00:17:11.560Z,71.61
2017-06-02T00:18:12.230Z,71.61
2017-06-02T00:19:12.837Z,71.13
2017-06-02T00:20:13.450Z,71.61
2017-06-02T00:21:14.063Z,71.83
2017-06-02T00:22:14.682Z,71.51
2017-06-02T00:23:15.343Z,71.22
2017-06-02T00:24:15.957Z,71.32
2017-06-02T00:25:16.571Z,71.22
2017-06-02T00:26:17.184Z,71.45
2017-06-02T00:27:17.797Z,71.32
2017-06-02T00:28:18.409Z,71.55
2017-06-02T00:29:19.023Z,71.13
2017-06-02T00:30:19.635Z,71.03
2017-06-02T00:31:20.256Z,71.03
2017-06-02T00:32:20.868Z,71.61
2017-06-02T00:33:21.531Z,71.03
2017-06-02T00:34:22.144Z,71.61
2017-06-02T00:35:22.756Z,71.70
2017-06-02T00:36:23.371Z,71.61
2017-06-02T00:37:23.983Z,71.42
2017-06-02T00:38:24.604Z,71.98
2017-06-02T00:39:25.258Z,71.80
2017-06-02T00:40:25.870Z,72.08
2017-06-02T00:41:26.481Z,72.08
2017-06-02T00:42:27.094Z,72.37
2017-06-02T00:43:27.713Z,71.98
2017-06-02T00:44:28.323Z,71.80
2017-06-02T00:45:28.941Z,72.08
2017-06-02T00:46:29.548Z,72.17
2017-06-02T00:47:30.169Z,72.08
2017-06-02T00:48:30.780Z,71.98
2017-06-02T00:49:31.393Z,72.17
2017-06-02T00:50:32.007Z,72.17
2017-06-02T00:51:32.625Z,72.17
2017-06-02T00:52:33.238Z,72.17
2017-06-02T00:53:33.850Z,72.37
2017-06-02T00:54:34.497Z,72.27
2017-06-02T00:55:35.109Z,72.27
2017-06-02T00:56:35.723Z,72.17
2017-06-02T00:57:36.337Z,72.17
2017-06-02T00:58:36.951Z,72.17
2017-06-02T00:59:37.565Z,71.98
2017-06-02T01:00:38.179Z,71.98
2017-06-02T01:01:38.797Z,72.08
2017-06-02T01:02:39.407Z,71.89
2017-06-02T01:03:40.026Z,72.08
2017-06-02T01:04:40.637Z,71.98
2017-06-02T01:05:41.251Z,71.98
2017-06-02T01:06:41.866Z,72.17
2017-06-02T01:07:42.478Z,72.08
2017-06-02T01:08:43.148Z,71.98
2017-06-02T01:09:43.763Z,72.17
2017-06-02T01:10:44.379Z,72.17
2017-06-02T01:11:45.026Z,72.17
2017-06-02T01:12:45.639Z,72.17
2017-06-02T01:13:46.254Z,71.98
2017-06-02T01:14:46.867Z,71.89
2017-06-02T01:15:47.485Z,72.46
2017-06-02T01:16:48.096Z,72.27
2017-06-02T01:17:48.709Z,72.27
2017-06-02T01:18:49.372Z,72.08
2017-06-02T01:19:49.988Z,72.08
2017-06-02T01:20:50.604Z,72.17
2017-06-02T01:21:51.215Z,72.46
2017-06-02T01:22:51.862Z,71.89
2017-06-02T01:23:52.525Z,72.17
2017-06-02T01:24:53.139Z,72.17
2017-06-02T01:25:53.751Z,72.17
2017-06-02T01:26:54.364Z,72.37
2017-06-02T01:27:54.982Z,71.89
2017-06-02T01:28:55.594Z,71.80
2017-06-02T01:29:56.208Z,72.17
2017-06-02T01:30:56.823Z,72.17
2017-06-02T01:31:57.435Z,72.17
2017-06-02T01:32:58.048Z,72.27
2017-06-02T01:33:58.693Z,72.56
2017-06-02T01:34:59.340Z,71.98
2017-06-02T01:35:59.951Z,71.98
2017-06-02T01:37:00.565Z,71.89
2017-06-02T01:38:01.179Z,72.17
2017-06-02T01:39:01.842Z,71.89
2017-06-02T01:40:02.453Z,72.37
2017-06-02T01:41:03.073Z,71.80
2017-06-02T01:42:03.737Z,72.17
2017-06-02T01:43:04.348Z,72.65
2017-06-02T01:44:04.969Z,72.46
2017-06-02T01:45:05.578Z,72.37
2017-06-02T01:46:06.223Z,72.56
2017-06-02T01:47:06.886Z,72.85
2017-06-02T01:48:07.499Z,72.85
2017-06-02T01:49:08.119Z,72.75
2017-06-02T01:50:08.729Z,72.94
2017-06-02T01:51:09.343Z,72.56
2017-06-02T01:52:09.956Z,72.75
2017-06-02T01:53:10.568Z,72.65
2017-06-02T01:54:11.185Z,72.65
2017-06-02T01:55:11.796Z,72.85
2017-06-02T01:56:12.409Z,72.85
2017-06-02T01:57:13.072Z,72.37
2017-06-02T01:58:13.690Z,72.75
2017-06-02T01:59:14.301Z,72.75
2017-06-02T02:00:14.914Z,72.75
2017-06-02T02:01:15.528Z,72.85
2017-06-02T02:02:16.190Z,72.85
2017-06-02T02:03:16.805Z,72.85
2017-06-02T02:04:17.419Z,72.94
2017-06-02T02:05:18.031Z,72.85
2017-06-02T02:06:18.644Z,72.85
2017-06-02T02:07:19.257Z,72.65
2017-06-02T02:08:19.877Z,72.75
2017-06-02T02:09:20.485Z,72.85
2017-06-02T02:10:21.102Z,72.85
2017-06-02T02:11:21.714Z,72.75
2017-06-02T02:12:22.329Z,72.85
2017-06-02T02:13:22.948Z,72.85
2017-06-02T02:14:23.563Z,72.65
2017-06-02T02:15:24.208Z,72.56
2017-06-02T02:16:24.823Z,72.56
2017-06-02T02:17:25.441Z,72.65
2017-06-02T02:18:26.056Z,72.75
2017-06-02T02:19:26.665Z,72.85
2017-06-02T02:20:27.311Z,72.94
2017-06-02T02:21:27.930Z,72.85
2017-06-02T02:22:28.590Z,73.22
2017-06-02T02:23:29.203Z,72.85
2017-06-02T02:24:29.850Z,73.03
2017-06-02T02:25:30.462Z,72.85
2017-06-02T02:26:31.074Z,72.94
2017-06-02T02:27:31.738Z,73.13
2017-06-02T02:28:32.356Z,72.85
2017-06-02T02:29:32.966Z,72.75
2017-06-02T02:30:33.580Z,72.75
2017-06-02T02:31:34.194Z,72.75
2017-06-02T02:32:34.863Z,72.37
2017-06-02T02:33:35.476Z,72.65
2017-06-02T02:34:36.088Z,72.65
2017-06-02T02:35:36.706Z,72.65
2017-06-02T02:36:37.317Z,72.46
2017-06-02T02:37:37.981Z,72.75
2017-06-02T02:38:38.599Z,72.94
2017-06-02T02:39:39.243Z,73.03
2017-06-02T02:40:39.889Z,73.32
2017-06-02T02:41:40.502Z,72.94
2017-06-02T02:42:41.168Z,72.85
2017-06-02T02:43:41.783Z,73.03
2017-06-02T02:44:42.394Z,73.22
2017-06-02T02:45:43.007Z,73.13
2017-06-02T02:46:43.621Z,72.94
2017-06-02T02:47:44.323Z,73.32
2017-06-02T02:48:44.931Z,73.32
2017-06-02T02:49:45.549Z,73.13
2017-06-02T02:50:46.165Z,73.61
2017-06-02T02:51:46.774Z,73.61
2017-06-02T02:52:47.443Z,73.41
2017-06-02T02:53:48.064Z,73.32
2017-06-02T02:54:48.672Z,73.22
2017-06-02T02:55:49.317Z,73.22
2017-06-02T02:56:49.929Z,73.41
2017-06-02T02:57:50.542Z,73.13
2017-06-02T02:58:51.155Z,73.13
2017-06-02T02:59:51.768Z,73.10
2017-06-02T03:00:52.385Z,73.19
2017-06-02T03:01:53.004Z,73.10
2017-06-02T03:02:53.615Z,73.47
2017-06-02T03:03:54.229Z,73.38
2017-06-02T03:04:54.879Z,73.41
2017-06-02T03:05:55.526Z,73.38
2017-06-02T03:06:56.178Z,73.19
2017-06-02T03:07:56.847Z,73.19
2017-06-02T03:08:57.460Z,73.10
2017-06-02T03:09:58.071Z,73.10
2017-06-02T03:10:58.689Z,73.10
2017-06-02T03:11:59.301Z,73.00
2017-06-02T03:12:59.963Z,73.00
2017-06-02T03:14:00.580Z,73.10
2017-06-02T03:15:01.188Z,73.19
2017-06-02T03:16:01.801Z,73.19
2017-06-02T03:17:02.417Z,73.38
2017-06-02T03:18:03.075Z,73.76
2017-06-02T03:19:03.688Z,73.57
2017-06-02T03:20:04.307Z,73.57
2017-06-02T03:21:04.917Z,73.57
2017-06-02T03:22:05.529Z,73.57
2017-06-02T03:23:06.140Z,73.57
2017-06-02T03:24:06.757Z,73.76
2017-06-02T03:25:07.366Z,73.66
2017-06-02T03:26:07.984Z,73.57
2017-06-02T03:27:08.591Z,73.66
2017-06-02T03:28:09.253Z,73.47
2017-06-02T03:29:09.865Z,73.38
2017-06-02T03:30:10.478Z,73.47
2017-06-02T03:31:11.124Z,73.47
2017-06-02T03:32:11.737Z,73.38
2017-06-02T03:33:12.349Z,73.85
2017-06-02T03:34:12.959Z,73.95
2017-06-02T03:35:13.577Z,74.04
2017-06-02T03:36:14.186Z,73.66
2017-06-02T03:37:14.830Z,73.38
2017-06-02T03:38:15.441Z,73.57
2017-06-02T03:39:16.054Z,73.47
2017-06-02T03:40:16.665Z,73.57
2017-06-02T03:41:17.277Z,73.47
2017-06-02T03:42:17.920Z,73.38
2017-06-02T03:43:18.534Z,73.66
2017-06-02T03:44:19.153Z,73.57
2017-06-02T03:45:19.767Z,73.38
2017-06-02T03:46:20.410Z,73.57
2017-06-02T03:47:21.023Z,73.66
2017-06-02T03:48:21.638Z,73.57
2017-06-02T03:49:22.252Z,73.76
2017-06-02T03:50:22.865Z,73.80
2017-06-02T03:51:23.476Z,73.57
2017-06-02T03:52:24.091Z,73.57
2017-06-02T03:53:24.705Z,73.76
2017-06-02T03:54:25.323Z,73.28
2017-06-02T03:55:25.933Z,73.66
2017-06-02T03:56:26.543Z,73.57
2017-06-02T03:57:27.159Z,73.47
2017-06-02T03:58:27.829Z,73.47
2017-06-02T03:59:28.438Z,73.57
2017-06-02T04:00:29.052Z,73.47
2017-06-02T04:01:29.664Z,73.28
2017-06-02T04:02:30.278Z,73.76
2017-06-02T04:03:30.893Z,73.57
2017-06-02T04:04:31.508Z,73.57
2017-06-02T04:05:32.129Z,73.57
2017-06-02T04:06:32.746Z,73.76
2017-06-02T04:07:33.356Z,73.57
2017-06-02T04:08:34.018Z,73.66
2017-06-02T04:09:34.634Z,73.57
2017-06-02T04:10:35.248Z,73.76
2017-06-02T04:11:35.859Z,73.66
2017-06-02T04:12:36.477Z,73.47
2017-06-02T04:13:37.143Z,73.57
2017-06-02T04:14:37.753Z,73.95
2017-06-02T04:15:38.368Z,74.14
2017-06-02T04:16:38.982Z,73.95
2017-06-02T04:17:39.601Z,74.04
2017-06-02T04:18:40.263Z,73.76
2017-06-02T04:19:40.875Z,73.28
2017-06-02T04:20:41.487Z,73.76
2017-06-02T04:21:42.133Z,73.85
2017-06-02T04:22:42.748Z,74.04
2017-06-02T04:23:43.443Z,73.47
2017-06-02T04:24:44.065Z,73.57
2017-06-02T04:25:44.712Z,73.70
2017-06-02T04:26:45.333Z,73.66
2017-06-02T04:27:45.940Z,73.57
2017-06-02T04:28:46.606Z,73.57
2017-06-02T04:29:47.219Z,73.32
2017-06-02T04:30:47.834Z,73.19
2017-06-02T04:31:48.454Z,73.28
2017-06-02T04:32:49.064Z,73.76
2017-06-02T04:33:49.726Z,73.66
2017-06-02T04:34:50.340Z,73.76
2017-06-02T04:35:50.958Z,73.38
2017-06-02T04:36:51.568Z,73.57
2017-06-02T04:37:52.197Z,73.47
2017-06-02T04:38:52.802Z,73.57
2017-06-02T04:39:53.450Z,73.38
2017-06-02T04:40:54.065Z,73.38
2017-06-02T04:41:54.677Z,73.66
2017-06-02T04:42:55.292Z,73.66
2017-06-02T04:43:55.910Z,73.85
2017-06-02T04:44:56.519Z,73.38
2017-06-02T04:45:57.134Z,73.28
2017-06-02T04:46:57.748Z,73.28
2017-06-02T04:47:58.361Z,73.38
2017-06-02T04:48:59.025Z,73.57
2017-06-02T04:49:59.644Z,73.32
2017-06-02T04:51:00.258Z,73.47
2017-06-02T04:52:00.868Z,73.66
2017-06-02T04:53:01.482Z,73.47
2017-06-02T04:54:02.155Z,73.38
2017-06-02T04:55:02.766Z,73.47
2017-06-02T04:56:03.379Z,73.66
2017-06-02T04:57:03.998Z,73.32
2017-06-02T04:58:04.645Z,73.28
2017-06-02T04:59:05.344Z,73.28
2017-06-02T05:00:05.996Z,73.32
2017-06-02T05:01:06.615Z,73.51
2017-06-02T05:02:07.231Z,73.70
2017-06-02T05:03:07.844Z,73.51
2017-06-02T05:04:08.489Z,73.41
2017-06-02T05:05:09.111Z,73.41
2017-06-02T05:06:09.727Z,73.41
2017-06-02T05:07:10.338Z,73.41
2017-06-02T05:08:10.953Z,73.70
2017-06-02T05:09:11.574Z,73.22
2017-06-02T05:10:12.190Z,73.22
2017-06-02T05:11:12.804Z,73.22
2017-06-02T05:12:13.413Z,73.22
2017-06-02T05:13:14.032Z,73.13
2017-06-02T05:14:14.694Z,73.51
2017-06-02T05:15:15.311Z,72.94
2017-06-02T05:16:15.923Z,73.22
2017-06-02T05:17:16.571Z,72.94
2017-06-02T05:18:17.187Z,72.94
2017-06-02T05:19:17.887Z,72.94
2017-06-02T05:20:18.497Z,73.13
2017-06-02T05:21:19.115Z,73.22
2017-06-02T05:22:19.768Z,73.13
2017-06-02T05:23:20.386Z,73.13
2017-06-02T05:24:21.035Z,73.61
2017-06-02T05:25:21.648Z,73.32
2017-06-02T05:26:22.262Z,73.61
2017-06-02T05:27:22.876Z,73.38
2017-06-02T05:28:23.520Z,73.70
2017-06-02T05:29:24.136Z,73.61
2017-06-02T05:30:24.754Z,74.08
2017-06-02T05:31:25.365Z,73.41
2017-06-02T05:32:25.978Z,73.61
2017-06-02T05:33:26.593Z,73.61
2017-06-02T05:34:27.209Z,73.70
2017-06-02T05:35:27.829Z,73.70
2017-06-02T05:36:28.439Z,73.61
2017-06-02T05:37:29.096Z,73.51
2017-06-02T05:38:29.699Z,73.51
2017-06-02T05:39:30.361Z,73.22
2017-06-02T05:40:30.981Z,73.51
2017-06-02T05:41:31.595Z,73.32
2017-06-02T05:42:32.209Z,73.32
2017-06-02T05:43:32.823Z,73.32
2017-06-02T05:44:33.486Z,73.32
2017-06-02T05:45:34.102Z,73.22
2017-06-02T05:46:34.756Z,73.61
2017-06-02T05:47:35.367Z,73.51
2017-06-02T05:48:35.983Z,73.32
2017-06-02T05:49:36.647Z,73.41
2017-06-02T05:50:37.263Z,73.83
2017-06-02T05:51:37.877Z,73.55
2017-06-02T05:52:38.490Z,73.65
2017-06-02T05:53:39.137Z,73.36
2017-06-02T05:54:39.801Z,73.26
2017-06-02T05:55:40.417Z,73.45
2017-06-02T05:56:41.030Z,73.26
2017-06-02T05:57:41.645Z,73.26
2017-06-02T05:58:42.291Z,73.17
2017-06-02T05:59:42.961Z,73.17
2017-06-02T06:00:43.572Z,73.26
2017-06-02T06:01:44.186Z,73.26
2017-06-02T06:02:44.833Z,73.17
2017-06-02T06:03:45.452Z,73.17
2017-06-02T06:04:46.121Z,72.97
2017-06-02T06:05:46.732Z,73.55
2017-06-02T06:06:47.346Z,73.26
2017-06-02T06:07:47.960Z,73.45
2017-06-02T06:08:48.574Z,73.17
2017-06-02T06:09:49.238Z,73.26
2017-06-02T06:10:49.853Z,73.65
2017-06-02T06:11:50.466Z,73.26
2017-06-02T06:12:51.087Z,73.45
2017-06-02T06:13:51.699Z,73.11
2017-06-02T06:14:52.397Z,72.97
2017-06-02T06:15:53.018Z,73.39
2017-06-02T06:16:53.667Z,72.82
2017-06-02T06:17:54.290Z,72.53
2017-06-02T06:18:54.904Z,72.92
2017-06-02T06:19:55.570Z,72.72
2017-06-02T06:20:56.187Z,72.53
2017-06-02T06:21:56.809Z,72.82
2017-06-02T06:22:57.421Z,72.92
2017-06-02T06:23:58.068Z,72.63
2017-06-02T06:24:58.734Z,72.63
2017-06-02T06:25:59.357Z,72.92
2017-06-02T06:26:59.971Z,72.82
2017-06-02T06:28:00.589Z,72.82
2017-06-02T06:29:01.203Z,72.82
2017-06-02T06:30:01.875Z,72.92
2017-06-02T06:31:02.488Z,72.92
2017-06-02T06:32:03.105Z,72.92
2017-06-02T06:33:03.719Z,72.34
2017-06-02T06:34:04.341Z,72.53
2017-06-02T06:35:04.954Z,72.63
2017-06-02T06:36:05.569Z,72.92
2017-06-02T06:37:06.221Z,72.72
2017-06-02T06:38:06.839Z,72.82
2017-06-02T06:39:07.452Z,72.72
2017-06-02T06:40:08.068Z,72.82
2017-06-02T06:41:08.689Z,72.92
2017-06-02T06:42:09.302Z,72.82
2017-06-02T06:43:09.918Z,72.92
2017-06-02T06:44:10.538Z,72.82
2017-06-02T06:45:11.205Z,72.92
2017-06-02T06:46:11.852Z,72.53
2017-06-02T06:47:12.469Z,72.92
2017-06-02T06:48:13.091Z,72.82
2017-06-02T06:49:13.707Z,72.72
2017-06-02T06:50:14.371Z,72.92
2017-06-02T06:51:14.991Z,72.53
2017-06-02T06:52:15.639Z,72.76
2017-06-02T06:53:16.261Z,72.63
2017-06-02T06:54:16.879Z,72.82
2017-06-02T06:55:17.498Z,72.82
2017-06-02T06:56:18.112Z,72.72
2017-06-02T06:57:18.727Z,73.01
2017-06-02T06:58:19.343Z,72.63
2017-06-02T06:59:19.963Z,72.57
2017-06-02T07:00:20.625Z,72.72
2017-06-02T07:01:21.247Z,72.48
2017-06-02T07:02:21.866Z,72.86
2017-06-02T07:03:22.480Z,72.38
2017-06-02T07:04:23.095Z,72.76
2017-06-02T07:05:23.801Z,72.76
2017-06-02T07:06:24.417Z,72.67
2017-06-02T07:07:25.039Z,72.57
2017-06-02T07:08:25.652Z,72.67
2017-06-02T07:09:26.270Z,72.57
2017-06-02T07:10:26.937Z,72.57
2017-06-02T07:11:27.555Z,72.86
2017-06-02T07:12:28.171Z,73.05
2017-06-02T07:13:28.819Z,73.33
2017-06-02T07:14:29.436Z,72.76
2017-06-02T07:15:30.054Z,72.67
2017-06-02T07:16:30.678Z,72.57
2017-06-02T07:17:31.295Z,72.89
2017-06-02T07:18:31.913Z,73.05
2017-06-02T07:19:32.541Z,72.76
2017-06-02T07:20:33.234Z,72.76
2017-06-02T07:21:33.854Z,72.57
2017-06-02T07:22:34.466Z,72.96
2017-06-02T07:23:35.083Z,72.96
2017-06-02T07:24:35.700Z,72.86
2017-06-02T07:25:36.366Z,72.96
2017-06-02T07:26:36.990Z,72.71
2017-06-02T07:27:37.604Z,72.99
2017-06-02T07:28:38.222Z,73.28
2017-06-02T07:29:38.839Z,73.08
2017-06-02T07:30:39.454Z,72.61
2017-06-02T07:31:40.073Z,72.99
2017-06-02T07:32:40.691Z,73.08
2017-06-02T07:33:41.309Z,73.08
2017-06-02T07:34:41.924Z,73.18
2017-06-02T07:35:42.590Z,73.08
2017-06-02T07:36:43.210Z,72.71
2017-06-02T07:37:43.825Z,72.64
2017-06-02T07:38:44.444Z,72.99
2017-06-02T07:39:45.059Z,72.99
2017-06-02T07:40:45.726Z,72.45
2017-06-02T07:41:46.344Z,72.36
2017-06-02T07:42:46.960Z,71.98
2017-06-02T07:43:47.577Z,72.36
2017-06-02T07:44:48.200Z,72.36
2017-06-02T07:45:48.901Z,72.64
2017-06-02T07:46:49.519Z,73.12
2017-06-02T07:47:50.142Z,72.26
2017-06-02T07:48:50.791Z,72.07
2017-06-02T07:49:51.411Z,72.17
2017-06-02T07:50:52.025Z,71.59
2017-06-02T07:51:52.643Z,71.78
2017-06-02T07:52:53.261Z,72.36
2017-06-02T07:53:53.884Z,72.17
2017-06-02T07:54:54.501Z,73.03
2017-06-02T07:55:55.117Z,73.03
2017-06-02T07:56:55.735Z,71.98
2017-06-02T07:57:56.355Z,72.30
2017-06-02T07:58:56.970Z,71.82
2017-06-02T07:59:57.588Z,71.34
2017-06-02T08:00:58.257Z,71.44
2017-06-02T08:01:58.875Z,71.63
2017-06-02T08:02:59.493Z,72.20
2017-06-02T08:04:00.116Z,71.44
2017-06-02T08:05:00.733Z,71.92
2017-06-02T08:06:01.401Z,71.82
2017-06-02T08:07:02.018Z,71.92
2017-06-02T08:08:02.636Z,71.72
2017-06-02T08:09:03.253Z,71.82
2017-06-02T08:10:03.902Z,71.63
2017-06-02T08:11:04.525Z,72.39
2017-06-02T08:12:05.142Z,72.43
2017-06-02T08:13:05.765Z,72.53
2017-06-02T08:14:06.381Z,71.86
2017-06-02T08:15:07.030Z,71.86
2017-06-02T08:16:07.647Z,71.38
2017-06-02T08:17:08.265Z,70.42
2017-06-02T08:18:08.881Z,70.90
2017-06-02T08:19:09.505Z,71.19
2017-06-02T08:20:10.119Z,70.42
2017-06-02T08:21:10.793Z,70.61
2017-06-02T08:22:11.408Z,70.81
2017-06-02T08:23:12.058Z,70.90
2017-06-02T08:24:12.677Z,70.90
2017-06-02T08:25:13.296Z,71.47
2017-06-02T08:26:13.966Z,71.47
2017-06-02T08:27:14.579Z,70.90
2017-06-02T08:28:15.197Z,70.75
2017-06-02T08:29:15.816Z,69.98
2017-06-02T08:30:16.436Z,70.33
2017-06-02T08:31:17.052Z,70.07
2017-06-02T08:32:17.670Z,70.94
2017-06-02T08:33:18.292Z,70.46
2017-06-02T08:34:18.915Z,70.46
2017-06-02T08:35:19.529Z,70.27
2017-06-02T08:36:20.203Z,69.98
2017-06-02T08:37:20.817Z,69.21
2017-06-02T08:38:21.437Z,69.12
2017-06-02T08:39:22.061Z,69.02
2017-06-02T08:40:22.676Z,68.93
2017-06-02T08:41:23.345Z,68.93
2017-06-02T08:42:23.964Z,68.93
2017-06-02T08:43:24.585Z,69.02
2017-06-02T08:44:25.206Z,68.93
2017-06-02T08:45:25.820Z,68.93
2017-06-02T08:46:26.489Z,69.12
2017-06-02T08:47:27.108Z,68.16
2017-06-02T08:48:27.725Z,67.69
2017-06-02T08:49:28.349Z,67.97
2017-06-02T08:50:28.964Z,68.16
2017-06-02T08:51:29.638Z,68.84
2017-06-02T08:52:30.259Z,68.16
2017-06-02T08:53:30.875Z,67.91
2017-06-02T08:54:31.493Z,69.15
2017-06-02T08:55:32.119Z,68.77
2017-06-02T08:56:32.741Z,68.77
2017-06-02T08:57:33.357Z,68.71
2017-06-02T08:58:33.987Z,67.94
2017-06-02T08:59:34.593Z,67.94
2017-06-02T09:00:35.212Z,66.41
2017-06-02T09:01:35.835Z,66.38
2017-06-02T09:02:36.484Z,66.19
2017-06-02T09:03:37.101Z,66.28
2017-06-02T09:04:37.720Z,65.71
2017-06-02T09:05:38.338Z,66.57
2017-06-02T09:06:39.006Z,66.57
2017-06-02T09:07:39.631Z,66.76
2017-06-02T09:08:40.247Z,66.67
2017-06-02T09:09:40.896Z,66.76
2017-06-02T09:10:41.521Z,66.86
2017-06-02T09:11:42.187Z,66.76
2017-06-02T09:12:42.807Z,65.71
2017-06-02T09:13:43.425Z,65.90
2017-06-02T09:14:44.054Z,65.90
2017-06-02T09:15:44.662Z,65.90
2017-06-02T09:16:45.335Z,66.80
2017-06-02T09:17:45.989Z,66.70
2017-06-02T09:18:46.608Z,66.80
2017-06-02T09:19:47.227Z,66.16
2017-06-02T09:20:47.880Z,65.36
2017-06-02T09:21:48.549Z,64.82
2017-06-02T09:22:49.167Z,64.79
2017-06-02T09:23:49.791Z,64.92
2017-06-02T09:24:50.407Z,64.92
2017-06-02T09:25:51.026Z,65.30
2017-06-02T09:26:51.644Z,65.30
2017-06-02T09:27:52.265Z,64.82
2017-06-02T09:28:52.883Z,64.34
2017-06-02T09:29:53.508Z,62.62
2017-06-02T09:30:54.126Z,63.19
2017-06-02T09:31:54.786Z,63.86
2017-06-02T09:32:55.398Z,63.10
2017-06-02T09:33:56.019Z,64.15
2017-06-02T09:34:56.646Z,64.09
2017-06-02T09:35:57.261Z,63.32
2017-06-02T09:36:57.886Z,62.93
2017-06-02T09:37:58.507Z,63.13
2017-06-02T09:38:59.125Z,63.32
2017-06-02T09:39:59.746Z,61.98
2017-06-02T09:41:00.366Z,62.36
2017-06-02T09:42:01.241Z,62.93
2017-06-02T09:43:01.857Z,62.93
2017-06-02T09:44:02.475Z,61.69
2017-06-02T09:45:03.097Z,61.88
2017-06-02T09:46:03.720Z,61.63
2017-06-02T09:47:04.387Z,61.53
2017-06-02T09:48:05.006Z,60.96
2017-06-02T09:49:05.627Z,60.25
2017-06-02T09:50:06.247Z,60.35
2017-06-02T09:51:06.869Z,60.54
2017-06-02T09:52:07.493Z,60.93
2017-06-02T09:53:08.109Z,61.31
2017-06-02T09:54:08.731Z,60.76
2017-06-02T09:55:09.355Z,60.67
2017-06-02T09:56:09.972Z,60.96
2017-06-02T09:57:10.641Z,58.84
2017-06-02T09:58:11.261Z,59.13
2017-06-02T09:59:11.913Z,60.19
2017-06-02T10:00:12.535Z,59.71
2017-06-02T10:01:13.153Z,59.71
2017-06-02T10:02:13.825Z,59.80
2017-06-02T10:03:14.443Z,58.84
2017-06-02T10:04:15.065Z,59.13
2017-06-02T10:05:15.685Z,59.13
2017-06-02T10:06:16.305Z,59.13
2017-06-02T10:07:16.925Z,59.33
2017-06-02T10:08:17.544Z,60.86
2017-06-02T10:09:18.163Z,60.19
2017-06-02T10:10:18.791Z,59.90
2017-06-02T10:11:19.406Z,59.71
2017-06-02T10:12:20.067Z,59.90
2017-06-02T10:13:20.717Z,60.09
2017-06-02T10:14:21.337Z,59.71
2017-06-02T10:15:21.956Z,59.61
2017-06-02T10:16:22.576Z,59.26
2017-06-02T10:17:23.246Z,59.64
2017-06-02T10:18:23.867Z,59.93
2017-06-02T10:19:24.487Z,59.93
2017-06-02T10:20:25.114Z,58.97
2017-06-02T10:21:25.730Z,58.87
2017-06-02T10:22:26.402Z,59.26
2017-06-02T10:23:27.022Z,59.67
2017-06-02T10:24:27.641Z,58.42
2017-06-02T10:25:28.263Z,59.38
2017-06-02T10:26:28.890Z,58.04
2017-06-02T10:27:29.566Z,57.65
2017-06-02T10:28:30.182Z,58.23
2017-06-02T10:29:30.804Z,58.91
2017-06-02T10:30:31.425Z,58.52
2017-06-02T10:31:32.051Z,57.72
2017-06-02T10:32:32.674Z,57.37
2017-06-02T10:33:33.327Z,57.85
2017-06-02T10:34:33.980Z,58.33
2017-06-02T10:35:34.605Z,58.42
2017-06-02T10:36:35.223Z,57.28
2017-06-02T10:37:35.850Z,57.28
2017-06-02T10:38:36.469Z,58.14
2017-06-02T10:39:37.089Z,57.75
2017-06-02T10:40:37.708Z,57.37
2017-06-02T10:41:38.336Z,56.02
2017-06-02T10:42:38.993Z,55.55
2017-06-02T10:43:39.612Z,55.45
2017-06-02T10:44:40.234Z,55.74
2017-06-02T10:45:40.856Z,55.64
2017-06-02T10:46:41.482Z,54.97
2017-06-02T10:47:42.153Z,54.11
2017-06-02T10:48:42.773Z,54.58
2017-06-02T10:49:43.391Z,53.91
2017-06-02T10:50:44.012Z,54.11
2017-06-02T10:51:44.635Z,53.44
2017-06-02T10:52:45.311Z,53.24
2017-06-02T10:53:45.929Z,52.95
2017-06-02T10:54:46.552Z,52.79
2017-06-02T10:55:47.212Z,52.60
2017-06-02T10:56:47.832Z,52.98
2017-06-02T10:57:48.452Z,53.08
2017-06-02T10:58:49.079Z,50.68
2017-06-02T10:59:49.696Z,49.91
2017-06-02T11:00:50.316Z,49.52
2017-06-02T11:01:50.939Z,49.62
2017-06-02T11:02:51.560Z,49.72
2017-06-02T11:03:52.180Z,50.78
2017-06-02T11:04:52.801Z,49.72
2017-06-02T11:05:53.421Z,48.66
2017-06-02T11:06:54.041Z,48.85
2017-06-02T11:07:54.714Z,48.85
2017-06-02T11:08:55.335Z,48.88
2017-06-02T11:09:55.956Z,48.21
2017-06-02T11:10:56.582Z,49.17
2017-06-02T11:11:57.230Z,48.49
2017-06-02T11:12:58.128Z,47.05
2017-06-02T11:13:58.747Z,47.92
2017-06-02T11:14:59.374Z,47.92
2017-06-02T11:16:00.028Z,47.82
2017-06-02T11:17:00.651Z,45.14
2017-06-02T11:18:01.332Z,45.23
2017-06-02T11:19:01.948Z,45.61
2017-06-02T11:20:02.569Z,46.09
2017-06-02T11:21:03.191Z,46.19
2017-06-02T11:22:03.815Z,46.19
2017-06-02T11:23:04.485Z,46.19
2017-06-02T11:24:05.106Z,46.09
2017-06-02T11:25:05.727Z,46.28
2017-06-02T11:26:06.349Z,46.38
2017-06-02T11:27:06.971Z,46.09
2017-06-02T11:28:07.650Z,46.00
2017-06-02T11:29:08.265Z,46.00
2017-06-02T11:30:08.888Z,46.09
2017-06-02T11:31:09.545Z,45.81
2017-06-02T11:32:10.166Z,46.09
2017-06-02T11:33:10.986Z,46.38
2017-06-02T11:34:11.608Z,46.02
2017-06-02T11:35:12.230Z,46.21
2017-06-02T11:36:12.858Z,45.25
2017-06-02T11:37:13.510Z,44.68
2017-06-02T11:38:14.138Z,44.65
2017-06-02T11:39:14.758Z,45.90
2017-06-02T11:40:15.385Z,46.38
2017-06-02T11:41:16.005Z,46.59
2017-06-02T11:42:16.626Z,46.89
2017-06-02T11:43:17.297Z,46.02
2017-06-02T11:44:17.921Z,46.23
2017-06-02T11:45:18.584Z,46.04
2017-06-02T11:46:19.202Z,45.28
2017-06-02T11:47:19.823Z,46.43
2017-06-02T11:48:20.699Z,46.04
2017-06-02T11:49:21.315Z,44.99
2017-06-02T11:50:21.938Z,44.99
2017-06-02T11:51:22.568Z,45.37
2017-06-02T11:52:23.187Z,45.39
2017-06-02T11:53:23.809Z,45.10
2017-06-02T11:54:24.430Z,44.82
2017-06-02T11:55:25.052Z,44.62
2017-06-02T11:56:25.675Z,43.18
2017-06-02T11:57:26.296Z,43.37
2017-06-02T11:58:26.918Z,42.10
2017-06-02T11:59:27.546Z,42.68
2017-06-02T12:00:28.165Z,42.39
2017-06-02T12:01:28.793Z,42.49
2017-06-02T12:02:29.411Z,43.35
2017-06-02T12:03:30.084Z,43.16
2017-06-02T12:04:30.710Z,42.87
2017-06-02T12:05:31.332Z,44.02
2017-06-02T12:06:31.960Z,42.50
2017-06-02T12:07:32.590Z,41.55
2017-06-02T12:08:33.295Z,42.22
2017-06-02T12:09:33.919Z,42.41
2017-06-02T12:10:34.545Z,42.03
2017-06-02T12:11:35.168Z,42.41
2017-06-02T12:12:35.795Z,42.50
2017-06-02T12:13:36.467Z,41.74
2017-06-02T12:14:37.089Z,41.64
2017-06-02T12:15:37.711Z,41.74
2017-06-02T12:16:38.371Z,42.22
2017-06-02T12:17:39.027Z,42.41
2017-06-02T12:18:39.706Z,41.93
2017-06-02T12:19:40.330Z,42.32
2017-06-02T12:20:40.958Z,40.61
2017-06-02T12:21:41.577Z,40.11
2017-06-02T12:22:42.200Z,40.49
2017-06-02T12:23:42.874Z,39.33
2017-06-02T12:24:43.502Z,38.56
2017-06-02T12:25:44.158Z,39.24
2017-06-02T12:26:44.782Z,39.53
2017-06-02T12:27:45.405Z,40.20
2017-06-02T12:28:46.087Z,37.79
2017-06-02T12:29:46.714Z,38.47
2017-06-02T12:30:47.336Z,39.04
2017-06-02T12:31:47.967Z,38.76
2017-06-02T12:32:48.588Z,39.04
2017-06-02T12:33:49.218Z,38.56
2017-06-02T12:34:49.837Z,38.95
2017-06-02T12:35:50.461Z,39.33
2017-06-02T12:36:51.087Z,39.81
2017-06-02T12:37:51.715Z,39.74
2017-06-02T12:38:52.387Z,38.68
2017-06-02T12:39:53.013Z,38.68
2017-06-02T12:40:53.642Z,35.31
2017-06-02T12:41:54.264Z,36.64
2017-06-02T12:42:54.893Z,37.32
2017-06-02T12:43:55.566Z,38.20
2017-06-02T12:44:56.196Z,38.59
2017-06-02T12:45:56.816Z,38.97
2017-06-02T12:46:57.472Z,37.91
2017-06-02T12:47:58.097Z,37.04
2017-06-02T12:48:58.729Z,37.34
2017-06-02T12:49:59.386Z,38.29
2017-06-02T12:51:00.011Z,38.60
2017-06-02T12:52:00.636Z,37.35
2017-06-02T12:53:01.257Z,37.35
2017-06-02T12:54:01.935Z,37.35
2017-06-02T12:55:02.560Z,37.93
2017-06-02T12:56:03.184Z,36.97
2017-06-02T12:57:03.809Z,37.35
2017-06-02T12:58:04.440Z,38.12
2017-06-02T12:59:05.066Z,38.70
2017-06-02T13:00:05.694Z,38.70