createdAt,value
2016-02-27T00:02:31.063Z,1
2016-02-27T00:05:43.824Z,1
2016-02-27T00:08:58.927Z,1
2016-02-27T00:12:06.309Z,1
2016-02-27T00:15:07.802Z,1
2016-02-27T00:18:17.482Z,1
2016-02-27T00:21:26.865Z,1
2016-02-27T00:24:35.547Z,1
2016-02-27T00:27:43.774Z,1
2016-02-27T00:30:59.954Z,1
2016-02-27T00:34:01.385Z,1
2016-02-27T00:37:13.643Z,1
2016-02-27T00:40:26.182Z,1
2016-02-27T00:43:38.599Z,1
2016-02-27T00:46:50.967Z,1
2016-02-27T00:50:02.693Z,1
2016-02-27T00:53:15.279Z,1
2016-02-27T00:56:27.881Z,1
2016-02-27T00:59:40.486Z,1
2016-02-27T01:02:59.244Z,1
2016-02-27T01:06:06.627Z,1
2016-02-27T01:09:08.151Z,1
2016-02-27T01:12:20.518Z,1
2016-02-27T01:15:32.901Z,1
2016-02-27T01:18:43.677Z,1
2016-02-27T01:22:02.029Z,1
2016-02-27T01:25:03.522Z,1
2016-02-27T01:28:15.717Z,1
2016-02-27T01:31:25.211Z,1
2016-02-27T01:34:37.517Z,1
2016-02-27T01:37:49.604Z,1
2016-02-27T01:41:07.971Z,1
2016-02-27T01:44:09.526Z,1
2016-02-27T01:47:22.065Z,1
2016-02-27T01:50:34.370Z,1
2016-02-27T01:53:46.881Z,1
2016-02-27T01:57:05.248Z,1
2016-02-27T02:00:06.709Z,1
2016-02-27T02:03:17.311Z,1
2016-02-27T02:06:29.758Z,1
2016-02-27T02:09:41.736Z,0
2016-02-27T02:13:00.057Z,0
2016-02-27T02:16:07.300Z,0
2016-02-27T02:19:08.542Z,0
2016-02-27T02:22:18.659Z,0
2016-02-27T02:25:30.543Z,0
2016-02-27T02:28:42.944Z,0
2016-02-27T02:32:01.170Z,0
2016-02-27T02:35:08.523Z,0
2016-02-27T02:38:09.780Z,0
2016-02-27T02:41:21.866Z,0
2016-02-27T02:44:31.172Z,0
2016-02-27T02:47:40.289Z,0
2016-02-27T02:50:52.519Z,0
2016-02-27T02:54:04.621Z,0
2016-02-27T02:57:13.847Z,0
2016-02-27T03:00:26.074Z,0
2016-02-27T03:03:38.208Z,0
2016-02-27T03:06:50.593Z,0
2016-02-27T03:10:07.555Z,0
2016-02-27T03:13:08.688Z,0
2016-02-27T03:16:20.835Z,0
2016-02-27T03:19:33.235Z,0
2016-02-27T03:22:45.307Z,0
2016-02-27T03:26:00.957Z,0
2016-02-27T03:29:08.199Z,0
2016-02-27T03:32:09.364Z,0
2016-02-27T03:35:18.902Z,0
2016-02-27T03:38:30.942Z,0
2016-02-27T03:41:43.091Z,0
2016-02-27T03:44:51.914Z,0
2016-02-27T03:48:04.110Z,0
2016-02-27T03:51:16.445Z,0
2016-02-27T03:54:25.954Z,0
2016-02-27T03:57:37.821Z,0
2016-02-27T04:00:49.379Z,0
2016-02-27T04:04:07.106Z,0
2016-02-27T04:07:07.988Z,0
2016-02-27T04:10:17.028Z,0
2016-02-27T04:13:29.021Z,0
2016-02-27T04:16:41.154Z,0
2016-02-27T04:19:59.290Z,0
2016-02-27T04:23:06.548Z,0
2016-02-27T04:26:07.477Z,0
2016-02-27T04:29:19.189Z,0
2016-02-27T04:32:31.221Z,0
2016-02-27T04:35:43.104Z,0
2016-02-27T04:39:01.001Z,0
2016-02-27T04:42:08.207Z,0
2016-02-27T04:45:09.055Z,0
2016-02-27T04:48:21.045Z,0
2016-02-27T04:51:32.896Z,0
2016-02-27T04:54:42.949Z,0
2016-02-27T04:57:51.600Z,0
2016-02-27T05:01:03.592Z,0
2016-02-27T05:04:15.226Z,0
2016-02-27T05:07:27.358Z,0
2016-02-27T05:10:39.102Z,0
2016-02-27T05:13:51.221Z,0
2016-02-27T05:17:03.339Z,1
2016-02-27T05:20:13.004Z,0
2016-02-27T05:23:22.808Z,1
2016-02-27T05:26:34.879Z,1
2016-02-27T05:29:47.043Z,2
2016-02-27T05:33:05.132Z,4
2016-02-27T05:36:06.109Z,5
2016-02-27T05:39:18.116Z,6
2016-02-27T05:42:30.157Z,9
2016-02-27T05:45:39.993Z,14
2016-02-27T05:48:51.971Z,26
2016-02-27T05:52:08.184Z,44
2016-02-27T05:55:09.113Z,80
2016-02-27T05:58:21.153Z,125
2016-02-27T06:01:33.239Z,165
2016-02-27T06:04:45.419Z,203
2016-02-27T06:08:03.429Z,255
2016-02-27T06:11:04.422Z,309
2016-02-27T06:14:16.399Z,378
2016-02-27T06:17:26.235Z,458
2016-02-27T06:20:38.352Z,556
2016-02-27T06:23:49.845Z,677
2016-02-27T06:27:05.668Z,808
2016-02-27T06:30:06.754Z,958
2016-02-27T06:33:16.387Z,1109
2016-02-27T06:36:27.411Z,1234
2016-02-27T06:39:39.575Z,1344
2016-02-27T06:42:51.208Z,1473
2016-02-27T06:46:08.954Z,1626
2016-02-27T06:49:10.180Z,1787
2016-02-27T06:52:20.610Z,1950
2016-02-27T06:55:32.712Z,2127
2016-02-27T06:58:41.767Z,2313
2016-02-27T07:01:59.528Z,2512
2016-02-27T07:05:06.786Z,2745
2016-02-27T07:08:08.014Z,2977
2016-02-27T07:11:17.552Z,3159
2016-02-27T07:14:27.107Z,3343
2016-02-27T07:17:39.272Z,3517
2016-02-27T07:20:51.732Z,3676
2016-02-27T07:24:04.119Z,4030
2016-02-27T07:27:13.876Z,4102
2016-02-27T07:30:26.509Z,4390
2016-02-27T07:33:36.784Z,4652
2016-02-27T07:36:49.384Z,5087
2016-02-27T07:40:05.053Z,5248
2016-02-27T07:43:06.747Z,5626
2016-02-27T07:46:19.411Z,5868
2016-02-27T07:49:32.295Z,6771
2016-02-27T07:52:45.350Z,7157
2016-02-27T07:56:04.454Z,7087
2016-02-27T07:59:06.712Z,4534
2016-02-27T08:02:20.423Z,4357
2016-02-27T08:05:33.667Z,3577
2016-02-27T08:08:44.284Z,9253
2016-02-27T08:12:03.997Z,5185
2016-02-27T08:15:06.677Z,6708
2016-02-27T08:18:20.279Z,10004
2016-02-27T08:21:33.866Z,9705
2016-02-27T08:24:45.670Z,8785
2016-02-27T08:28:03.056Z,6202
2016-02-27T08:31:05.987Z,1799
2016-02-27T08:34:17.884Z,598
2016-02-27T08:37:28.534Z,384
2016-02-27T08:40:40.948Z,384
2016-02-27T08:44:01.834Z,422
2016-02-27T08:47:06.263Z,446
2016-02-27T08:50:18.538Z,507
2016-02-27T08:53:33.514Z,1067
2016-02-27T08:56:48.163Z,1099
2016-02-27T09:00:08.798Z,769
2016-02-27T09:03:12.979Z,500
2016-02-27T09:06:28.001Z,384
2016-02-27T09:09:39.916Z,384
2016-02-27T09:12:52.675Z,384
2016-02-27T09:16:07.654Z,1146
2016-02-27T09:19:22.786Z,589
2016-02-27T09:22:34.826Z,501
2016-02-27T09:25:47.849Z,384
2016-02-27T09:29:09.018Z,384
2016-02-27T09:32:13.431Z,384
2016-02-27T09:35:26.376Z,384
2016-02-27T09:38:39.479Z,384
2016-02-27T09:42:00.065Z,542
2016-02-27T09:45:04.029Z,566
2016-02-27T09:48:15.833Z,478
2016-02-27T09:51:29.794Z,384
2016-02-27T09:54:44.100Z,384
2016-02-27T09:58:02.314Z,13269
2016-02-27T10:01:05.196Z,14630
2016-02-27T10:04:18.361Z,14113
2016-02-27T10:07:31.369Z,12977
2016-02-27T10:10:41.971Z,12177
2016-02-27T10:14:00.370Z,11169
2016-02-27T10:17:08.397Z,10301
2016-02-27T10:20:10.373Z,10361
2016-02-27T10:23:23.193Z,10038
2016-02-27T10:26:34.046Z,9924
2016-02-27T10:29:44.772Z,9282
2016-02-27T10:33:00.187Z,8573
2016-02-27T10:36:08.509Z,8561
2016-02-27T10:39:11.033Z,8375
2016-02-27T10:42:21.901Z,8246
2016-02-27T10:45:31.737Z,8107
2016-02-27T10:48:44.651Z,7829
2016-02-27T10:52:03.722Z,7712
2016-02-27T10:55:05.577Z,7762
2016-02-27T10:58:16.428Z,7957
2016-02-27T11:01:28.905Z,7776
2016-02-27T11:04:38.663Z,7891
2016-02-27T11:07:48.859Z,7720
2016-02-27T11:11:07.556Z,7322
2016-02-27T11:14:08.784Z,6914
2016-02-27T11:17:21.245Z,6562
2016-02-27T11:20:33.519Z,6578
2016-02-27T11:23:45.120Z,6681
2016-02-27T11:27:02.535Z,6738
2016-02-27T11:30:09.077Z,6600
2016-02-27T11:33:09.475Z,6509
2016-02-27T11:36:21.624Z,6492
2016-02-27T11:39:33.976Z,6739
2016-02-27T11:42:46.000Z,7244
2016-02-27T11:46:04.009Z,7129
2016-02-27T11:49:05.375Z,6611
2016-02-27T11:52:15.917Z,6091
2016-02-27T11:55:25.769Z,5592
2016-02-27T11:58:38.402Z,5493
2016-02-27T12:01:50.989Z,5861
2016-02-27T12:05:08.483Z,5584
2016-02-27T12:08:10.398Z,5750
2016-02-27T12:11:21.499Z,6718
2016-02-27T12:14:34.289Z,6156
2016-02-27T12:17:46.985Z,6460
2016-02-27T12:21:06.289Z,6299
2016-02-27T12:24:08.486Z,6381
2016-02-27T12:27:22.199Z,5457
2016-02-27T12:30:32.097Z,5479
2016-02-27T12:33:42.091Z,5624
2016-02-27T12:37:01.317Z,5128
2016-02-27T12:40:09.484Z,4798
2016-02-27T12:43:11.632Z,5118
2016-02-27T12:46:24.562Z,4750
2016-02-27T12:49:37.523Z,4299
2016-02-27T12:52:50.579Z,4773
2016-02-27T12:56:08.133Z,4729
2016-02-27T12:59:10.314Z,4544
2016-02-27T13:02:23.293Z,4912
2016-02-27T13:05:33.833Z,5201
2016-02-27T13:08:46.841Z,5067
2016-02-27T13:12:04.254Z,4655
2016-02-27T13:15:06.544Z,4456
2016-02-27T13:18:17.820Z,4008
2016-02-27T13:21:31.032Z,3595
2016-02-27T13:24:44.181Z,3126
2016-02-27T13:28:00.689Z,3547
2016-02-27T13:31:08.978Z,3020
2016-02-27T13:34:11.126Z,2472
2016-02-27T13:37:24.107Z,1935
2016-02-27T13:40:34.779Z,1615
2016-02-27T13:43:47.944Z,1775
2016-02-27T13:47:03.283Z,1850
2016-02-27T13:50:05.536Z,2054
2016-02-27T13:53:18.292Z,2567
2016-02-27T13:56:29.518Z,2853
2016-02-27T13:59:41.151Z,2940
2016-02-27T14:03:00.301Z,3256
2016-02-27T14:06:08.761Z,3652
2016-02-27T14:09:11.113Z,3511
2016-02-27T14:12:22.780Z,3116
2016-02-27T14:15:36.022Z,3048
2016-02-27T14:18:47.468Z,3036
2016-02-27T14:22:04.491Z,3066
2016-02-27T14:25:06.984Z,3125
2016-02-27T14:28:20.074Z,3220
2016-02-27T14:31:31.822Z,3121
2016-02-27T14:34:44.939Z,2877
2016-02-27T14:38:04.119Z,2618
2016-02-27T14:41:06.373Z,2514
2016-02-27T14:44:19.508Z,2359
2016-02-27T14:47:29.953Z,2236
2016-02-27T14:50:43.118Z,2183
2016-02-27T14:54:02.328Z,2228
2016-02-27T14:57:04.305Z,2331
2016-02-27T15:00:15.002Z,2464
2016-02-27T15:03:25.341Z,2606
2016-02-27T15:06:38.082Z,2555
2016-02-27T15:09:49.450Z,2491
2016-02-27T15:13:08.317Z,2449
2016-02-27T15:16:10.247Z,2387
2016-02-27T15:19:23.618Z,2171
2016-02-27T15:22:34.781Z,1885
2016-02-27T15:25:47.853Z,1733
2016-02-27T15:29:06.720Z,1522
2016-02-27T15:32:08.666Z,1400
2016-02-27T15:35:21.771Z,1370
2016-02-27T15:38:34.185Z,1297
2016-02-27T15:41:44.615Z,1269
2016-02-27T15:45:00.653Z,1294
2016-02-27T15:48:08.723Z,1318
2016-02-27T15:51:10.872Z,1246
2016-02-27T15:54:22.789Z,1168
2016-02-27T15:57:32.438Z,1074
2016-02-27T16:00:45.227Z,967
2016-02-27T16:04:00.798Z,884
2016-02-27T16:07:08.635Z,783
2016-02-27T16:10:10.455Z,713
2016-02-27T16:13:23.403Z,645
2016-02-27T16:16:36.052Z,562
2016-02-27T16:19:47.529Z,485
2016-02-27T16:23:04.272Z,409
2016-02-27T16:26:06.420Z,340
2016-02-27T16:29:19.350Z,273
2016-02-27T16:32:29.595Z,215
2016-02-27T16:35:42.227Z,163
2016-02-27T16:39:00.830Z,126
2016-02-27T16:42:08.432Z,97
2016-02-27T16:45:09.924Z,61
2016-02-27T16:48:20.307Z,37
2016-02-27T16:51:32.787Z,30
2016-02-27T16:54:45.311Z,20
2016-02-27T16:58:04.053Z,12
2016-02-27T17:01:05.764Z,7
2016-02-27T17:04:18.304Z,4
2016-02-27T17:07:30.970Z,3
2016-02-27T17:10:40.276Z,2
2016-02-27T17:13:49.846Z,1
2016-02-27T17:17:08.496Z,1
2016-02-27T17:20:10.003Z,1
2016-02-27T17:23:22.246Z,1
2016-02-27T17:26:34.865Z,1
2016-02-27T17:29:47.062Z,0
2016-02-27T17:33:05.491Z,0
2016-02-27T17:36:06.796Z,1
2016-02-27T17:39:19.335Z,1
2016-02-27T17:42:31.877Z,1
2016-02-27T17:45:44.166Z,1
2016-02-27T17:49:02.893Z,1
2016-02-27T17:52:10.495Z,1
2016-02-27T17:55:11.862Z,1
2016-02-27T17:58:22.059Z,1
2016-02-27T18:01:34.553Z,1
2016-02-27T18:04:47.250Z,1
2016-02-27T18:08:05.663Z,1
2016-02-27T18:11:07.328Z,1
2016-02-27T18:14:16.727Z,1
2016-02-27T18:17:28.721Z,1
2016-02-27T18:20:38.136Z,1
2016-02-27T18:23:50.768Z,1
2016-02-27T18:27:09.308Z,1
2016-02-27T18:30:10.770Z,1
2016-02-27T18:33:20.792Z,1
2016-02-27T18:36:33.289Z,1
2016-02-27T18:39:45.593Z,1
2016-02-27T18:43:04.258Z,1
2016-02-27T18:46:05.516Z,1
2016-02-27T18:49:17.914Z,1
2016-02-27T18:52:30.268Z,1
2016-02-27T18:55:39.355Z,1
2016-02-27T18:58:51.379Z,1
2016-02-27T19:02:10.761Z,1
2016-02-27T19:05:11.145Z,1
2016-02-27T19:08:19.668Z,1
2016-02-27T19:11:32.022Z,1
2016-02-27T19:14:42.716Z,1
2016-02-27T19:18:01.194Z,1
2016-02-27T19:21:08.591Z,1
2016-02-27T19:24:09.804Z,1
2016-02-27T19:27:21.999Z,1
2016-02-27T19:30:32.479Z,1
2016-02-27T19:33:42.001Z,1
2016-02-27T19:36:53.995Z,1
2016-02-27T19:40:06.128Z,1
2016-02-27T19:43:16.448Z,1
2016-02-27T19:46:26.488Z,1
2016-02-27T19:49:38.513Z,1
2016-02-27T19:52:50.444Z,1
2016-02-27T19:56:08.279Z,1
2016-02-27T19:59:09.085Z,1
2016-02-27T20:02:17.843Z,1
2016-02-27T20:05:29.960Z,1
2016-02-27T20:08:40.486Z,1
2016-02-27T20:11:52.214Z,1
2016-02-27T20:15:09.784Z,1
2016-02-27T20:18:10.683Z,1
2016-02-27T20:21:22.472Z,1
2016-02-27T20:24:34.327Z,1
2016-02-27T20:27:45.960Z,1
2016-02-27T20:31:03.437Z,1
2016-02-27T20:34:10.101Z,1
2016-02-27T20:37:10.656Z,1
2016-02-27T20:40:21.976Z,1
2016-02-27T20:43:33.359Z,1
2016-02-27T20:46:44.167Z,1
2016-02-27T20:50:01.550Z,1
2016-02-27T20:53:07.855Z,1
2016-02-27T20:56:08.207Z,1
2016-02-27T20:59:15.949Z,1
2016-02-27T21:02:25.348Z,1
2016-02-27T21:05:36.860Z,1
2016-02-27T21:08:45.868Z,1
2016-02-27T21:12:03.019Z,1
2016-02-27T21:15:09.246Z,1
2016-02-27T21:18:09.551Z,1
2016-02-27T21:21:20.669Z,1
2016-02-27T21:24:31.645Z,1
2016-02-27T21:27:42.859Z,1
2016-02-27T21:30:53.930Z,1
2016-02-27T21:34:05.548Z,1
2016-02-27T21:37:16.618Z,1
2016-02-27T21:40:24.861Z,1
2016-02-27T21:43:32.993Z,1
2016-02-27T21:46:43.739Z,1
2016-02-27T21:49:53.637Z,1
2016-02-27T21:53:11.021Z,1
2016-02-27T21:56:11.262Z,1
2016-02-27T21:59:22.615Z,1
2016-02-27T22:02:33.888Z,1
2016-02-27T22:05:44.993Z,1
2016-02-27T22:09:02.375Z,1
2016-02-27T22:12:09.899Z,1
2016-02-27T22:15:09.391Z,1
2016-02-27T22:18:17.447Z,1
2016-02-27T22:21:28.908Z,1
2016-02-27T22:24:40.076Z,1
2016-02-27T22:27:48.630Z,1
2016-02-27T22:31:03.389Z,1
2016-02-27T22:34:09.678Z,1
2016-02-27T22:37:09.920Z,1
2016-02-27T22:40:20.991Z,1
2016-02-27T22:43:31.945Z,1
2016-02-27T22:46:43.277Z,1
2016-02-27T22:49:54.223Z,1
2016-02-27T22:53:09.079Z,1
2016-02-27T22:56:08.988Z,1
2016-02-27T22:59:17.104Z,1
2016-02-27T23:02:27.907Z,1
2016-02-27T23:05:35.695Z,1
2016-02-27T23:08:45.565Z,1
2016-02-27T23:11:53.386Z,1
2016-02-27T23:15:09.128Z,1
2016-02-27T23:18:09.277Z,1
2016-02-27T23:21:20.503Z,1
2016-02-27T23:24:28.636Z,1
2016-02-27T23:27:36.426Z,1
2016-02-27T23:30:47.452Z,1
2016-02-27T23:34:04.741Z,1
2016-02-27T23:37:10.874Z,1
2016-02-27T23:40:10.773Z,1
2016-02-27T23:43:21.703Z,1
2016-02-27T23:46:30.492Z,1
2016-02-27T23:49:41.719Z,1
2016-02-27T23:52:52.746Z,1
2016-02-27T23:56:08.300Z,1
2016-02-27T23:59:08.637Z,1
