createdAt,value
2018-06-20T00:00:47.410Z,4.90
2018-06-20T00:03:16.060Z,4.67
2018-06-20T00:05:44.933Z,4.80
2018-06-20T00:08:13.851Z,5.80
2018-06-20T00:10:42.465Z,6.17
2018-06-20T00:13:11.072Z,6.33
2018-06-20T00:15:41.252Z,6.50
2018-06-20T00:18:10.875Z,6.27
2018-06-20T00:20:39.900Z,5.63
2018-06-20T00:23:08.728Z,5.07
2018-06-20T00:25:37.459Z,5.23
2018-06-20T00:28:09.869Z,5.50
2018-06-20T00:30:39.456Z,4.80
2018-06-20T00:33:12.405Z,4.80
2018-06-20T00:35:42.030Z,4.20
2018-06-20T00:38:13.029Z,5.20
2018-06-20T00:40:41.632Z,5.00
2018-06-20T00:43:10.190Z,4.93
2018-06-20T00:45:40.435Z,3.67
2018-06-20T00:48:10.266Z,4.70
2018-06-20T00:50:40.131Z,4.53
2018-06-20T00:53:09.518Z,4.37
2018-06-20T00:55:51.578Z,4.53
2018-06-20T00:58:22.376Z,4.43
2018-06-20T01:00:50.997Z,4.23
2018-06-20T01:03:22.415Z,4.87
2018-06-20T01:05:51.104Z,4.80
2018-06-20T01:08:20.990Z,4.40
2018-06-20T01:10:49.620Z,5.20
2018-06-20T01:13:19.132Z,5.17
2018-06-20T01:15:49.533Z,4.90
2018-06-20T01:18:18.268Z,5.27
2018-06-20T01:20:47.785Z,4.90
2018-06-20T01:23:16.492Z,5.07
2018-06-20T01:25:49.295Z,4.93
2018-06-20T01:28:20.074Z,5.20
2018-06-20T01:30:49.794Z,6.23
2018-06-20T01:33:18.654Z,5.20
2018-06-20T01:35:47.446Z,5.97
2018-06-20T01:38:16.702Z,6.63
2018-06-20T01:40:45.569Z,6.33
2018-06-20T01:43:17.320Z,5.90
2018-06-20T01:45:46.027Z,5.27
2018-06-20T01:48:16.031Z,5.60
2018-06-20T01:50:45.578Z,5.77
2018-06-20T01:53:14.301Z,5.97
2018-06-20T01:55:43.014Z,6.33
2018-06-20T01:58:11.935Z,7.03
2018-06-20T02:00:42.947Z,6.03
2018-06-20T02:03:11.563Z,6.53
2018-06-20T02:05:40.164Z,5.97
2018-06-20T02:08:10.752Z,7.40
2018-06-20T02:10:39.386Z,6.40
2018-06-20T02:13:09.053Z,6.50
2018-06-20T02:15:37.741Z,6.73
2018-06-20T02:18:06.895Z,6.90
2018-06-20T02:20:35.649Z,6.67
2018-06-20T02:23:04.397Z,6.60
2018-06-20T02:25:33.826Z,6.90
2018-06-20T02:28:02.446Z,6.90
2018-06-20T02:30:31.527Z,6.90
2018-06-20T02:33:00.377Z,7.00
2018-06-20T02:35:29.123Z,7.10
2018-06-20T02:37:58.827Z,7.30
2018-06-20T02:40:29.507Z,6.73
2018-06-20T02:42:59.163Z,6.70
2018-06-20T02:45:27.851Z,6.57
2018-06-20T02:47:58.851Z,6.50
2018-06-20T02:50:30.876Z,6.67
2018-06-20T02:52:59.699Z,7.13
2018-06-20T02:55:28.397Z,7.20
2018-06-20T02:57:58.191Z,7.07
2018-06-20T03:00:27.580Z,6.77
2018-06-20T03:02:56.171Z,6.90
2018-06-20T03:05:25.160Z,7.07
2018-06-20T03:07:54.590Z,6.70
2018-06-20T03:10:23.208Z,6.77
2018-06-20T03:12:52.867Z,6.40
2018-06-20T03:15:23.193Z,6.80
2018-06-20T03:17:52.096Z,6.50
2018-06-20T03:20:21.189Z,7.40
2018-06-20T03:22:50.701Z,6.83
2018-06-20T03:25:20.273Z,6.40
2018-06-20T03:27:48.953Z,6.30
2018-06-20T03:30:17.609Z,6.90
2018-06-20T03:32:47.147Z,6.83
2018-06-20T03:35:16.204Z,6.37
2018-06-20T03:37:44.841Z,6.30
2018-06-20T03:40:14.027Z,6.63
2018-06-20T03:42:43.166Z,7.43
2018-06-20T03:45:13.931Z,199.20
2018-06-20T03:47:43.382Z,115.90
2018-06-20T03:50:12.113Z,84.65
2018-06-20T03:52:40.808Z,6.33
2018-06-20T03:55:10.556Z,313.03
2018-06-20T03:57:40.777Z,642.23
2018-06-20T04:00:10.179Z,682.30
2018-06-20T04:02:39.256Z,689.27
2018-06-20T04:05:08.785Z,670.90
2018-06-20T04:07:37.646Z,713.92
2018-06-20T04:10:08.509Z,745.80
2018-06-20T04:12:38.968Z,752.70
2018-06-20T04:15:07.912Z,766.50
2018-06-20T04:17:40.446Z,791.90
2018-06-20T04:20:09.306Z,825.37
2018-06-20T04:22:37.916Z,688.40
2018-06-20T04:25:07.002Z,685.33
2018-06-20T04:27:36.003Z,799.13
2018-06-20T04:30:04.929Z,734.70
2018-06-20T04:32:33.901Z,866.62
2018-06-20T04:35:03.018Z,946.95
2018-06-20T04:37:33.858Z,826.00
2018-06-20T04:40:03.180Z,685.67
2018-06-20T04:42:33.089Z,556.10
2018-06-20T04:45:02.751Z,47.17
2018-06-20T04:47:31.467Z,22.77
2018-06-20T04:50:00.633Z,118.55
2018-06-20T04:52:30.227Z,61.40
2018-06-20T04:54:59.019Z,34.87
2018-06-20T04:57:27.701Z,62.33
2018-06-20T04:59:56.319Z,16.17
2018-06-20T05:02:25.204Z,66.90
2018-06-20T05:04:54.337Z,241.70
2018-06-20T05:07:25.754Z,379.53
2018-06-20T05:09:54.471Z,342.02
2018-06-20T05:12:22.943Z,259.15
2018-06-20T05:14:51.910Z,162.82
2018-06-20T05:17:21.687Z,539.17
2018-06-20T05:19:51.421Z,999.90
2018-06-20T05:22:20.194Z,999.90
2018-06-20T05:24:48.931Z,999.90
2018-06-20T05:27:17.653Z,999.90
2018-06-20T05:29:48.837Z,999.90
2018-06-20T05:32:17.713Z,999.90
2018-06-20T05:34:48.240Z,946.42
2018-06-20T05:37:17.604Z,758.93
2018-06-20T05:39:47.298Z,682.70
2018-06-20T05:42:18.852Z,582.47
2018-06-20T05:44:48.502Z,392.70
2018-06-20T05:47:18.477Z,352.35
2018-06-20T05:49:47.575Z,406.40
2018-06-20T05:52:18.418Z,370.85
2018-06-20T05:54:48.288Z,330.40
2018-06-20T05:57:19.122Z,279.60
2018-06-20T05:59:48.835Z,897.27
2018-06-20T06:02:17.524Z,662.95
2018-06-20T06:04:46.198Z,426.10
2018-06-20T06:07:14.931Z,320.40
2018-06-20T06:09:43.869Z,284.95
2018-06-20T06:12:18.468Z,227.10
2018-06-20T06:14:48.550Z,344.35
2018-06-20T06:17:19.299Z,225.50
2018-06-20T06:19:47.986Z,494.83
2018-06-20T06:22:18.428Z,334.70
2018-06-20T06:24:49.810Z,413.90
2018-06-20T06:27:21.553Z,309.05
2018-06-20T06:29:50.349Z,245.22
2018-06-20T06:32:21.289Z,177.32
2018-06-20T06:34:51.541Z,345.55
2018-06-20T06:37:20.274Z,137.85
2018-06-20T06:39:48.962Z,90.55
2018-06-20T06:42:19.706Z,275.68
2018-06-20T06:44:50.140Z,903.58
2018-06-20T06:47:18.927Z,901.17
2018-06-20T06:49:47.465Z,873.05
2018-06-20T06:52:19.663Z,507.68
2018-06-20T06:54:51.566Z,424.58
2018-06-20T06:57:20.305Z,358.68
2018-06-20T06:59:49.806Z,82.35
2018-06-20T07:02:20.586Z,150.45
2018-06-20T07:04:49.642Z,167.95
2018-06-20T07:07:28.361Z,94.92
2018-06-20T07:09:59.121Z,215.72
2018-06-20T07:12:30.607Z,212.87
2018-06-20T07:15:01.276Z,153.50
2018-06-20T07:17:32.014Z,170.95
2018-06-20T07:20:02.082Z,96.37
2018-06-20T07:22:34.703Z,368.67
2018-06-20T07:25:05.230Z,247.12
2018-06-20T07:27:37.952Z,321.13
2018-06-20T07:30:07.166Z,96.78
2018-06-20T07:32:40.891Z,342.95
2018-06-20T07:35:09.209Z,365.92
2018-06-20T07:37:40.850Z,555.73
2018-06-20T07:40:10.375Z,597.10
2018-06-20T07:42:41.106Z,608.38
2018-06-20T07:45:09.801Z,653.58
2018-06-20T07:47:38.566Z,595.97
2018-06-20T07:50:09.516Z,563.33
2018-06-20T07:52:38.166Z,615.28
2018-06-20T07:55:06.887Z,617.70
2018-06-20T07:57:35.875Z,616.23
2018-06-20T08:00:20.357Z,519.45
2018-06-20T08:03:05.308Z,485.78
2018-06-20T08:05:42.516Z,501.73
2018-06-20T08:08:20.139Z,477.95
2018-06-20T08:10:57.135Z,447.87
2018-06-20T08:13:36.452Z,465.70
2018-06-20T08:16:10.550Z,471.60
2018-06-20T08:18:45.978Z,464.40
2018-06-20T08:21:14.602Z,644.33
2018-06-20T08:23:43.332Z,679.10
2018-06-20T08:26:12.125Z,691.98
2018-06-20T08:28:42.738Z,668.60
2018-06-20T08:31:11.668Z,397.50
2018-06-20T08:33:40.284Z,372.25
2018-06-20T08:36:08.941Z,422.10
2018-06-20T08:38:40.145Z,582.93
2018-06-20T08:41:13.196Z,594.42
2018-06-20T08:43:45.956Z,631.73
2018-06-20T08:46:21.969Z,665.65
2018-06-20T08:48:50.698Z,589.83
2018-06-20T08:51:19.312Z,575.70
2018-06-20T08:53:50.407Z,558.12
2018-06-20T08:56:21.775Z,599.02
2018-06-20T08:58:50.449Z,534.83
2018-06-20T09:01:23.078Z,523.73
2018-06-20T09:04:02.836Z,432.15
2018-06-20T09:06:38.341Z,524.33
2018-06-20T09:09:14.972Z,496.35
2018-06-20T09:13:58.080Z,545.62
2018-06-20T09:16:32.506Z,594.25
2018-06-20T09:19:13.000Z,595.23
2018-06-20T09:21:42.143Z,573.45
2018-06-20T09:24:10.916Z,580.40
2018-06-20T09:26:41.641Z,449.77
2018-06-20T09:29:11.326Z,502.80
2018-06-20T09:31:39.926Z,535.90
2018-06-20T09:34:11.442Z,642.63
2018-06-20T09:36:40.031Z,565.50
2018-06-20T09:39:10.579Z,647.30
2018-06-20T09:41:41.959Z,593.20
2018-06-20T09:44:12.716Z,584.93
2018-06-20T09:46:41.484Z,686.60
2018-06-20T09:49:15.215Z,694.13
2018-06-20T09:51:43.830Z,212.50
2018-06-20T09:54:13.244Z,187.50
2018-06-20T09:56:44.783Z,167.98
2018-06-20T09:59:21.030Z,185.03
2018-06-20T10:01:55.429Z,265.90
2018-06-20T10:04:30.647Z,297.80
2018-06-20T10:07:09.921Z,198.10
2018-06-20T10:09:47.226Z,277.93
2018-06-20T10:12:21.276Z,233.95
2018-06-20T10:14:55.646Z,385.17
2018-06-20T10:17:24.404Z,357.15
2018-06-20T10:19:54.128Z,512.33
2018-06-20T10:22:23.961Z,418.02
2018-06-20T10:24:52.720Z,385.57
2018-06-20T10:27:22.877Z,398.13
2018-06-20T10:29:51.695Z,258.80
2018-06-20T10:32:21.162Z,277.50
2018-06-20T10:34:50.917Z,347.27
2018-06-20T10:37:20.788Z,353.58
2018-06-20T10:39:51.606Z,354.82
2018-06-20T10:42:20.415Z,250.68
2018-06-20T10:44:50.244Z,246.87
2018-06-20T10:47:26.763Z,354.27
2018-06-20T10:49:55.708Z,305.05
2018-06-20T10:52:24.999Z,409.07
2018-06-20T10:54:55.176Z,440.00
2018-06-20T10:57:31.130Z,486.17
2018-06-20T11:00:05.021Z,431.20
2018-06-20T11:02:39.966Z,400.48
2018-06-20T11:05:13.845Z,426.40
2018-06-20T11:07:47.687Z,354.27
2018-06-20T11:10:22.159Z,516.85
2018-06-20T11:12:54.714Z,519.28
2018-06-20T11:15:23.801Z,388.90
2018-06-20T11:17:54.939Z,274.82
2018-06-20T11:20:29.174Z,383.27
2018-06-20T11:23:00.276Z,433.02
2018-06-20T11:25:29.372Z,430.70
2018-06-20T11:28:00.663Z,344.90
2018-06-20T11:30:34.481Z,337.23
2018-06-20T11:33:03.817Z,407.43
2018-06-20T11:35:32.504Z,401.93
2018-06-20T11:38:01.335Z,435.87
2018-06-20T11:40:30.628Z,337.93
2018-06-20T11:43:02.075Z,364.53
2018-06-20T11:45:37.805Z,393.50
2018-06-20T11:48:11.738Z,335.57
2018-06-20T11:50:40.567Z,287.75
2018-06-20T11:53:12.282Z,275.17
2018-06-20T11:55:46.389Z,260.40
2018-06-20T11:58:21.246Z,249.37
2018-06-20T12:01:00.506Z,330.10
2018-06-20T12:03:36.404Z,349.95
2018-06-20T12:06:12.013Z,364.23
2018-06-20T12:08:47.317Z,289.32
2018-06-20T12:11:21.973Z,251.23
2018-06-20T12:13:57.345Z,347.23
2018-06-20T12:16:27.314Z,180.03
2018-06-20T12:19:07.393Z,151.18
2018-06-20T12:21:42.757Z,172.37
2018-06-20T12:24:16.913Z,218.20
2018-06-20T12:26:52.713Z,275.13
2018-06-20T12:29:27.687Z,130.50
2018-06-20T12:32:02.682Z,149.42
2018-06-20T12:34:37.749Z,132.93
2018-06-20T12:37:16.710Z,142.47
2018-06-20T12:39:48.858Z,204.30
2018-06-20T12:42:24.267Z,153.90
2018-06-20T12:44:58.222Z,225.07
2018-06-20T12:47:32.645Z,185.80
2018-06-20T12:50:03.979Z,156.57
2018-06-20T12:52:32.705Z,118.95
2018-06-20T12:55:03.257Z,116.20
2018-06-20T12:57:31.975Z,93.55
2018-06-20T13:00:02.964Z,150.45
2018-06-20T13:02:31.887Z,161.60
2018-06-20T13:05:02.820Z,158.97
2018-06-20T13:07:31.481Z,158.72
2018-06-20T13:10:01.151Z,167.10
2018-06-20T13:12:30.193Z,101.17
2018-06-20T13:15:00.400Z,55.80
2018-06-20T13:17:29.810Z,118.62
2018-06-20T13:20:01.085Z,42.38
2018-06-20T13:22:33.982Z,146.15
2018-06-20T13:25:02.842Z,134.60
2018-06-20T13:27:38.043Z,258.57
2018-06-20T13:30:09.365Z,174.93
2018-06-20T13:32:43.575Z,198.37
2018-06-20T13:35:17.505Z,167.20
2018-06-20T13:37:51.540Z,174.77
2018-06-20T13:40:26.602Z,157.47
2018-06-20T13:43:01.907Z,204.07
2018-06-20T13:45:36.197Z,173.60
2018-06-20T13:48:11.183Z,187.57
2018-06-20T13:50:40.671Z,247.85
2018-06-20T13:53:09.512Z,265.07
2018-06-20T13:55:42.179Z,224.95
2018-06-20T13:58:14.518Z,237.68
2018-06-20T14:00:46.436Z,219.65
2018-06-20T14:03:33.069Z,246.05
2018-06-20T14:06:05.235Z,220.85
2018-06-20T14:08:34.252Z,157.90
2018-06-20T14:11:06.416Z,192.47
2018-06-20T14:13:36.658Z,144.32
2018-06-20T14:16:05.733Z,238.10
2018-06-20T14:18:36.526Z,342.97
2018-06-20T14:21:10.324Z,387.15
2018-06-20T14:23:39.296Z,379.93
2018-06-20T14:26:08.482Z,391.73
2018-06-20T14:28:37.290Z,357.83
2018-06-20T14:31:11.515Z,374.77
2018-06-20T14:33:48.283Z,392.70
2018-06-20T14:36:24.744Z,338.15
2018-06-20T14:39:01.564Z,389.12
2018-06-20T14:41:34.412Z,387.40
2018-06-20T14:44:04.600Z,385.13
2018-06-20T14:46:33.413Z,391.82
2018-06-20T14:49:02.042Z,357.23
2018-06-20T14:51:30.787Z,369.25
2018-06-20T14:54:00.232Z,376.92
2018-06-20T14:56:29.868Z,382.32
2018-06-20T14:58:58.596Z,369.03
2018-06-20T15:01:27.404Z,322.37
2018-06-20T15:03:56.064Z,201.57
2018-06-20T15:06:26.171Z,213.35
2018-06-20T15:08:54.900Z,160.85
2018-06-20T15:11:23.679Z,98.58
2018-06-20T15:13:52.565Z,114.40
2018-06-20T15:16:26.413Z,130.32
2018-06-20T15:18:59.183Z,63.10
2018-06-20T15:21:27.899Z,144.35
2018-06-20T15:23:56.661Z,113.88
2018-06-20T15:26:30.718Z,125.85
2018-06-20T15:29:04.562Z,112.43
2018-06-20T15:31:38.501Z,94.83
2018-06-20T15:34:12.528Z,76.22
2018-06-20T15:36:46.539Z,109.47
2018-06-20T15:39:15.410Z,97.45
2018-06-20T15:41:44.134Z,80.07
2018-06-20T15:44:13.757Z,45.63
2018-06-20T15:46:42.492Z,38.53
2018-06-20T15:49:11.234Z,13.83
2018-06-20T15:51:39.974Z,8.68
2018-06-20T15:54:08.838Z,8.60
2018-06-20T15:56:37.433Z,11.88
2018-06-20T15:59:06.262Z,26.20
2018-06-20T16:01:34.922Z,46.05
2018-06-20T16:04:03.669Z,46.68
2018-06-20T16:06:33.839Z,35.83
2018-06-20T16:09:07.729Z,30.33
2018-06-20T16:11:36.638Z,20.12
2018-06-20T16:14:05.473Z,18.55
2018-06-20T16:16:35.320Z,9.03
2018-06-20T16:20:07.502Z,3.77
2018-06-20T16:22:41.485Z,7.23
2018-06-20T16:25:16.600Z,7.95
2018-06-20T16:27:50.605Z,13.38
2018-06-20T16:30:27.639Z,20.33
2018-06-20T16:32:56.179Z,19.77
2018-06-20T16:35:25.402Z,14.13
2018-06-20T16:37:54.399Z,21.50
2018-06-20T16:40:23.073Z,16.52
2018-06-20T16:42:51.905Z,11.07
2018-06-20T16:45:20.501Z,33.75
2018-06-20T16:47:52.677Z,16.75
2018-06-20T16:50:21.476Z,12.65
2018-06-20T16:52:50.305Z,5.20
2018-06-20T16:55:19.160Z,5.60
2018-06-20T16:57:47.831Z,3.37
2018-06-20T17:00:16.474Z,3.42
2018-06-20T17:02:45.335Z,3.90
2018-06-20T17:05:14.415Z,3.55
2018-06-20T17:07:43.075Z,4.58
2018-06-20T17:10:11.694Z,3.37
2018-06-20T17:12:45.643Z,2.98
2018-06-20T17:15:19.560Z,3.35
2018-06-20T17:17:53.624Z,2.83
2018-06-20T17:20:27.501Z,2.85
2018-06-20T17:23:01.537Z,3.30
2018-06-20T17:25:32.525Z,2.42
2018-06-20T17:28:01.348Z,2.27
2018-06-20T17:30:31.060Z,2.50
2018-06-20T17:32:59.687Z,2.10
2018-06-20T17:35:28.394Z,2.12
2018-06-20T17:37:57.188Z,2.00
2018-06-20T17:40:25.848Z,2.00
2018-06-20T17:42:54.615Z,2.25
2018-06-20T17:45:23.319Z,2.20
2018-06-20T17:47:52.080Z,2.50
2018-06-20T17:50:20.802Z,2.50
2018-06-20T17:52:49.519Z,2.47
2018-06-20T17:57:07.369Z,2.10
2018-06-20T17:59:36.714Z,2.22
2018-06-20T18:02:05.736Z,2.25
2018-06-20T18:04:39.799Z,1.87
2018-06-20T18:07:13.677Z,2.02
2018-06-20T18:09:47.670Z,2.23
2018-06-20T18:12:21.473Z,2.22
2018-06-20T18:14:55.426Z,2.15
2018-06-20T18:17:26.156Z,2.50
2018-06-20T18:19:54.758Z,2.77
2018-06-20T18:22:23.437Z,3.12
2018-06-20T18:24:52.171Z,2.83
2018-06-20T18:27:20.814Z,4.60
2018-06-20T18:29:49.498Z,6.78
2018-06-20T18:32:18.160Z,134.82
2018-06-20T18:34:46.905Z,205.70
2018-06-20T18:37:15.326Z,314.20
2018-06-20T18:39:49.234Z,414.78
2018-06-20T18:42:17.884Z,462.27
2018-06-20T18:44:46.715Z,639.03
2018-06-20T18:47:20.583Z,645.38
2018-06-20T18:49:49.243Z,730.93
2018-06-20T18:52:17.971Z,821.57
2018-06-20T18:54:47.759Z,705.65
2018-06-20T18:57:21.683Z,694.43
2018-06-20T18:59:59.618Z,633.53
2018-06-20T19:02:33.467Z,508.02
2018-06-20T19:05:08.318Z,407.52
2018-06-20T19:07:42.193Z,416.82
2018-06-20T19:10:11.113Z,431.47
2018-06-20T19:12:41.753Z,474.02
2018-06-20T19:15:10.485Z,444.93
2018-06-20T19:17:39.434Z,460.07
2018-06-20T19:20:08.126Z,414.97
2018-06-20T19:22:37.442Z,484.85
2018-06-20T19:25:06.190Z,518.25
2018-06-20T19:27:34.950Z,360.70
2018-06-20T19:30:04.861Z,458.38
2018-06-20T19:32:33.796Z,736.17
2018-06-20T19:35:02.492Z,470.67
2018-06-20T19:37:31.229Z,387.90
2018-06-20T19:40:00.030Z,417.30
2018-06-20T19:42:28.946Z,623.30
2018-06-20T19:44:57.696Z,332.37
2018-06-20T19:47:26.571Z,795.70
2018-06-20T19:49:55.243Z,787.00
2018-06-20T19:52:24.160Z,700.12
2018-06-20T19:54:52.930Z,927.17
2018-06-20T19:57:21.702Z,799.30
2018-06-20T19:59:50.394Z,753.40
2018-06-20T20:02:20.129Z,766.10
2018-06-20T20:04:49.857Z,621.63
2018-06-20T20:07:20.557Z,802.28
2018-06-20T20:09:49.232Z,903.35
2018-06-20T20:12:17.925Z,873.02
2018-06-20T20:14:46.633Z,898.90
2018-06-20T20:17:15.389Z,639.23
2018-06-20T20:19:45.095Z,599.75
2018-06-20T20:22:13.764Z,591.67
2018-06-20T20:24:42.495Z,657.80
2018-06-20T20:27:11.179Z,677.13
2018-06-20T20:29:39.916Z,686.20
2018-06-20T20:32:09.529Z,589.48
2018-06-20T20:34:38.425Z,647.23
2018-06-20T20:37:07.586Z,645.50
2018-06-20T20:39:37.172Z,724.00
2018-06-20T20:42:06.079Z,689.48
2018-06-20T20:44:35.015Z,506.25
2018-06-20T20:47:03.993Z,590.20
2018-06-20T20:49:32.937Z,650.05
2018-06-20T20:52:01.917Z,465.43
2018-06-20T20:54:31.835Z,473.75
2018-06-20T20:57:00.642Z,471.40
2018-06-20T20:59:31.542Z,640.33
2018-06-20T21:02:00.942Z,724.08
2018-06-20T21:04:29.589Z,742.70
2018-06-20T21:06:58.377Z,845.25
2018-06-20T21:09:27.171Z,961.30
2018-06-20T21:11:55.941Z,957.38
2018-06-20T21:14:24.645Z,964.75
2018-06-20T21:16:54.396Z,948.10
2018-06-20T21:19:23.171Z,947.75
2018-06-20T21:21:51.858Z,940.70
2018-06-20T21:24:20.575Z,936.17
2018-06-20T21:26:49.253Z,769.28
2018-06-20T21:29:17.906Z,932.62
2018-06-20T21:31:47.639Z,936.33
2018-06-20T21:34:16.353Z,913.70
2018-06-20T21:36:45.048Z,837.70
2018-06-20T21:39:13.785Z,865.45
2018-06-20T21:41:42.495Z,716.85
2018-06-20T21:44:11.161Z,662.23
2018-06-20T21:46:39.918Z,690.23
2018-06-20T21:49:08.697Z,795.77
2018-06-20T21:51:38.234Z,885.95
2018-06-20T21:54:07.157Z,813.45
2018-06-20T21:56:36.644Z,793.08
2018-06-20T21:59:05.384Z,485.70
2018-06-20T22:01:34.174Z,645.55
2018-06-20T22:04:02.856Z,681.02
2018-06-20T22:06:32.508Z,671.40
2018-06-20T22:09:01.499Z,570.80
2018-06-20T22:11:34.343Z,851.82
2018-06-20T22:14:03.069Z,719.63
2018-06-20T22:16:32.797Z,839.27
2018-06-20T22:19:01.479Z,722.55
2018-06-20T22:21:30.210Z,491.12
2018-06-20T22:23:59.212Z,518.30
2018-06-20T22:26:29.018Z,846.67
2018-06-20T22:28:58.714Z,723.13
2018-06-20T22:31:27.468Z,417.83
2018-06-20T22:33:56.155Z,397.17
2018-06-20T22:36:24.961Z,456.57
2018-06-20T22:38:53.709Z,415.15
2018-06-20T22:41:22.491Z,384.48
2018-06-20T22:43:51.345Z,363.23
2018-06-20T22:46:20.012Z,660.20
2018-06-20T22:48:48.691Z,712.98
2018-06-20T22:51:17.372Z,568.40
2018-06-20T22:53:46.058Z,554.87
2018-06-20T22:56:14.804Z,593.87
2018-06-20T22:58:43.660Z,484.20
2018-06-20T23:01:12.321Z,655.03
2018-06-20T23:03:41.105Z,589.33
2018-06-20T23:06:09.798Z,631.08
2018-06-20T23:08:40.016Z,573.20
2018-06-20T23:11:08.815Z,482.98
2018-06-20T23:13:38.172Z,663.83
2018-06-20T23:16:08.643Z,743.75
2018-06-20T23:18:37.384Z,727.95
2018-06-20T23:21:06.257Z,741.67
2018-06-20T23:23:34.955Z,775.17
2018-06-20T23:26:03.590Z,757.05
2018-06-20T23:28:32.267Z,769.55
2018-06-20T23:31:01.046Z,794.95
2018-06-20T23:33:29.758Z,717.45
2018-06-20T23:36:00.498Z,718.77
2018-06-20T23:38:29.838Z,778.05
2018-06-20T23:40:58.589Z,623.45
2018-06-20T23:43:27.293Z,647.87
2018-06-20T23:45:55.991Z,664.58
2018-06-20T23:48:25.287Z,668.43
2018-06-20T23:50:54.111Z,569.47
2018-06-20T23:53:23.036Z,511.77
2018-06-20T23:55:51.708Z,699.50
2018-06-20T23:58:20.502Z,686.52
