createdAt,value
2022-12-09T00:00:37.035Z,95.90
2022-12-09T00:03:31.632Z,96.10
2022-12-09T00:06:27.734Z,96.00
2022-12-09T00:09:15.883Z,95.80
2022-12-09T00:12:01.320Z,95.80
2022-12-09T00:14:47.048Z,95.70
2022-12-09T00:17:32.636Z,95.80
2022-12-09T00:20:20.963Z,95.90
2022-12-09T00:23:06.577Z,95.90
2022-12-09T00:25:51.833Z,96.00
2022-12-09T00:28:38.141Z,95.90
2022-12-09T00:31:29.530Z,96.00
2022-12-09T00:34:15.331Z,96.10
2022-12-09T00:37:00.601Z,96.10
2022-12-09T00:39:46.401Z,96.20
2022-12-09T00:42:32.316Z,96.30
2022-12-09T00:45:17.959Z,96.10
2022-12-09T00:48:06.475Z,96.20
2022-12-09T00:50:53.019Z,96.30
2022-12-09T00:53:41.778Z,96.20
2022-12-09T00:56:29.068Z,96.30
2022-12-09T00:59:17.475Z,96.10
2022-12-09T01:02:03.136Z,95.90
2022-12-09T01:04:52.198Z,96.00
2022-12-09T01:07:37.657Z,96.00
2022-12-09T01:10:23.757Z,95.90
2022-12-09T01:13:13.983Z,96.10
2022-12-09T01:15:59.589Z,96.20
2022-12-09T01:18:46.063Z,96.30
2022-12-09T01:21:32.132Z,96.20
2022-12-09T01:24:17.720Z,96.20
2022-12-09T01:27:03.576Z,96.10
2022-12-09T01:29:49.472Z,96.20
2022-12-09T01:32:35.176Z,96.10
2022-12-09T01:35:21.266Z,96.20
2022-12-09T01:38:08.543Z,96.00
2022-12-09T01:40:55.989Z,95.90
2022-12-09T01:43:42.091Z,96.00
2022-12-09T01:46:29.854Z,96.00
2022-12-09T01:49:48.301Z,95.90
2022-12-09T01:52:36.802Z,96.00
2022-12-09T01:55:22.750Z,96.00
2022-12-09T01:58:09.118Z,95.90
2022-12-09T02:01:04.178Z,95.90
2022-12-09T02:03:50.431Z,95.90
2022-12-09T02:06:38.730Z,95.90
2022-12-09T02:09:26.557Z,95.70
2022-12-09T02:12:29.426Z,95.70
2022-12-09T02:15:22.034Z,95.70
2022-12-09T02:18:32.326Z,95.80
2022-12-09T02:21:36.172Z,95.70
2022-12-09T02:24:36.166Z,95.90
2022-12-09T02:27:44.571Z,95.60
2022-12-09T02:30:43.324Z,95.60
2022-12-09T02:34:06.679Z,95.70
2022-12-09T02:37:10.507Z,95.70
2022-12-09T02:40:02.914Z,95.70
2022-12-09T02:42:49.609Z,95.60
2022-12-09T02:45:37.105Z,95.60
2022-12-09T02:48:29.103Z,95.70
2022-12-09T02:51:18.801Z,95.50
2022-12-09T02:54:12.770Z,95.50
2022-12-09T02:57:11.890Z,95.50
2022-12-09T02:59:58.924Z,95.40
2022-12-09T03:02:50.048Z,95.40
2022-12-09T03:06:00.579Z,95.80
2022-12-09T03:09:03.309Z,95.60
2022-12-09T03:11:50.702Z,95.60
2022-12-09T03:14:41.978Z,95.60
2022-12-09T03:17:33.588Z,95.40
2022-12-09T03:20:25.361Z,95.80
2022-12-09T03:23:16.742Z,95.30
2022-12-09T03:26:06.102Z,95.40
2022-12-09T03:28:54.005Z,95.30
2022-12-09T03:31:45.011Z,95.60
2022-12-09T03:34:36.494Z,95.40
2022-12-09T03:37:22.555Z,95.40
2022-12-09T03:40:14.091Z,95.30
2022-12-09T03:43:11.550Z,95.30
2022-12-09T03:45:59.898Z,95.40
2022-12-09T03:48:46.717Z,95.40
2022-12-09T03:51:52.902Z,95.30
2022-12-09T03:54:47.247Z,95.20
2022-12-09T03:57:37.140Z,95.30
2022-12-09T04:00:25.826Z,95.20
2022-12-09T04:03:14.239Z,95.20
2022-12-09T04:06:03.199Z,95.10
2022-12-09T04:08:51.005Z,95.00
2022-12-09T04:11:36.752Z,95.00
2022-12-09T04:14:22.456Z,94.90
2022-12-09T04:17:07.883Z,94.80
2022-12-09T04:19:53.692Z,94.80
2022-12-09T04:22:39.306Z,94.80
2022-12-09T04:25:24.895Z,94.90
2022-12-09T04:28:10.308Z,95.00
2022-12-09T04:30:56.055Z,94.70
2022-12-09T04:33:42.114Z,94.50
2022-12-09T04:36:27.901Z,94.30
2022-12-09T04:39:16.387Z,94.30
2022-12-09T04:42:01.959Z,94.40
2022-12-09T04:44:47.325Z,94.30
2022-12-09T04:47:36.253Z,94.30
2022-12-09T04:50:21.803Z,94.40
2022-12-09T04:53:10.360Z,94.50
2022-12-09T04:56:03.626Z,94.60
2022-12-09T04:58:50.776Z,94.60
2022-12-09T05:01:36.526Z,94.70
2022-12-09T05:04:24.081Z,94.70
2022-12-09T05:07:11.268Z,94.70
2022-12-09T05:10:01.368Z,94.80
2022-12-09T05:12:47.001Z,94.90
2022-12-09T05:15:32.962Z,94.80
2022-12-09T05:18:21.760Z,94.70
2022-12-09T05:21:09.798Z,94.60
2022-12-09T05:23:55.354Z,94.10
2022-12-09T05:26:41.131Z,94.20
2022-12-09T05:29:27.100Z,94.30
2022-12-09T05:32:12.627Z,94.30
2022-12-09T05:34:58.078Z,93.90
2022-12-09T05:37:43.725Z,93.50
2022-12-09T05:40:29.739Z,93.30
2022-12-09T05:43:15.552Z,93.40
2022-12-09T05:46:02.066Z,93.50
2022-12-09T05:48:47.669Z,93.40
2022-12-09T05:51:33.481Z,93.50
2022-12-09T05:54:18.769Z,93.30
2022-12-09T05:57:05.279Z,93.20
2022-12-09T05:59:50.792Z,93.20
2022-12-09T06:02:36.642Z,93.50
2022-12-09T06:05:22.718Z,93.50
2022-12-09T06:08:08.550Z,93.40
2022-12-09T06:10:54.565Z,93.40
2022-12-09T06:13:40.855Z,93.50
2022-12-09T06:16:26.717Z,93.40
2022-12-09T06:19:18.930Z,93.50
2022-12-09T06:22:04.837Z,93.50
2022-12-09T06:24:56.810Z,93.60
2022-12-09T06:27:43.923Z,93.60
2022-12-09T06:30:29.751Z,93.70
2022-12-09T06:33:45.018Z,93.60
2022-12-09T06:36:21.385Z,93.60
2022-12-09T06:39:10.533Z,93.60
2022-12-09T06:41:57.949Z,93.80
2022-12-09T06:44:44.392Z,93.70
2022-12-09T06:47:29.900Z,93.70
2022-12-09T06:50:16.240Z,93.80
2022-12-09T06:53:02.471Z,93.80
2022-12-09T06:55:48.813Z,94.20
2022-12-09T06:58:35.012Z,94.10
2022-12-09T07:01:27.737Z,93.90
2022-12-09T07:04:14.783Z,93.90
2022-12-09T07:07:00.791Z,93.80
2022-12-09T07:09:48.852Z,93.70
2022-12-09T07:12:34.680Z,93.80
2022-12-09T07:15:23.533Z,93.80
2022-12-09T07:18:09.327Z,93.80
2022-12-09T07:20:55.211Z,93.80
2022-12-09T07:23:41.498Z,94.10
2022-12-09T07:26:26.906Z,94.20
2022-12-09T07:29:12.227Z,94.40
2022-12-09T07:31:58.193Z,94.50
2022-12-09T07:34:44.176Z,94.60
2022-12-09T07:37:29.718Z,94.70
2022-12-09T07:40:15.587Z,94.80
2022-12-09T07:43:00.793Z,94.80
2022-12-09T07:45:46.489Z,94.90
2022-12-09T07:48:32.208Z,94.80
2022-12-09T07:51:17.985Z,94.80
2022-12-09T07:54:14.521Z,94.90
2022-12-09T07:56:59.883Z,94.80
2022-12-09T07:59:45.867Z,94.80
2022-12-09T08:02:33.709Z,94.80
2022-12-09T08:05:19.815Z,94.90
2022-12-09T08:08:06.203Z,94.80
2022-12-09T08:10:51.723Z,94.90
2022-12-09T08:13:37.905Z,94.90
2022-12-09T08:16:27.004Z,95.00
2022-12-09T08:19:16.180Z,95.00
2022-12-09T08:22:07.628Z,94.90
2022-12-09T08:24:53.740Z,94.90
2022-12-09T08:27:39.638Z,94.90
2022-12-09T08:30:28.433Z,94.90
2022-12-09T08:33:14.285Z,94.90
2022-12-09T08:36:01.457Z,95.00
2022-12-09T08:38:47.568Z,95.00
2022-12-09T08:41:37.438Z,95.00
2022-12-09T08:44:24.112Z,95.10
2022-12-09T08:47:09.902Z,95.00
2022-12-09T08:49:55.979Z,95.00
2022-12-09T08:52:43.046Z,95.00
2022-12-09T08:55:28.719Z,95.00
2022-12-09T08:58:14.283Z,95.10
2022-12-09T09:00:59.889Z,95.10
2022-12-09T09:03:46.954Z,95.10
2022-12-09T09:06:33.127Z,95.20
2022-12-09T09:09:20.539Z,95.50
2022-12-09T09:12:07.519Z,95.20
2022-12-09T09:14:54.808Z,95.20
2022-12-09T09:17:42.059Z,95.20
2022-12-09T09:20:30.932Z,95.10
2022-12-09T09:23:16.451Z,95.10
2022-12-09T09:26:10.931Z,95.10
2022-12-09T09:28:59.847Z,95.10
2022-12-09T09:31:48.770Z,95.50
2022-12-09T09:34:34.432Z,95.20
2022-12-09T09:37:20.238Z,95.20
2022-12-09T09:40:07.325Z,95.10
2022-12-09T09:42:54.316Z,95.20
2022-12-09T09:45:39.865Z,95.10
2022-12-09T09:48:30.553Z,95.00
2022-12-09T09:51:24.229Z,94.90
2022-12-09T09:54:14.703Z,94.90
2022-12-09T09:57:29.148Z,94.90
2022-12-09T10:00:30.006Z,94.90
2022-12-09T10:03:37.060Z,95.10
2022-12-09T10:06:52.161Z,95.50
2022-12-09T10:10:05.831Z,95.60
2022-12-09T10:13:23.531Z,94.90
2022-12-09T10:16:26.392Z,94.70
2022-12-09T10:19:28.391Z,94.80
2022-12-09T10:22:18.009Z,94.80
2022-12-09T10:25:17.776Z,94.90
2022-12-09T10:28:30.707Z,95.10
2022-12-09T10:31:16.703Z,95.30
2022-12-09T10:34:02.809Z,95.30
2022-12-09T10:36:49.420Z,95.10
2022-12-09T10:39:35.083Z,94.90
2022-12-09T10:42:39.817Z,95.00
2022-12-09T10:45:45.538Z,94.90
2022-12-09T10:48:51.439Z,95.30
2022-12-09T10:51:39.133Z,95.30
2022-12-09T10:54:31.682Z,95.20
2022-12-09T10:57:17.131Z,95.60
2022-12-09T11:00:22.841Z,95.00
2022-12-09T11:03:27.094Z,95.20
2022-12-09T11:06:26.119Z,95.80
2022-12-09T11:09:31.002Z,96.40
2022-12-09T11:12:30.944Z,96.40
2022-12-09T11:15:38.208Z,96.00
2022-12-09T11:18:30.035Z,95.60
2022-12-09T11:21:31.737Z,93.70
2022-12-09T11:24:26.175Z,94.60
2022-12-09T11:27:33.900Z,94.60
2022-12-09T11:30:22.479Z,94.70
2022-12-09T11:33:19.546Z,94.40
2022-12-09T11:36:10.516Z,93.90
2022-12-09T11:39:08.751Z,92.30
2022-12-09T11:42:18.180Z,91.00
2022-12-09T11:45:30.309Z,90.70
2022-12-09T11:48:36.026Z,91.30
2022-12-09T11:51:43.609Z,89.50
2022-12-09T11:54:45.826Z,89.60
2022-12-09T11:57:42.982Z,88.70
2022-12-09T12:00:37.622Z,84.90
2022-12-09T12:03:31.154Z,84.70
2022-12-09T12:06:36.635Z,84.70
2022-12-09T12:09:37.827Z,86.10
2022-12-09T12:12:44.149Z,87.10
2022-12-09T12:15:47.274Z,85.70
2022-12-09T12:19:11.080Z,84.30
2022-12-09T12:22:11.690Z,79.80
2022-12-09T12:25:17.803Z,73.60
2022-12-09T12:28:13.568Z,70.20
2022-12-09T12:31:30.837Z,68.70
2022-12-09T12:34:26.306Z,65.80
2022-12-09T12:38:01.569Z,67.10
2022-12-09T12:40:59.366Z,71.20
2022-12-09T12:44:28.773Z,71.10
2022-12-09T12:47:18.081Z,67.40
2022-12-09T12:50:03.297Z,66.80
2022-12-09T12:53:12.377Z,69.70
2022-12-09T12:56:03.158Z,70.80
2022-12-09T12:59:31.868Z,74.80
2022-12-09T13:02:55.514Z,74.80
2022-12-09T13:05:48.012Z,75.60
2022-12-09T13:08:39.271Z,76.90
2022-12-09T13:12:01.440Z,77.10
2022-12-09T13:14:54.767Z,79.30
2022-12-09T13:17:41.550Z,79.60
2022-12-09T13:20:53.809Z,78.20
2022-12-09T13:23:45.289Z,79.70
2022-12-09T13:27:02.201Z,79.90
2022-12-09T13:29:59.733Z,79.60
2022-12-09T13:33:18.348Z,79.50
2022-12-09T13:36:35.949Z,78.40
2022-12-09T13:39:42.205Z,78.00
2022-12-09T13:42:47.255Z,80.60
2022-12-09T13:45:45.394Z,81.00
2022-12-09T13:48:30.985Z,81.00
2022-12-09T13:51:17.952Z,81.50
2022-12-09T13:54:06.858Z,80.30
2022-12-09T13:57:12.617Z,80.10
2022-12-09T14:00:04.060Z,81.00
2022-12-09T14:03:02.774Z,83.40
2022-12-09T14:05:49.050Z,82.50
2022-12-09T14:08:49.726Z,82.50
2022-12-09T14:11:46.430Z,83.80
2022-12-09T14:14:34.930Z,83.20
2022-12-09T14:17:25.999Z,83.20
2022-12-09T14:20:22.117Z,84.40
2022-12-09T14:23:07.420Z,84.70
2022-12-09T14:26:10.746Z,85.40
2022-12-09T14:28:57.363Z,85.60
2022-12-09T14:31:45.236Z,85.70
2022-12-09T14:34:32.728Z,85.40
2022-12-09T14:38:00.594Z,84.50
2022-12-09T14:41:04.614Z,85.30
2022-12-09T14:44:08.496Z,84.10
2022-12-09T14:47:20.938Z,84.30
2022-12-09T14:50:18.018Z,84.50
2022-12-09T14:53:20.314Z,85.40
2022-12-09T14:56:06.110Z,85.90
2022-12-09T14:58:59.337Z,86.10
2022-12-09T15:02:19.544Z,86.50
2022-12-09T15:05:16.973Z,87.60
2022-12-09T15:08:05.433Z,89.00
2022-12-09T15:10:50.914Z,89.00
2022-12-09T15:13:45.311Z,89.20
2022-12-09T15:16:31.866Z,89.90
2022-12-09T15:19:57.929Z,90.00
2022-12-09T15:22:32.567Z,90.00
2022-12-09T15:25:19.486Z,90.40
2022-12-09T15:28:19.270Z,90.50
2022-12-09T15:31:18.551Z,90.60
2022-12-09T15:34:20.455Z,90.30
2022-12-09T15:37:12.280Z,90.40
2022-12-09T15:40:08.608Z,90.40
2022-12-09T15:42:55.967Z,90.30
2022-12-09T15:45:44.079Z,90.50
2022-12-09T15:48:35.399Z,90.00
2022-12-09T15:51:22.904Z,90.10
2022-12-09T15:54:14.783Z,90.70
2022-12-09T15:57:06.046Z,90.70
2022-12-09T15:59:58.127Z,90.60
2022-12-09T16:02:45.651Z,90.80
2022-12-09T16:05:31.246Z,90.60
2022-12-09T16:08:16.739Z,90.50
2022-12-09T16:11:03.630Z,91.20
2022-12-09T16:14:00.361Z,90.70
2022-12-09T16:17:02.710Z,91.10
2022-12-09T16:19:48.086Z,91.40
2022-12-09T16:22:42.405Z,91.60
2022-12-09T16:25:37.681Z,91.20
2022-12-09T16:28:23.834Z,91.30
2022-12-09T16:31:20.649Z,91.70
2022-12-09T16:34:06.601Z,91.70
2022-12-09T16:36:57.454Z,91.50
2022-12-09T16:39:45.937Z,91.10
2022-12-09T16:42:37.827Z,91.40
2022-12-09T16:45:37.473Z,91.70
2022-12-09T16:48:25.744Z,91.60
2022-12-09T16:51:12.949Z,91.70
2022-12-09T16:54:02.277Z,91.60
2022-12-09T16:56:47.559Z,91.50
2022-12-09T16:59:37.855Z,91.60
2022-12-09T17:02:23.953Z,91.50
2022-12-09T17:05:10.636Z,91.40
2022-12-09T17:07:56.167Z,91.20
2022-12-09T17:10:45.630Z,91.40
2022-12-09T17:13:30.969Z,91.40
2022-12-09T17:16:22.281Z,91.10
2022-12-09T17:19:08.105Z,91.00
2022-12-09T17:21:53.860Z,91.00
2022-12-09T17:24:40.031Z,90.80
2022-12-09T17:27:29.590Z,90.80
2022-12-09T17:30:17.119Z,90.90
2022-12-09T17:33:02.727Z,91.00
2022-12-09T17:35:47.916Z,91.50
2022-12-09T17:38:34.118Z,91.70
2022-12-09T17:41:23.434Z,91.80
2022-12-09T17:44:09.367Z,91.90
2022-12-09T17:46:54.869Z,92.10
2022-12-09T17:49:40.443Z,91.90
2022-12-09T17:52:31.416Z,91.70
2022-12-09T17:55:25.037Z,91.80
2022-12-09T17:58:10.725Z,91.80
2022-12-09T18:00:56.230Z,92.00
2022-12-09T18:04:01.312Z,92.20
2022-12-09T18:06:50.247Z,92.40
2022-12-09T18:09:35.819Z,92.40
2022-12-09T18:12:21.655Z,92.50
2022-12-09T18:15:07.626Z,92.50
2022-12-09T18:17:53.467Z,92.50
2022-12-09T18:20:39.054Z,92.50
2022-12-09T18:23:24.434Z,92.60
2022-12-09T18:26:14.323Z,92.50
2022-12-09T18:29:03.192Z,92.50
2022-12-09T18:31:54.146Z,92.30
2022-12-09T18:34:40.227Z,92.40
2022-12-09T18:37:26.598Z,92.50
2022-12-09T18:40:12.698Z,92.60
2022-12-09T18:42:57.963Z,92.70
2022-12-09T18:45:43.518Z,92.70
2022-12-09T18:48:32.730Z,93.00
2022-12-09T18:51:21.606Z,92.80
2022-12-09T18:54:11.041Z,93.00
2022-12-09T18:56:56.376Z,93.00
2022-12-09T18:59:42.085Z,93.20
2022-12-09T19:02:30.419Z,93.40
2022-12-09T19:05:15.598Z,93.60
2022-12-09T19:08:01.279Z,93.70
2022-12-09T19:10:54.216Z,93.70
2022-12-09T19:13:42.767Z,93.60
2022-12-09T19:16:31.342Z,93.90
2022-12-09T19:19:20.305Z,94.00
2022-12-09T19:22:06.965Z,94.10
2022-12-09T19:24:52.353Z,94.20
2022-12-09T19:27:37.592Z,94.20
2022-12-09T19:30:26.194Z,94.20
2022-12-09T19:33:12.610Z,94.40
2022-12-09T19:36:02.174Z,94.20
2022-12-09T19:38:47.438Z,94.30
2022-12-09T19:41:33.073Z,94.30
2022-12-09T19:44:37.234Z,94.40
2022-12-09T19:47:31.712Z,94.40
2022-12-09T19:50:17.202Z,94.40
2022-12-09T19:53:02.823Z,94.40
2022-12-09T19:55:53.167Z,94.30
2022-12-09T19:58:40.412Z,94.50
2022-12-09T20:01:38.115Z,94.20
2022-12-09T20:07:30.793Z,94.30
2022-12-09T20:10:17.010Z,94.30
2022-12-09T20:13:02.459Z,94.30
2022-12-09T20:15:47.938Z,94.40
2022-12-09T20:18:34.068Z,94.50
2022-12-09T20:21:21.021Z,94.80
2022-12-09T20:24:07.069Z,94.60
2022-12-09T20:26:52.447Z,94.70
2022-12-09T20:29:38.566Z,94.70
2022-12-09T20:32:24.290Z,94.70
2022-12-09T20:35:09.895Z,94.70
2022-12-09T20:37:55.234Z,94.80
2022-12-09T20:40:41.159Z,94.80
2022-12-09T20:43:29.338Z,94.90
2022-12-09T20:46:24.240Z,94.90
2022-12-09T20:49:09.591Z,95.00
2022-12-09T20:51:55.466Z,95.00
2022-12-09T20:54:41.100Z,95.10
2022-12-09T20:57:28.472Z,95.10
2022-12-09T21:00:14.374Z,95.00
2022-12-09T21:02:59.806Z,95.00
2022-12-09T21:05:45.951Z,95.10
2022-12-09T21:08:32.175Z,95.20
2022-12-09T21:11:19.971Z,95.20
2022-12-09T21:14:09.494Z,95.30
2022-12-09T21:16:55.153Z,95.30
2022-12-09T21:19:40.559Z,95.30
2022-12-09T21:22:27.230Z,95.30
2022-12-09T21:25:18.130Z,95.30
2022-12-09T21:28:03.841Z,95.30
2022-12-09T21:30:49.226Z,95.40
2022-12-09T21:33:36.197Z,95.40
2022-12-09T21:36:27.727Z,95.40
2022-12-09T21:39:15.328Z,95.40
2022-12-09T21:42:01.457Z,95.50
2022-12-09T21:44:47.157Z,95.50
2022-12-09T21:47:32.693Z,95.50
2022-12-09T21:50:20.054Z,95.50
2022-12-09T21:53:05.855Z,95.50
2022-12-09T21:55:52.130Z,95.50
2022-12-09T21:58:38.210Z,95.40
2022-12-09T22:01:36.192Z,95.30
2022-12-09T22:04:21.427Z,95.30
2022-12-09T22:07:07.039Z,95.10
2022-12-09T22:09:52.655Z,95.10
2022-12-09T22:12:37.869Z,95.20
2022-12-09T22:15:23.605Z,95.20
2022-12-09T22:18:09.211Z,95.50
2022-12-09T22:21:23.471Z,95.30
2022-12-09T22:24:02.673Z,95.20
2022-12-09T22:26:48.346Z,95.20
2022-12-09T22:29:36.536Z,95.20
2022-12-09T22:32:22.080Z,95.30
2022-12-09T22:35:08.162Z,95.30
2022-12-09T22:37:53.820Z,95.30
2022-12-09T22:40:39.528Z,95.30
2022-12-09T22:43:25.926Z,95.40
2022-12-09T22:46:23.252Z,95.40
2022-12-09T22:49:08.495Z,95.40
2022-12-09T22:52:00.328Z,95.50
2022-12-09T22:54:46.306Z,95.60
2022-12-09T22:57:31.829Z,95.60
2022-12-09T23:00:17.466Z,95.60
2022-12-09T23:03:03.268Z,95.70
2022-12-09T23:05:49.142Z,95.70
2022-12-09T23:08:39.019Z,95.70
2022-12-09T23:11:28.818Z,95.60
2022-12-09T23:14:15.099Z,95.60
2022-12-09T23:17:02.682Z,95.60
2022-12-09T23:19:47.902Z,95.60
2022-12-09T23:22:33.764Z,95.60
2022-12-09T23:25:20.707Z,95.60
2022-12-09T23:28:06.467Z,95.60
2022-12-09T23:30:51.628Z,95.60
2022-12-09T23:33:38.775Z,95.60
2022-12-09T23:36:33.787Z,95.70
2022-12-09T23:39:19.665Z,95.60
2022-12-09T23:42:05.133Z,95.60
2022-12-09T23:44:50.678Z,95.60
2022-12-09T23:47:36.044Z,95.80
2022-12-09T23:50:21.389Z,96.10
2022-12-09T23:53:07.069Z,95.90
2022-12-09T23:55:52.534Z,95.80
2022-12-09T23:58:39.097Z,95.50
