createdAt,value
2022-08-18T00:01:14.557Z,16.10
2022-08-18T00:03:56.795Z,16.90
2022-08-18T00:06:29.289Z,17.77
2022-08-18T00:09:03.076Z,16.97
2022-08-18T00:11:40.933Z,17.60
2022-08-18T00:14:21.252Z,15.33
2022-08-18T00:16:51.486Z,16.87
2022-08-18T00:19:18.404Z,16.93
2022-08-18T00:21:45.313Z,17.70
2022-08-18T00:24:12.229Z,18.90
2022-08-18T00:26:39.138Z,26.80
2022-08-18T00:29:08.508Z,25.93
2022-08-18T00:31:35.603Z,19.23
2022-08-18T00:34:02.592Z,19.03
2022-08-18T00:36:32.079Z,20.13
2022-08-18T00:38:59.018Z,19.67
2022-08-18T00:41:26.655Z,18.70
2022-08-18T00:43:55.506Z,18.97
2022-08-18T00:46:30.287Z,19.63
2022-08-18T00:48:58.009Z,20.90
2022-08-18T00:51:46.771Z,19.50
2022-08-18T00:54:25.709Z,20.13
2022-08-18T00:56:59.036Z,21.60
2022-08-18T00:59:51.754Z,20.47
2022-08-18T01:02:29.526Z,19.53
2022-08-18T01:05:00.020Z,22.40
2022-08-18T01:07:35.803Z,22.47
2022-08-18T01:10:05.469Z,22.10
2022-08-18T01:12:46.449Z,14.20
2022-08-18T01:15:29.092Z,12.17
2022-08-18T01:18:24.739Z,12.00
2022-08-18T01:21:39.527Z,13.47
2022-08-18T01:24:10.295Z,14.57
2022-08-18T01:26:44.345Z,15.83
2022-08-18T01:29:19.240Z,14.93
2022-08-18T01:31:56.103Z,16.00
2022-08-18T01:34:27.475Z,15.70
2022-08-18T01:36:55.212Z,15.23
2022-08-18T01:41:22.509Z,15.93
2022-08-18T01:42:10.611Z,15.47
2022-08-18T01:44:41.542Z,15.73
2022-08-18T01:47:11.512Z,16.70
2022-08-18T01:49:43.062Z,14.87
2022-08-18T01:52:17.918Z,14.90
2022-08-18T01:54:44.879Z,14.90
2022-08-18T01:57:13.414Z,11.63
2022-08-18T01:59:42.595Z,12.73
2022-08-18T02:02:18.160Z,13.30
2022-08-18T02:04:47.445Z,8.40
2022-08-18T02:07:14.979Z,7.73
2022-08-18T02:09:43.526Z,6.60
2022-08-18T02:12:10.750Z,7.47
2022-08-18T02:14:38.377Z,7.17
2022-08-18T02:17:09.191Z,6.53
2022-08-18T02:19:44.489Z,5.57
2022-08-18T02:22:15.504Z,6.40
2022-08-18T02:24:43.119Z,6.37
2022-08-18T02:27:12.081Z,7.30
2022-08-18T02:29:39.272Z,7.73
2022-08-18T02:32:07.387Z,8.00
2022-08-18T02:34:34.866Z,8.10
2022-08-18T02:37:02.153Z,8.40
2022-08-18T02:39:30.358Z,7.50
2022-08-18T02:41:57.410Z,7.40
2022-08-18T02:44:24.347Z,7.50
2022-08-18T02:46:54.813Z,8.03
2022-08-18T02:49:22.106Z,8.73
2022-08-18T02:51:51.098Z,8.07
2022-08-18T02:54:20.604Z,8.60
2022-08-18T02:56:47.644Z,8.30
2022-08-18T02:59:19.908Z,10.27
2022-08-18T03:01:51.366Z,10.13
2022-08-18T03:04:28.551Z,11.17
2022-08-18T03:06:58.484Z,10.87
2022-08-18T03:09:25.991Z,11.03
2022-08-18T03:11:53.528Z,10.37
2022-08-18T03:14:20.670Z,10.63
2022-08-18T03:16:54.814Z,10.70
2022-08-18T03:19:28.223Z,11.57
2022-08-18T03:21:58.180Z,10.20
2022-08-18T03:24:27.899Z,12.17
2022-08-18T03:26:59.499Z,12.50
2022-08-18T03:29:31.318Z,12.30
2022-08-18T03:32:02.044Z,11.80
2022-08-18T03:34:29.708Z,10.63
2022-08-18T03:36:58.221Z,12.30
2022-08-18T03:39:27.601Z,11.43
2022-08-18T03:41:57.909Z,11.80
2022-08-18T03:44:28.858Z,11.10
2022-08-18T03:46:55.838Z,11.47
2022-08-18T03:49:22.743Z,11.87
2022-08-18T03:51:51.617Z,11.20
2022-08-18T03:54:19.060Z,11.80
2022-08-18T03:56:49.265Z,11.10
2022-08-18T03:59:20.897Z,11.90
2022-08-18T04:01:50.659Z,13.10
2022-08-18T04:04:22.963Z,13.37
2022-08-18T04:06:59.987Z,13.50
2022-08-18T04:09:29.402Z,12.87
2022-08-18T04:11:58.893Z,13.00
2022-08-18T04:14:32.973Z,13.43
2022-08-18T04:17:00.264Z,14.30
2022-08-18T04:19:28.082Z,13.40
2022-08-18T04:21:57.965Z,14.07
2022-08-18T04:24:28.183Z,15.00
2022-08-18T04:26:57.362Z,13.50
2022-08-18T04:29:24.698Z,13.50
2022-08-18T04:31:52.118Z,13.43
2022-08-18T04:34:22.638Z,14.40
2022-08-18T04:36:53.845Z,14.40
2022-08-18T04:39:22.572Z,14.60
2022-08-18T04:41:49.671Z,14.90
2022-08-18T04:44:18.214Z,13.60
2022-08-18T04:46:53.854Z,15.53
2022-08-18T04:49:26.099Z,17.50
2022-08-18T04:52:26.722Z,14.30
2022-08-18T04:55:01.666Z,14.67
2022-08-18T04:57:29.140Z,14.37
2022-08-18T05:00:00.666Z,16.10
2022-08-18T05:02:28.052Z,17.00
2022-08-18T05:04:55.013Z,14.60
2022-08-18T05:07:23.027Z,16.00
2022-08-18T05:09:50.869Z,15.60
2022-08-18T05:12:17.939Z,15.60
2022-08-18T05:14:48.107Z,14.80
2022-08-18T05:17:16.091Z,16.27
2022-08-18T05:19:44.601Z,14.83
2022-08-18T05:22:17.789Z,13.70
2022-08-18T05:24:46.349Z,15.73
2022-08-18T05:27:13.660Z,15.50
2022-08-18T05:29:45.689Z,16.90
2022-08-18T05:32:41.066Z,14.60
2022-08-18T05:35:07.572Z,15.40
2022-08-18T05:38:27.962Z,12.97
2022-08-18T05:41:14.295Z,14.40
2022-08-18T05:43:51.456Z,13.10
2022-08-18T05:46:22.416Z,13.70
2022-08-18T05:48:49.944Z,13.50
2022-08-18T05:51:35.597Z,12.67
2022-08-18T05:54:23.292Z,12.30
2022-08-18T05:56:54.633Z,12.63
2022-08-18T05:59:31.641Z,11.70
2022-08-18T06:02:13.569Z,12.10
2022-08-18T06:04:57.197Z,12.90
2022-08-18T06:07:53.804Z,12.47
2022-08-18T06:10:20.966Z,13.57
2022-08-18T06:12:58.038Z,12.77
2022-08-18T06:15:31.336Z,11.90
2022-08-18T06:18:52.813Z,11.97
2022-08-18T06:22:05.473Z,12.27
2022-08-18T06:25:01.448Z,12.70
2022-08-18T06:28:03.052Z,15.30
2022-08-18T06:30:42.045Z,15.73
2022-08-18T06:33:47.029Z,14.83
2022-08-18T06:36:38.142Z,15.73
2022-08-18T06:39:21.317Z,18.40
2022-08-18T06:41:50.920Z,17.10
2022-08-18T06:44:45.693Z,17.30
2022-08-18T06:47:26.185Z,13.37
2022-08-18T06:50:33.402Z,14.83
2022-08-18T06:53:06.848Z,12.70
2022-08-18T06:55:53.004Z,18.30
2022-08-18T06:58:26.974Z,15.10
2022-08-18T07:00:56.129Z,14.47
2022-08-18T07:03:35.338Z,18.70
2022-08-18T07:06:23.705Z,20.07
2022-08-18T07:08:53.878Z,18.33
2022-08-18T07:11:30.429Z,18.57
2022-08-18T07:14:22.740Z,18.43
2022-08-18T07:17:04.862Z,16.83
2022-08-18T07:19:32.436Z,16.67
2022-08-18T07:22:13.934Z,16.73
2022-08-18T07:24:54.431Z,16.93
2022-08-18T07:27:41.394Z,18.57
2022-08-18T07:30:27.866Z,17.80
2022-08-18T07:33:03.208Z,15.20
2022-08-18T07:36:03.674Z,16.30
2022-08-18T07:38:45.331Z,17.23
2022-08-18T07:41:22.724Z,17.10
2022-08-18T07:43:52.186Z,16.43
2022-08-18T07:46:51.042Z,18.00
2022-08-18T07:49:24.809Z,19.40
2022-08-18T07:52:36.091Z,18.03
2022-08-18T07:55:29.847Z,17.70
2022-08-18T07:58:03.308Z,18.70
2022-08-18T08:03:42.789Z,16.13
2022-08-18T08:06:22.701Z,16.47
2022-08-18T08:09:35.684Z,17.30
2022-08-18T08:12:42.385Z,18.10
2022-08-18T08:15:43.388Z,17.50
2022-08-18T08:18:25.083Z,17.60
2022-08-18T08:21:04.613Z,18.93
2022-08-18T08:23:47.960Z,17.93
2022-08-18T08:26:57.172Z,16.40
2022-08-18T08:29:39.514Z,14.33
2022-08-18T08:32:29.813Z,17.17
2022-08-18T08:35:11.529Z,16.43
2022-08-18T08:38:39.354Z,18.60
2022-08-18T08:41:03.434Z,16.43
2022-08-18T08:43:37.636Z,15.90
2022-08-18T08:46:18.982Z,17.00
2022-08-18T08:49:04.128Z,16.40
2022-08-18T08:51:59.102Z,15.33
2022-08-18T08:54:38.344Z,17.30
2022-08-18T08:57:05.941Z,15.70
2022-08-18T08:59:39.279Z,15.07
2022-08-18T09:02:06.090Z,15.50
2022-08-18T09:05:17.555Z,16.63
2022-08-18T09:08:18.941Z,17.10
2022-08-18T09:11:00.496Z,14.17
2022-08-18T09:14:03.632Z,16.50
2022-08-18T09:17:00.703Z,13.67
2022-08-18T09:20:01.536Z,16.40
2022-08-18T09:23:05.078Z,14.30
2022-08-18T09:25:39.344Z,15.63
2022-08-18T09:28:30.304Z,15.17
2022-08-18T09:31:03.248Z,17.27
2022-08-18T09:33:45.440Z,16.60
2022-08-18T09:37:12.758Z,16.40
2022-08-18T09:40:33.515Z,17.63
2022-08-18T09:43:31.596Z,15.57
2022-08-18T09:46:00.910Z,15.60
2022-08-18T09:50:38.067Z,15.60
2022-08-18T09:51:40.061Z,15.67
2022-08-18T09:54:25.203Z,15.40
2022-08-18T09:56:54.190Z,14.80
2022-08-18T09:59:34.953Z,17.00
2022-08-18T10:02:32.452Z,14.17
2022-08-18T10:05:19.026Z,13.67
2022-08-18T10:08:06.769Z,14.97
2022-08-18T10:14:26.261Z,13.23
2022-08-18T10:20:34.738Z,12.70
2022-08-18T10:23:04.434Z,12.60
2022-08-18T10:25:46.586Z,11.80
2022-08-18T10:29:05.682Z,12.30
2022-08-18T10:31:58.556Z,10.90
2022-08-18T10:37:43.617Z,11.05
2022-08-18T10:40:13.312Z,12.25
2022-08-18T10:42:49.769Z,11.38
2022-08-18T10:45:27.062Z,11.77
2022-08-18T10:48:19.503Z,12.32
2022-08-18T10:51:23.392Z,13.60
2022-08-18T10:54:20.700Z,11.63
2022-08-18T10:56:57.766Z,10.90
2022-08-18T10:59:57.596Z,10.73
2022-08-18T11:03:02.645Z,10.63
2022-08-18T11:05:42.850Z,10.60
2022-08-18T11:08:20.019Z,10.27
2022-08-18T11:11:27.583Z,10.82
2022-08-18T11:14:23.652Z,9.93
2022-08-18T11:17:26.959Z,9.38
2022-08-18T11:19:55.436Z,9.00
2022-08-18T11:22:34.275Z,9.23
2022-08-18T11:25:29.068Z,8.75
2022-08-18T11:27:56.979Z,9.60
2022-08-18T11:30:31.473Z,9.23
2022-08-18T11:33:02.788Z,10.38
2022-08-18T11:35:45.830Z,9.95
2022-08-18T11:38:20.771Z,9.57
2022-08-18T11:41:12.605Z,11.15
2022-08-18T11:43:43.045Z,10.95
2022-08-18T11:46:41.558Z,10.57
2022-08-18T11:49:33.414Z,10.23
2022-08-18T11:52:19.831Z,10.93
2022-08-18T11:55:14.530Z,10.30
2022-08-18T11:57:58.572Z,10.68
2022-08-18T12:03:46.219Z,10.80
2022-08-18T12:06:26.670Z,9.50
2022-08-18T12:08:58.899Z,9.73
2022-08-18T12:11:41.310Z,10.30
2022-08-18T12:14:29.846Z,10.35
2022-08-18T12:17:00.004Z,10.68
2022-08-18T12:19:30.772Z,9.95
2022-08-18T12:22:01.651Z,9.20
2022-08-18T12:24:36.669Z,10.00
2022-08-18T12:27:20.921Z,9.02
2022-08-18T12:29:50.408Z,9.55
2022-08-18T12:32:49.666Z,9.43
2022-08-18T12:35:09.266Z,9.63
2022-08-18T12:40:25.744Z,8.65
2022-08-18T12:42:55.746Z,9.60
2022-08-18T12:45:25.798Z,10.63
2022-08-18T12:47:54.406Z,9.90
2022-08-18T12:50:31.375Z,11.52
2022-08-18T12:53:02.507Z,10.05
2022-08-18T12:55:35.176Z,10.18
2022-08-18T12:58:05.242Z,8.77
2022-08-18T13:00:32.792Z,9.38
2022-08-18T13:02:59.959Z,9.05
2022-08-18T13:05:30.077Z,9.88
2022-08-18T13:08:04.459Z,9.63
2022-08-18T13:10:45.100Z,9.60
2022-08-18T13:13:15.480Z,10.02
2022-08-18T13:15:44.509Z,10.60
2022-08-18T13:18:28.586Z,8.80
2022-08-18T13:20:58.977Z,8.45
2022-08-18T13:23:30.593Z,9.52
2022-08-18T13:26:02.096Z,9.02
2022-08-18T13:28:35.560Z,9.25
2022-08-18T13:31:05.458Z,8.02
2022-08-18T13:33:56.413Z,9.25
2022-08-18T13:36:20.384Z,9.07
2022-08-18T13:38:50.964Z,8.50
2022-08-18T13:43:52.175Z,9.02
2022-08-18T13:46:24.234Z,8.57
2022-08-18T13:49:03.255Z,8.40
2022-08-18T13:51:31.181Z,8.55
2022-08-18T13:54:17.952Z,9.55
2022-08-18T13:56:51.684Z,9.10
2022-08-18T13:59:21.719Z,9.07
2022-08-18T14:01:53.096Z,8.77
2022-08-18T14:04:22.682Z,8.98
2022-08-18T14:06:57.519Z,8.25
2022-08-18T14:09:35.718Z,9.10
2022-08-18T14:12:27.115Z,9.40
2022-08-18T14:14:58.095Z,7.75
2022-08-18T14:17:26.545Z,8.98
2022-08-18T14:20:14.965Z,8.20
2022-08-18T14:23:08.425Z,9.80
2022-08-18T14:25:53.850Z,9.35
2022-08-18T14:28:24.687Z,8.98
2022-08-18T14:30:54.959Z,9.35
2022-08-18T14:33:49.879Z,9.13
2022-08-18T14:36:14.170Z,8.88
2022-08-18T14:38:41.749Z,8.60
2022-08-18T14:41:13.084Z,9.93
2022-08-18T14:44:04.059Z,10.43
2022-08-18T14:46:32.720Z,8.77
2022-08-18T14:49:04.311Z,8.68
2022-08-18T14:51:33.624Z,9.30
2022-08-18T14:54:02.050Z,9.20
2022-08-18T14:56:29.391Z,8.38
2022-08-18T14:58:56.848Z,9.10
2022-08-18T15:01:24.453Z,7.70
2022-08-18T15:03:51.543Z,8.32
2022-08-18T15:06:23.122Z,8.88
2022-08-18T15:08:57.026Z,9.77
2022-08-18T15:11:25.275Z,9.50
2022-08-18T15:13:54.936Z,8.88
2022-08-18T15:16:31.622Z,8.70
2022-08-18T15:19:00.391Z,9.30
2022-08-18T15:21:47.805Z,9.30
2022-08-18T15:24:34.174Z,9.18
2022-08-18T15:27:10.549Z,9.02
2022-08-18T15:29:46.567Z,8.68
2022-08-18T15:32:15.324Z,8.52
2022-08-18T15:34:47.208Z,8.90
2022-08-18T15:37:20.410Z,8.55
2022-08-18T15:40:03.269Z,8.63
2022-08-18T15:42:30.523Z,8.52
2022-08-18T15:45:11.830Z,8.93
2022-08-18T15:47:40.216Z,8.02
2022-08-18T15:50:25.416Z,7.97
2022-08-18T15:52:58.086Z,8.60
2022-08-18T15:55:29.207Z,8.45
2022-08-18T15:58:03.513Z,8.50
2022-08-18T16:00:43.827Z,6.95
2022-08-18T16:03:14.621Z,6.13
2022-08-18T16:05:51.586Z,6.25
2022-08-18T16:08:22.482Z,5.68
2022-08-18T16:10:49.835Z,6.50
2022-08-18T16:13:17.143Z,6.45
2022-08-18T16:15:48.044Z,5.78
2022-08-18T16:18:17.542Z,5.78
2022-08-18T16:20:45.293Z,5.72
2022-08-18T16:23:13.344Z,6.57
2022-08-18T16:25:42.512Z,6.05
2022-08-18T16:28:10.499Z,6.10
2022-08-18T16:30:37.406Z,6.73
2022-08-18T16:33:06.713Z,5.93
2022-08-18T16:35:35.545Z,6.03
2022-08-18T16:38:08.799Z,5.80
2022-08-18T16:40:37.383Z,6.50
2022-08-18T16:43:04.939Z,6.40
2022-08-18T16:45:33.398Z,6.53
2022-08-18T16:48:00.920Z,6.17
2022-08-18T16:50:28.429Z,5.73
2022-08-18T16:52:57.328Z,6.90
2022-08-18T16:55:24.267Z,7.00
2022-08-18T16:58:23.133Z,6.40
2022-08-18T17:01:17.816Z,6.30
2022-08-18T17:04:04.823Z,7.10
2022-08-18T17:06:47.315Z,7.50
2022-08-18T17:09:15.738Z,6.63
2022-08-18T17:11:51.273Z,6.60
2022-08-18T17:14:27.930Z,6.60
2022-08-18T17:16:55.911Z,7.10
2022-08-18T17:19:26.139Z,7.60
2022-08-18T17:21:54.110Z,6.80
2022-08-18T17:24:31.183Z,6.30
2022-08-18T17:27:26.643Z,6.40
2022-08-18T17:30:20.100Z,6.37
2022-08-18T17:33:00.609Z,5.73
2022-08-18T17:35:34.411Z,6.37
2022-08-18T17:38:11.683Z,6.50
2022-08-18T17:40:55.512Z,6.07
2022-08-18T17:43:29.118Z,6.10
2022-08-18T17:46:02.080Z,5.90
2022-08-18T17:48:40.920Z,6.20
2022-08-18T17:51:34.429Z,7.30
2022-08-18T17:54:27.662Z,6.33
2022-08-18T17:57:01.810Z,6.10
2022-08-18T17:59:45.604Z,6.60
2022-08-18T18:02:29.968Z,6.33
2022-08-18T18:05:04.875Z,6.60
2022-08-18T18:07:36.884Z,6.50
2022-08-18T18:11:03.993Z,6.53
2022-08-18T18:13:32.434Z,6.70
2022-08-18T18:16:20.536Z,7.63
2022-08-18T18:18:59.973Z,6.87
2022-08-18T18:21:55.301Z,6.60
2022-08-18T18:24:23.603Z,8.77
2022-08-18T18:26:52.125Z,7.87
2022-08-18T18:29:35.674Z,6.93
2022-08-18T18:32:24.534Z,7.77
2022-08-18T18:35:13.487Z,8.07
2022-08-18T18:37:51.639Z,8.13
2022-08-18T18:41:00.899Z,8.43
2022-08-18T18:43:33.969Z,8.17
2022-08-18T18:46:23.309Z,7.97
2022-08-18T18:49:24.151Z,7.57
2022-08-18T18:52:16.923Z,8.20
2022-08-18T18:55:18.042Z,8.00
2022-08-18T18:57:53.312Z,7.53
2022-08-18T19:00:54.110Z,7.43
2022-08-18T19:03:39.096Z,9.23
2022-08-18T19:06:29.374Z,8.07
2022-08-18T19:09:08.543Z,9.03
2022-08-18T19:11:54.019Z,9.67
2022-08-18T19:14:28.584Z,9.13
2022-08-18T19:17:25.063Z,9.23
2022-08-18T19:19:59.206Z,10.03
2022-08-18T19:22:37.085Z,8.43
2022-08-18T19:25:14.531Z,8.47
2022-08-18T19:27:50.102Z,9.97
2022-08-18T19:30:21.378Z,9.47
2022-08-18T19:33:02.445Z,9.10
2022-08-18T19:35:59.563Z,8.67
2022-08-18T19:38:35.746Z,8.63
2022-08-18T19:41:20.714Z,9.10
2022-08-18T19:44:44.250Z,8.63
2022-08-18T19:47:31.694Z,9.13
2022-08-18T19:50:16.769Z,9.10
2022-08-18T19:53:01.714Z,10.10
2022-08-18T19:56:21.505Z,8.83
2022-08-18T19:59:15.685Z,9.03
2022-08-18T20:02:29.375Z,8.30
2022-08-18T20:05:22.589Z,8.63
2022-08-18T20:08:32.318Z,8.20
2022-08-18T20:11:46.403Z,8.83
2022-08-18T20:14:18.856Z,9.10
2022-08-18T20:17:10.384Z,8.70
2022-08-18T20:20:04.227Z,9.40
2022-08-18T20:22:42.388Z,7.63
2022-08-18T20:25:16.406Z,8.37
2022-08-18T20:28:06.398Z,8.80
2022-08-18T20:31:06.085Z,8.87
2022-08-18T20:33:43.367Z,9.10
2022-08-18T20:36:28.010Z,9.17
2022-08-18T20:38:59.291Z,9.63
2022-08-18T20:41:30.064Z,10.80
2022-08-18T20:44:28.706Z,9.43
2022-08-18T20:47:34.670Z,11.00
2022-08-18T20:50:45.841Z,10.60
2022-08-18T20:53:49.860Z,9.23
2022-08-18T20:56:47.060Z,9.40
2022-08-18T20:59:24.903Z,9.80
2022-08-18T21:02:06.326Z,9.07
2022-08-18T21:04:51.949Z,8.53
2022-08-18T21:07:36.624Z,9.63
2022-08-18T21:10:20.914Z,9.70
2022-08-18T21:12:54.227Z,9.67
2022-08-18T21:15:38.073Z,9.23
2022-08-18T21:18:22.514Z,9.10
2022-08-18T21:20:52.015Z,8.97
2022-08-18T21:23:33.807Z,9.60
2022-08-18T21:26:12.571Z,9.53
2022-08-18T21:28:44.832Z,9.87
2022-08-18T21:31:44.338Z,9.83
2022-08-18T21:34:35.583Z,10.00
2022-08-18T21:37:09.931Z,8.97
2022-08-18T21:39:58.429Z,10.47
2022-08-18T21:42:31.701Z,9.80
2022-08-18T21:45:00.824Z,8.90
2022-08-18T21:47:35.607Z,9.50
2022-08-18T21:50:18.736Z,10.37
2022-08-18T21:53:11.657Z,10.87
2022-08-18T21:55:51.414Z,10.40
2022-08-18T21:58:45.321Z,9.80
2022-08-18T22:01:25.706Z,9.73
2022-08-18T22:04:02.925Z,8.77
2022-08-18T22:06:41.374Z,9.73
2022-08-18T22:09:29.662Z,9.60
2022-08-18T22:12:49.812Z,10.50
2022-08-18T22:15:20.168Z,9.30
2022-08-18T22:18:25.820Z,9.67
2022-08-18T22:20:57.354Z,10.07
2022-08-18T22:23:57.736Z,10.47
2022-08-18T22:26:34.807Z,9.70
2022-08-18T22:29:13.454Z,9.90
2022-08-18T22:31:48.244Z,10.00
2022-08-18T22:34:27.151Z,9.47
2022-08-18T22:37:09.856Z,11.03
2022-08-18T22:39:48.015Z,9.40
2022-08-18T22:42:17.163Z,8.83
2022-08-18T22:44:44.628Z,10.27
2022-08-18T22:47:12.715Z,10.33
2022-08-18T22:49:40.175Z,9.10
2022-08-18T22:52:18.894Z,9.30
2022-08-18T22:54:46.276Z,8.87
2022-08-18T22:57:17.489Z,9.53
2022-08-18T22:59:46.883Z,9.20
2022-08-18T23:02:16.239Z,9.70
2022-08-18T23:04:49.322Z,10.20
2022-08-18T23:07:16.278Z,9.80
2022-08-18T23:09:43.523Z,10.17
2022-08-18T23:12:15.724Z,10.47
2022-08-18T23:14:46.083Z,10.70
2022-08-18T23:17:14.125Z,11.90
2022-08-18T23:19:41.283Z,10.53
2022-08-18T23:22:10.121Z,11.27
2022-08-18T23:24:38.021Z,11.40
2022-08-18T23:27:06.171Z,11.07
2022-08-18T23:29:36.843Z,11.47
2022-08-18T23:32:05.807Z,10.80
2022-08-18T23:34:35.291Z,10.53
2022-08-18T23:37:03.654Z,10.20
2022-08-18T23:39:34.957Z,10.30
2022-08-18T23:42:03.473Z,11.50
2022-08-18T23:44:31.324Z,10.00
2022-08-18T23:47:00.393Z,10.90
2022-08-18T23:49:30.338Z,10.57
2022-08-18T23:51:59.363Z,10.20
2022-08-18T23:54:31.229Z,10.90
2022-08-18T23:56:58.487Z,11.00
2022-08-18T23:59:27.156Z,9.50
