createdAt,value
2018-08-12T00:00:33.277Z,38.2
2018-08-12T00:10:32.516Z,38.3
2018-08-12T00:20:31.755Z,38.4
2018-08-12T00:30:30.997Z,38.4
2018-08-12T00:40:30.237Z,38.6
2018-08-12T00:50:29.474Z,38.6
2018-08-12T01:00:28.712Z,38.8
2018-08-12T01:10:27.954Z,38.8
2018-08-12T01:20:27.195Z,38.9
2018-08-12T01:30:26.432Z,38.9
2018-08-12T01:40:25.672Z,39
2018-08-12T01:50:24.910Z,39.1
2018-08-12T02:00:24.151Z,39.2
2018-08-12T02:10:23.388Z,39.3
2018-08-12T02:20:22.626Z,39.3
2018-08-12T02:30:21.868Z,39.3
2018-08-12T02:40:21.108Z,39.4
2018-08-12T02:50:20.343Z,39.4
2018-08-12T03:00:19.583Z,39.5
2018-08-12T03:10:18.822Z,39.6
2018-08-12T03:20:18.059Z,39.6
2018-08-12T03:30:17.369Z,39.7
2018-08-12T03:40:16.536Z,38.8
2018-08-12T03:50:15.827Z,38.7
2018-08-12T04:00:15.019Z,38.8
2018-08-12T04:10:14.255Z,38.9
2018-08-12T04:20:13.493Z,39
2018-08-12T04:30:12.733Z,39.1
2018-08-12T04:40:11.971Z,39.2
2018-08-12T04:50:11.210Z,39.3
2018-08-12T05:00:10.446Z,39.3
2018-08-12T05:10:09.690Z,39.3
2018-08-12T05:20:08.922Z,38.8
2018-08-12T05:30:08.214Z,38.3
2018-08-12T05:40:07.403Z,38.4
2018-08-12T05:50:06.640Z,37.8
2018-08-12T06:00:05.883Z,37.7
2018-08-12T06:10:05.115Z,38.3
2018-08-12T06:20:04.356Z,38.9
2018-08-12T06:30:03.595Z,39.6
2018-08-12T06:40:02.833Z,40.2
2018-08-12T06:50:02.078Z,40.1
2018-08-12T07:00:01.321Z,40.9
2018-08-12T07:10:00.559Z,41.6
2018-08-12T07:19:59.801Z,42.6
2018-08-12T07:29:59.034Z,43.8
2018-08-12T07:39:58.277Z,44.9
2018-08-12T07:49:57.512Z,45.9
2018-08-12T07:59:56.751Z,44
2018-08-12T08:09:55.993Z,42
2018-08-12T08:19:55.354Z,40.2
2018-08-12T08:29:54.477Z,41
2018-08-12T08:39:53.720Z,40.6
2018-08-12T08:49:52.970Z,41.6
2018-08-12T08:59:52.202Z,42.3
2018-08-12T09:09:51.444Z,42.7
2018-08-12T09:19:50.687Z,42.1
2018-08-12T09:29:49.929Z,42.7
2018-08-12T09:39:49.171Z,43
2018-08-12T09:49:48.414Z,44.1
2018-08-12T09:59:47.659Z,44.9
2018-08-12T10:09:46.898Z,45.1
2018-08-12T10:19:46.142Z,45.2
2018-08-12T10:29:45.384Z,45.6
2018-08-12T10:39:44.628Z,46.2
2018-08-12T10:49:43.874Z,46.8
2018-08-12T10:59:43.115Z,47.6
2018-08-12T11:09:42.353Z,48.3
2018-08-12T11:19:41.590Z,48.9
2018-08-12T11:29:40.830Z,49.6
2018-08-12T11:39:40.078Z,50.3
2018-08-12T11:49:39.311Z,50.8
2018-08-12T11:59:38.551Z,51.5
2018-08-12T12:09:37.790Z,52.3
2018-08-12T12:19:37.041Z,53
2018-08-12T12:29:36.272Z,53.6
2018-08-12T12:39:35.513Z,54.3
2018-08-12T12:49:34.838Z,54.9
2018-08-12T12:59:33.991Z,55.6
2018-08-12T13:09:33.281Z,56.2
2018-08-12T13:19:32.473Z,56.6
2018-08-12T13:29:31.715Z,57.1
2018-08-12T13:39:30.955Z,57.4
2018-08-12T13:49:30.197Z,57.6
2018-08-12T13:59:29.445Z,57.9
2018-08-12T14:09:28.687Z,58.2
2018-08-12T14:19:27.924Z,58.5
2018-08-12T14:29:27.168Z,58.8
2018-08-12T14:39:26.409Z,58.9
2018-08-12T14:49:25.651Z,58.8
2018-08-12T14:59:24.896Z,58.9
2018-08-12T15:09:24.137Z,59.1
2018-08-12T15:19:23.380Z,59.2
2018-08-12T15:29:22.675Z,59.3
2018-08-12T15:39:21.861Z,59.4
2018-08-12T15:49:21.103Z,59.4
2018-08-12T15:59:20.344Z,59.5
2018-08-12T16:09:19.592Z,59.4
2018-08-12T16:19:18.828Z,58.8
2018-08-12T16:29:18.121Z,57.9
2018-08-12T16:39:17.315Z,57.7
2018-08-12T16:49:16.610Z,57.4
2018-08-12T16:59:15.800Z,56.5
2018-08-12T17:09:15.054Z,55.7
2018-08-12T17:19:14.287Z,53.8
2018-08-12T17:29:13.535Z,52.2
2018-08-12T17:39:12.772Z,51.4
2018-08-12T17:49:12.020Z,50.1
2018-08-12T17:59:11.259Z,47.7
2018-08-12T18:09:10.503Z,42.4
2018-08-12T18:19:09.749Z,38.7
2018-08-12T18:29:08.991Z,38.8
2018-08-12T18:39:08.236Z,36.4
2018-08-12T18:49:07.480Z,27.2
2018-08-12T18:59:06.723Z,27.7
2018-08-12T19:09:05.963Z,25.1
2018-08-12T19:19:05.205Z,24.7
2018-08-12T19:29:04.449Z,24.7
2018-08-12T19:39:03.692Z,24.7
2018-08-12T19:49:02.931Z,24.9
2018-08-12T19:59:02.173Z,25.1
2018-08-12T20:09:01.422Z,25.3
2018-08-12T20:19:00.661Z,25.5
2018-08-12T20:28:59.908Z,25.7
2018-08-12T20:38:59.152Z,25.9
2018-08-12T20:48:58.396Z,26.1
2018-08-12T20:58:57.623Z,26.2
2018-08-12T21:08:56.864Z,26.4
2018-08-12T21:18:56.170Z,26.6
2018-08-12T21:28:55.351Z,26.7
2018-08-12T21:38:54.586Z,26.8
2018-08-12T21:48:53.827Z,27
2018-08-12T21:58:53.073Z,27.1
2018-08-12T22:08:52.310Z,27.3
2018-08-12T22:18:51.551Z,27.4
2018-08-12T22:28:50.790Z,27.5
2018-08-12T22:38:50.036Z,27.6
2018-08-12T22:48:49.270Z,27.8
2018-08-12T22:58:48.510Z,27.8
2018-08-12T23:08:47.807Z,27.9
2018-08-12T23:18:47.042Z,28.1
2018-08-12T23:28:46.235Z,28.2
2018-08-12T23:38:45.472Z,28.3
2018-08-12T23:48:44.711Z,28.3
2018-08-12T23:58:43.952Z,28.4
