createdAt,value
2018-10-16T00:02:14.189Z,81.10
2018-10-16T00:04:42.098Z,82.20
2018-10-16T00:07:10.978Z,80.90
2018-10-16T00:12:12.414Z,81.10
2018-10-16T00:14:41.424Z,79.90
2018-10-16T00:17:10.516Z,80.70
2018-10-16T00:19:37.785Z,81.50
2018-10-16T00:22:06.113Z,82.40
2018-10-16T00:24:34.181Z,81.10
2018-10-16T00:27:02.217Z,80.50
2018-10-16T00:29:29.575Z,81.10
2018-10-16T00:31:56.814Z,80.00
2018-10-16T00:34:23.448Z,79.00
2018-10-16T00:36:51.125Z,80.20
2018-10-16T00:39:18.049Z,81.50
2018-10-16T00:41:44.693Z,80.50
2018-10-16T00:44:11.350Z,80.00
2018-10-16T00:46:38.111Z,82.00
2018-10-16T00:49:04.763Z,82.50
2018-10-16T00:51:31.473Z,80.80
2018-10-16T00:53:58.078Z,81.00
2018-10-16T00:56:25.582Z,80.10
2018-10-16T00:58:52.247Z,79.00
2018-10-16T01:01:18.897Z,78.10
2018-10-16T01:03:45.667Z,78.10
2018-10-16T01:06:12.425Z,78.30
2018-10-16T01:08:39.075Z,79.50
2018-10-16T01:11:06.767Z,81.30
2018-10-16T01:13:33.450Z,82.90
2018-10-16T01:16:00.080Z,82.00
2018-10-16T01:18:26.793Z,81.30
2018-10-16T01:23:25.266Z,80.90
2018-10-16T01:25:51.940Z,82.30
2018-10-16T01:28:18.745Z,81.40
2018-10-16T01:30:46.126Z,82.70
2018-10-16T01:33:12.683Z,82.30
2018-10-16T01:35:39.379Z,81.60
2018-10-16T01:38:05.886Z,82.20
2018-10-16T01:40:32.383Z,83.20
2018-10-16T01:42:58.864Z,82.50
2018-10-16T01:45:25.384Z,84.00
2018-10-16T01:47:51.876Z,83.40
2018-10-16T01:50:18.316Z,82.30
2018-10-16T01:55:18.310Z,82.80
2018-10-16T01:57:44.772Z,83.10
2018-10-16T02:00:11.332Z,81.80
2018-10-16T02:02:37.857Z,81.50
2018-10-16T02:05:04.739Z,80.80
2018-10-16T02:07:31.224Z,81.20
2018-10-16T02:09:57.793Z,80.50
2018-10-16T02:12:24.296Z,80.10
2018-10-16T02:14:50.993Z,81.30
2018-10-16T02:17:17.567Z,81.40
2018-10-16T02:19:44.067Z,81.80
2018-10-16T02:22:11.438Z,82.70
2018-10-16T02:24:39.257Z,83.30
2018-10-16T02:27:06.400Z,84.00
2018-10-16T02:29:32.960Z,85.80
2018-10-16T02:31:59.659Z,85.20
2018-10-16T02:34:26.238Z,83.90
2018-10-16T02:36:53.059Z,83.40
2018-10-16T02:41:51.909Z,84.00
2018-10-16T02:44:18.516Z,82.50
2018-10-16T02:46:45.110Z,82.50
2018-10-16T02:49:11.752Z,84.40
2018-10-16T02:51:38.311Z,83.50
2018-10-16T02:54:04.839Z,82.80
2018-10-16T02:56:31.332Z,81.80
2018-10-16T02:58:57.942Z,80.90
2018-10-16T03:01:24.491Z,80.80
2018-10-16T03:03:51.161Z,80.20
2018-10-16T03:06:17.924Z,83.00
2018-10-16T03:08:44.402Z,83.00
2018-10-16T03:11:11.954Z,83.10
2018-10-16T03:13:38.494Z,83.80
2018-10-16T03:16:04.974Z,87.50
2018-10-16T03:23:36.234Z,86.40
2018-10-16T03:26:02.999Z,86.40
2018-10-16T03:28:29.694Z,86.30
2018-10-16T03:30:57.579Z,85.30
2018-10-16T03:33:25.151Z,83.70
2018-10-16T03:35:53.813Z,84.10
2018-10-16T03:38:22.270Z,86.70
2018-10-16T03:40:50.548Z,86.40
2018-10-16T03:43:17.710Z,87.40
2018-10-16T03:45:46.292Z,88.40
2018-10-16T03:48:13.775Z,88.20
2018-10-16T03:50:41.178Z,89.50
2018-10-16T03:53:08.403Z,90.30
2018-10-16T03:55:35.821Z,89.80
2018-10-16T03:58:04.804Z,89.50
2018-10-16T04:00:35.590Z,86.70
2018-10-16T04:03:04.504Z,86.30
2018-10-16T04:05:32.215Z,85.90
2018-10-16T04:08:01.509Z,85.40
2018-10-16T04:10:29.298Z,85.80
2018-10-16T04:12:55.848Z,85.30
2018-10-16T04:15:23.795Z,84.80
2018-10-16T04:17:50.749Z,83.00
2018-10-16T04:20:17.600Z,86.10
2018-10-16T04:22:44.834Z,85.50
2018-10-16T04:25:15.054Z,85.50
2018-10-16T04:27:44.172Z,85.00
2018-10-16T04:30:13.811Z,85.50
2018-10-16T04:32:40.355Z,86.90
2018-10-16T04:35:09.358Z,90.80
2018-10-16T04:37:36.149Z,90.60
2018-10-16T04:40:03.257Z,90.80
2018-10-16T04:42:30.469Z,91.20
2018-10-16T04:44:59.000Z,92.00
2018-10-16T04:47:26.611Z,91.60
2018-10-16T04:49:54.045Z,90.80
2018-10-16T04:52:20.624Z,90.50
2018-10-16T04:54:47.803Z,89.20
2018-10-16T04:57:16.090Z,89.00
2018-10-16T04:59:43.300Z,89.70
2018-10-16T05:02:10.754Z,89.30
2018-10-16T05:04:37.785Z,88.80
2018-10-16T05:07:06.653Z,87.10
2018-10-16T05:09:34.634Z,87.10
2018-10-16T05:12:02.216Z,89.60
2018-10-16T05:14:28.819Z,90.00
2018-10-16T05:16:55.893Z,90.00
2018-10-16T05:19:23.351Z,90.30
2018-10-16T05:21:50.838Z,91.00
2018-10-16T05:24:19.056Z,90.80
2018-10-16T05:26:46.785Z,90.40
2018-10-16T05:29:14.825Z,89.10
2018-10-16T05:31:42.161Z,88.30
2018-10-16T05:34:09.501Z,87.50
2018-10-16T05:36:38.139Z,87.30
2018-10-16T05:39:04.971Z,87.30
2018-10-16T05:41:32.819Z,86.70
2018-10-16T05:44:01.032Z,87.10
2018-10-16T05:46:28.162Z,89.50
2018-10-16T05:48:56.058Z,90.20
2018-10-16T05:51:23.364Z,91.30
2018-10-16T05:53:50.863Z,90.60
2018-10-16T05:56:18.085Z,90.40
2018-10-16T05:58:45.580Z,88.00
2018-10-16T06:01:14.130Z,84.90
2018-10-16T06:03:41.410Z,86.90
2018-10-16T06:06:08.954Z,86.60
2018-10-16T06:08:36.341Z,84.80
2018-10-16T06:11:04.175Z,84.60
2018-10-16T06:13:32.021Z,88.50
2018-10-16T06:15:59.780Z,89.30
2018-10-16T06:18:28.142Z,86.30
2018-10-16T06:23:27.508Z,84.00
2018-10-16T06:25:55.890Z,82.50
2018-10-16T06:28:23.655Z,82.60
2018-10-16T06:30:51.186Z,83.30
2018-10-16T06:33:19.739Z,84.90
2018-10-16T06:35:47.062Z,85.80
2018-10-16T06:38:15.434Z,86.70
2018-10-16T06:40:44.113Z,87.40
2018-10-16T06:43:11.431Z,87.60
2018-10-16T06:45:39.230Z,86.60
2018-10-16T06:48:08.725Z,85.70
2018-10-16T06:50:37.745Z,85.10
2018-10-16T06:53:05.014Z,86.20
2018-10-16T06:55:32.351Z,85.10
2018-10-16T06:57:59.863Z,84.40
2018-10-16T07:00:27.689Z,83.60
2018-10-16T07:02:54.953Z,84.80
2018-10-16T07:05:22.246Z,82.70
2018-10-16T07:07:49.664Z,80.90
2018-10-16T07:10:17.715Z,79.40
2018-10-16T07:12:45.799Z,78.20
2018-10-16T07:15:14.695Z,78.30
2018-10-16T07:17:41.420Z,77.40
2018-10-16T07:20:08.016Z,76.40
2018-10-16T07:22:35.392Z,76.90
2018-10-16T07:25:03.224Z,76.50
2018-10-16T07:27:31.656Z,76.30
2018-10-16T07:29:59.944Z,76.50
2018-10-16T07:32:28.094Z,75.80
2018-10-16T07:34:56.347Z,75.30
2018-10-16T07:37:24.654Z,75.90
2018-10-16T07:42:23.383Z,74.20
2018-10-16T07:44:52.010Z,74.10
2018-10-16T07:47:19.840Z,73.50
2018-10-16T07:49:49.912Z,73.60
2018-10-16T07:52:18.412Z,72.70
2018-10-16T07:54:48.305Z,72.80
2018-10-16T07:57:14.936Z,72.20
2018-10-16T07:59:45.595Z,72.30
2018-10-16T08:02:13.321Z,72.30
2018-10-16T08:04:40.561Z,70.80
2018-10-16T08:07:07.062Z,71.20
2018-10-16T08:09:34.038Z,69.60
2018-10-16T08:12:05.245Z,71.30
2018-10-16T08:14:32.921Z,72.00
2018-10-16T08:17:00.771Z,70.80
2018-10-16T08:19:28.128Z,71.00
2018-10-16T08:21:55.000Z,69.70
2018-10-16T08:24:22.863Z,68.80
2018-10-16T08:26:51.582Z,68.90
2018-10-16T08:29:21.564Z,69.70
2018-10-16T08:31:51.076Z,69.50
2018-10-16T08:34:18.373Z,68.80
2018-10-16T08:36:45.436Z,67.20
2018-10-16T08:39:12.424Z,67.50
2018-10-16T08:41:39.766Z,68.70
2018-10-16T08:44:08.350Z,68.90
2018-10-16T08:46:37.045Z,67.50
2018-10-16T08:49:03.831Z,67.30
2018-10-16T08:51:30.314Z,66.20
2018-10-16T08:53:57.047Z,65.70
2018-10-16T08:56:24.535Z,65.80
2018-10-16T08:58:53.136Z,65.50
2018-10-16T09:01:20.924Z,65.30
2018-10-16T09:03:49.542Z,64.40
2018-10-16T09:06:17.370Z,62.40
2018-10-16T09:08:45.864Z,63.10
2018-10-16T09:11:13.196Z,63.30
2018-10-16T09:13:40.305Z,63.10
2018-10-16T09:16:11.140Z,63.80
2018-10-16T09:18:40.361Z,62.40
2018-10-16T09:21:08.155Z,62.00
2018-10-16T09:23:35.366Z,62.00
2018-10-16T09:26:04.811Z,63.00
2018-10-16T09:28:32.570Z,63.80
2018-10-16T09:31:03.682Z,63.10
2018-10-16T09:33:31.856Z,60.20
2018-10-16T09:35:59.749Z,61.50
2018-10-16T09:38:29.495Z,61.50
2018-10-16T09:40:57.556Z,61.10
2018-10-16T09:43:25.085Z,59.80
2018-10-16T09:45:51.831Z,58.30
2018-10-16T09:48:19.090Z,59.00
2018-10-16T09:50:46.510Z,57.20
2018-10-16T09:53:13.925Z,57.90
2018-10-16T09:55:42.801Z,58.10
2018-10-16T09:58:09.628Z,58.50
2018-10-16T10:00:37.803Z,56.90
2018-10-16T10:03:04.279Z,57.00
2018-10-16T10:05:31.087Z,56.70
2018-10-16T10:07:59.667Z,56.30
2018-10-16T10:10:29.044Z,55.40
2018-10-16T10:12:57.747Z,55.30
2018-10-16T10:15:25.787Z,56.10
2018-10-16T10:17:54.103Z,56.40
2018-10-16T10:20:22.090Z,56.00
2018-10-16T10:22:49.804Z,56.00
2018-10-16T10:25:17.855Z,56.60
2018-10-16T10:27:46.349Z,57.20
2018-10-16T10:30:13.621Z,56.20
2018-10-16T10:32:40.195Z,57.40
2018-10-16T10:35:07.927Z,56.70
2018-10-16T10:37:39.706Z,56.00
2018-10-16T10:40:07.885Z,56.30
2018-10-16T10:42:35.504Z,56.90
2018-10-16T10:45:03.842Z,55.70
2018-10-16T10:47:32.538Z,56.70
2018-10-16T10:50:00.900Z,56.30
2018-10-16T10:52:28.588Z,57.30
2018-10-16T10:54:56.673Z,56.20
2018-10-16T10:57:25.882Z,56.90
2018-10-16T10:59:53.186Z,57.60
2018-10-16T11:02:20.802Z,56.70
2018-10-16T11:04:49.239Z,56.50
2018-10-16T11:07:16.781Z,57.40
2018-10-16T11:09:43.260Z,57.70
2018-10-16T11:12:10.509Z,58.00
2018-10-16T11:14:37.844Z,57.10
2018-10-16T11:17:06.034Z,57.80
2018-10-16T11:19:32.595Z,57.60
2018-10-16T11:22:00.112Z,58.00
2018-10-16T11:24:27.770Z,58.30
2018-10-16T11:26:58.222Z,57.30
2018-10-16T11:29:24.769Z,57.20
2018-10-16T11:31:53.137Z,57.70
2018-10-16T11:34:20.666Z,58.10
2018-10-16T11:36:51.169Z,57.60
2018-10-16T11:41:51.028Z,57.30
2018-10-16T11:44:19.624Z,55.60
2018-10-16T11:46:46.386Z,56.60
2018-10-16T11:49:13.875Z,56.10
2018-10-16T11:51:41.170Z,55.40
2018-10-16T11:56:40.324Z,55.60
2018-10-16T11:59:07.261Z,55.70
2018-10-16T12:04:07.479Z,55.80
2018-10-16T12:06:34.873Z,55.60
2018-10-16T12:09:02.709Z,55.90
2018-10-16T12:11:30.572Z,56.10
2018-10-16T12:13:57.808Z,56.30
2018-10-16T12:16:27.256Z,55.10
2018-10-16T12:18:55.809Z,56.20
2018-10-16T12:21:24.205Z,55.10
2018-10-16T12:23:51.298Z,57.20
2018-10-16T12:26:18.476Z,56.90
2018-10-16T12:28:46.919Z,57.20
2018-10-16T12:31:13.591Z,57.20
2018-10-16T12:33:40.356Z,57.80
2018-10-16T12:36:08.923Z,58.00
2018-10-16T12:38:40.625Z,57.60
2018-10-16T12:43:41.625Z,57.00
2018-10-16T12:46:10.149Z,59.10
2018-10-16T12:48:37.415Z,58.50
2018-10-16T12:51:05.843Z,58.40
2018-10-16T12:53:34.284Z,58.80
2018-10-16T12:56:01.507Z,58.30
2018-10-16T12:58:29.472Z,57.80
2018-10-16T13:03:30.462Z,58.20
2018-10-16T13:05:57.816Z,57.30
2018-10-16T13:08:25.967Z,58.40
2018-10-16T13:10:53.764Z,59.30
2018-10-16T13:13:22.319Z,58.90
2018-10-16T13:15:51.092Z,59.40
2018-10-16T13:20:50.667Z,59.30
2018-10-16T13:23:19.479Z,60.00
2018-10-16T13:25:47.893Z,60.60
2018-10-16T13:28:15.191Z,61.30
2018-10-16T13:30:44.204Z,60.00
2018-10-16T13:33:11.293Z,60.50
2018-10-16T13:35:38.099Z,60.00
2018-10-16T13:38:06.539Z,59.90
2018-10-16T13:40:35.325Z,60.60
2018-10-16T13:43:02.895Z,60.80
2018-10-16T13:45:30.661Z,60.40
2018-10-16T13:47:57.531Z,59.40
2018-10-16T13:50:26.791Z,60.60
2018-10-16T13:52:55.985Z,61.00
2018-10-16T13:55:24.857Z,60.70
2018-10-16T13:57:54.087Z,61.10
2018-10-16T14:00:21.010Z,60.70
2018-10-16T14:02:49.681Z,60.20
2018-10-16T14:05:16.621Z,59.70
2018-10-16T14:07:45.692Z,60.80
2018-10-16T14:10:13.174Z,60.10
2018-10-16T14:12:42.067Z,60.70
2018-10-16T14:15:09.910Z,61.30
2018-10-16T14:17:37.925Z,61.80
2018-10-16T14:20:07.898Z,60.50
2018-10-16T14:22:35.454Z,63.00
2018-10-16T14:25:02.925Z,63.20
2018-10-16T14:27:31.243Z,62.40
2018-10-16T14:30:01.605Z,62.80
2018-10-16T14:32:29.249Z,62.90
2018-10-16T14:34:56.796Z,62.20
2018-10-16T14:37:25.658Z,61.00
2018-10-16T14:39:52.854Z,62.00
2018-10-16T14:42:19.872Z,61.90
2018-10-16T14:47:19.524Z,61.60
2018-10-16T14:49:46.858Z,61.20
2018-10-16T14:52:17.541Z,61.30
2018-10-16T14:54:45.482Z,62.00
2018-10-16T14:57:12.290Z,63.20
2018-10-16T14:59:41.407Z,63.20
2018-10-16T15:02:08.208Z,62.20
2018-10-16T15:04:36.712Z,61.90
2018-10-16T15:07:05.179Z,61.80
2018-10-16T15:09:33.731Z,62.00
2018-10-16T15:12:02.130Z,62.10
2018-10-16T15:14:31.359Z,62.40
2018-10-16T15:16:59.581Z,63.30
2018-10-16T15:19:29.258Z,62.80
2018-10-16T15:21:57.549Z,62.80
2018-10-16T15:24:25.243Z,62.70
2018-10-16T15:26:53.670Z,62.90
2018-10-16T15:29:21.843Z,63.00
2018-10-16T15:31:50.584Z,63.10
2018-10-16T15:34:19.654Z,62.70
2018-10-16T15:36:47.482Z,62.70
2018-10-16T15:39:14.568Z,62.80
2018-10-16T15:41:42.307Z,62.60
2018-10-16T15:44:11.580Z,64.00
2018-10-16T15:46:41.426Z,63.30
2018-10-16T15:49:14.011Z,63.50
2018-10-16T15:51:42.388Z,63.50
2018-10-16T15:54:11.625Z,64.00
2018-10-16T15:56:39.536Z,63.70
2018-10-16T16:01:56.003Z,63.90
2018-10-16T16:06:56.786Z,65.00
2018-10-16T16:11:57.232Z,67.00
2018-10-16T16:14:25.131Z,67.90
2018-10-16T16:16:53.607Z,68.10
2018-10-16T16:21:56.256Z,68.40
2018-10-16T16:24:23.948Z,68.80
2018-10-16T16:26:51.983Z,69.70
2018-10-16T16:29:21.284Z,70.00
2018-10-16T16:31:49.069Z,69.50
2018-10-16T16:34:17.502Z,69.70
2018-10-16T16:39:19.032Z,70.50
2018-10-16T16:41:46.776Z,70.50
2018-10-16T16:44:13.624Z,71.60
2018-10-16T16:46:41.275Z,72.00
2018-10-16T16:51:43.108Z,71.40
2018-10-16T16:54:11.051Z,71.80
2018-10-16T16:56:39.049Z,71.70
2018-10-16T16:59:08.110Z,71.80
2018-10-16T17:01:37.172Z,72.90
2018-10-16T17:04:04.703Z,74.40
2018-10-16T17:09:06.938Z,74.90
2018-10-16T17:11:35.075Z,75.30
2018-10-16T17:14:01.925Z,75.20
2018-10-16T17:21:33.725Z,77.30
2018-10-16T17:24:00.526Z,76.40
2018-10-16T17:26:28.202Z,75.90
2018-10-16T17:28:56.837Z,76.80
2018-10-16T17:31:25.309Z,77.20
2018-10-16T17:33:52.469Z,77.40
2018-10-16T17:36:20.640Z,76.30
2018-10-16T17:38:48.471Z,75.70
2018-10-16T17:41:16.671Z,75.80
2018-10-16T17:43:44.541Z,76.10
2018-10-16T17:46:12.817Z,75.00
2018-10-16T17:48:40.262Z,75.40
2018-10-16T17:51:11.499Z,75.50
2018-10-16T17:53:40.042Z,76.60
2018-10-16T17:56:07.444Z,77.50
2018-10-16T17:58:35.593Z,79.70
2018-10-16T18:01:03.561Z,80.80
2018-10-16T18:03:31.472Z,79.00
2018-10-16T18:05:59.180Z,79.10
2018-10-16T18:08:27.034Z,78.70
2018-10-16T18:10:55.052Z,79.80
2018-10-16T18:13:22.986Z,81.40
2018-10-16T18:15:50.989Z,80.90
2018-10-16T18:18:19.598Z,81.00
2018-10-16T18:20:46.851Z,83.30
2018-10-16T18:23:15.701Z,84.40
2018-10-16T18:25:44.594Z,84.10
2018-10-16T18:28:12.485Z,82.50
2018-10-16T18:30:39.616Z,83.90
2018-10-16T18:33:07.861Z,83.20
2018-10-16T18:35:36.967Z,83.70
2018-10-16T18:38:04.339Z,83.30
2018-10-16T18:43:03.598Z,82.70
2018-10-16T18:45:31.328Z,83.70
2018-10-16T18:47:59.326Z,83.60
2018-10-16T18:50:27.664Z,83.50
2018-10-16T18:52:55.637Z,84.00
2018-10-16T18:55:22.337Z,83.60
2018-10-16T18:57:50.091Z,84.20
2018-10-16T19:00:17.647Z,84.00
2018-10-16T19:02:45.299Z,83.00
2018-10-16T19:10:16.951Z,81.50
2018-10-16T19:12:45.504Z,81.30
2018-10-16T19:15:12.517Z,82.10
2018-10-16T19:17:39.902Z,84.30
2018-10-16T19:20:07.113Z,83.00
2018-10-16T19:22:37.592Z,85.30
2018-10-16T19:25:05.685Z,84.60
2018-10-16T19:27:33.218Z,82.40
2018-10-16T19:30:02.014Z,82.50
2018-10-16T19:32:31.433Z,84.10
2018-10-16T19:34:58.546Z,84.70
2018-10-16T19:37:26.691Z,84.40
2018-10-16T19:42:26.476Z,82.10
2018-10-16T19:44:55.089Z,82.90
2018-10-16T19:47:22.570Z,84.10
2018-10-16T19:49:50.065Z,83.50
2018-10-16T19:52:18.136Z,85.90
2018-10-16T19:54:45.880Z,86.10
2018-10-16T19:57:13.441Z,84.80
2018-10-16T19:59:40.238Z,82.30
2018-10-16T20:02:08.864Z,82.50
2018-10-16T20:04:35.761Z,85.20
2018-10-16T20:07:04.444Z,83.30
2018-10-16T20:09:31.944Z,85.20
2018-10-16T20:12:00.284Z,85.50
2018-10-16T20:14:28.424Z,84.70
2018-10-16T20:16:56.018Z,83.00
2018-10-16T20:19:23.267Z,84.80
2018-10-16T20:21:51.656Z,85.60
2018-10-16T20:24:20.468Z,88.80
2018-10-16T20:26:50.673Z,86.80
2018-10-16T20:29:18.336Z,87.30
2018-10-16T20:31:45.064Z,86.70
2018-10-16T20:34:12.312Z,87.20
2018-10-16T20:36:39.832Z,86.60
2018-10-16T20:39:09.575Z,87.60
2018-10-16T20:41:36.106Z,88.50
2018-10-16T20:44:02.998Z,88.70
2018-10-16T20:46:31.479Z,89.40
2018-10-16T20:48:59.489Z,90.70
2018-10-16T20:51:26.914Z,90.70
2018-10-16T20:53:55.068Z,90.60
2018-10-16T20:56:22.474Z,89.10
2018-10-16T20:58:49.901Z,88.70
2018-10-16T21:01:19.062Z,87.70
2018-10-16T21:03:46.955Z,89.20
2018-10-16T21:06:15.179Z,87.70
2018-10-16T21:08:42.084Z,88.00
2018-10-16T21:11:10.680Z,88.60
2018-10-16T21:13:39.012Z,90.00
2018-10-16T21:16:06.297Z,89.30
2018-10-16T21:18:33.810Z,89.30
2018-10-16T21:21:01.489Z,88.60
2018-10-16T21:23:28.439Z,87.60
2018-10-16T21:25:55.551Z,87.70
2018-10-16T21:28:23.321Z,86.20
2018-10-16T21:30:51.718Z,86.60
2018-10-16T21:33:19.806Z,85.00
2018-10-16T21:35:46.666Z,87.30
2018-10-16T21:38:14.111Z,88.70
2018-10-16T21:40:40.963Z,88.30
2018-10-16T21:43:07.790Z,90.00
2018-10-16T21:45:34.416Z,89.90
2018-10-16T21:48:01.952Z,90.20
2018-10-16T21:50:28.714Z,89.60
2018-10-16T21:52:56.050Z,90.00
2018-10-16T21:55:23.540Z,90.30
2018-10-16T21:57:52.581Z,91.00
2018-10-16T22:00:21.188Z,90.50
2018-10-16T22:02:48.313Z,90.80
2018-10-16T22:05:16.787Z,90.40
2018-10-16T22:07:45.427Z,89.80
2018-10-16T22:10:13.937Z,89.50
2018-10-16T22:12:41.874Z,88.50
2018-10-16T22:15:09.938Z,87.00
2018-10-16T22:17:37.920Z,86.50
2018-10-16T22:20:05.504Z,86.40
2018-10-16T22:22:35.659Z,87.80
2018-10-16T22:25:04.189Z,86.20
2018-10-16T22:27:31.784Z,86.00
2018-10-16T22:30:00.236Z,86.00
2018-10-16T22:35:00.191Z,87.70
2018-10-16T22:37:27.562Z,87.50
2018-10-16T22:39:55.616Z,85.80
2018-10-16T22:42:22.840Z,85.40
2018-10-16T22:44:49.719Z,86.50
2018-10-16T22:47:17.463Z,87.40
2018-10-16T22:49:46.220Z,86.70
2018-10-16T22:52:15.556Z,86.50
2018-10-16T22:54:43.447Z,86.70
2018-10-16T22:57:11.821Z,86.80
2018-10-16T22:59:39.272Z,87.40
2018-10-16T23:02:06.011Z,87.90
2018-10-16T23:04:32.901Z,88.50
2018-10-16T23:07:00.033Z,88.80
2018-10-16T23:09:26.999Z,86.90
2018-10-16T23:11:54.978Z,86.70
2018-10-16T23:14:21.819Z,88.00
2018-10-16T23:16:49.602Z,86.60
2018-10-16T23:19:17.060Z,86.50
2018-10-16T23:21:46.320Z,87.10
2018-10-16T23:24:13.014Z,88.00
2018-10-16T23:26:40.710Z,88.20
2018-10-16T23:29:09.503Z,86.80
2018-10-16T23:31:37.989Z,86.50
2018-10-16T23:34:04.719Z,85.40
2018-10-16T23:36:32.986Z,85.30
2018-10-16T23:39:00.490Z,85.30
2018-10-16T23:41:27.646Z,85.00
2018-10-16T23:43:56.308Z,84.90
2018-10-16T23:46:24.625Z,84.20
2018-10-16T23:48:53.394Z,84.70
2018-10-16T23:53:53.608Z,86.90
2018-10-16T23:56:21.119Z,88.20
2018-10-16T23:58:49.863Z,88.80
