createdAt,value
2023-02-02T00:00:01.641Z,1.2670000000000001
2023-02-02T00:05:01.603Z,1.368
2023-02-02T00:10:01.564Z,1.421
2023-02-02T00:15:01.582Z,1.247
2023-02-02T00:20:01.603Z,1.3
2023-02-02T00:25:01.632Z,1.409
2023-02-02T00:30:01.632Z,1.323
2023-02-02T00:35:01.584Z,1.871
2023-02-02T00:40:01.588Z,0.112
2023-02-02T00:45:01.603Z,0.022
2023-02-02T00:50:03.281Z,0.08600000000000001
2023-02-02T00:55:01.807Z,0.178
2023-02-02T01:00:01.631Z,0.013000000000000001
2023-02-02T01:05:01.631Z,0.063
2023-02-02T01:10:01.619Z,0
2023-02-02T01:15:01.609Z,0
2023-02-02T01:20:01.647Z,0
2023-02-02T01:25:01.690Z,0
2023-02-02T01:30:01.672Z,0
2023-02-02T01:35:01.682Z,0
2023-02-02T01:40:01.666Z,0.002
2023-02-02T01:45:01.709Z,0.001
2023-02-02T01:50:02.385Z,0.032
2023-02-02T01:55:01.620Z,0.02
2023-02-02T02:00:01.710Z,0.011
2023-02-02T02:05:01.636Z,0.007
2023-02-02T02:10:01.653Z,0.008
2023-02-02T02:15:01.804Z,0.011
2023-02-02T02:20:01.842Z,0.07
2023-02-02T02:25:01.857Z,0.113
2023-02-02T02:30:01.906Z,0.098
2023-02-02T02:35:02.087Z,0
2023-02-02T02:40:01.782Z,0
2023-02-02T02:45:01.774Z,0
2023-02-02T02:50:03.332Z,0.036000000000000004
2023-02-02T02:55:01.697Z,0.157
2023-02-02T03:00:02.052Z,0.001
2023-02-02T03:05:01.763Z,0
2023-02-02T03:10:01.738Z,0
2023-02-02T03:15:01.718Z,0
2023-02-02T03:20:01.921Z,0
2023-02-02T03:25:01.828Z,0.007
2023-02-02T03:30:01.711Z,0.007
2023-02-02T03:35:01.752Z,0
2023-02-02T03:40:01.767Z,0.034
2023-02-02T03:45:01.738Z,0.149
2023-02-02T03:50:02.492Z,0.151
2023-02-02T03:55:01.717Z,0.126
2023-02-02T04:00:01.759Z,0.116
2023-02-02T04:05:01.897Z,0.116
2023-02-02T04:10:01.780Z,0.045
2023-02-02T04:15:01.765Z,0
2023-02-02T04:20:01.973Z,0.002
2023-02-02T04:25:01.762Z,0.001
2023-02-02T04:30:01.730Z,0
2023-02-02T04:35:01.773Z,0
2023-02-02T04:40:01.853Z,0
2023-02-02T04:45:01.807Z,0.073
2023-02-02T04:50:02.508Z,0.107
2023-02-02T04:55:02.064Z,0.105
2023-02-02T05:00:01.949Z,0.105
2023-02-02T05:05:01.966Z,0.082
2023-02-02T05:10:02.016Z,0.001
2023-02-02T05:15:02.218Z,0.003
2023-02-02T05:20:02.010Z,0
2023-02-02T05:25:01.873Z,0
2023-02-02T05:30:01.805Z,0
2023-02-02T05:35:01.884Z,0
2023-02-02T05:40:01.840Z,0
2023-02-02T05:45:01.846Z,0.083
2023-02-02T05:50:02.781Z,0.107
2023-02-02T05:55:01.892Z,0
2023-02-02T06:00:01.860Z,0.067
2023-02-02T06:05:01.882Z,0.079
2023-02-02T06:10:01.954Z,0.06
2023-02-02T06:15:01.949Z,0.018000000000000002
2023-02-02T06:20:01.989Z,0
2023-02-02T06:25:02.118Z,0
2023-02-02T06:30:01.915Z,0.003
2023-02-02T06:35:01.857Z,0.02
2023-02-02T06:40:01.874Z,0.028
2023-02-02T06:45:01.917Z,0.022
2023-02-02T06:50:03.170Z,0
2023-02-02T06:55:01.894Z,0
2023-02-02T07:00:01.911Z,0.066
2023-02-02T07:05:01.959Z,0.125
2023-02-02T07:10:01.911Z,0.125
2023-02-02T07:15:01.869Z,0.126
2023-02-02T07:20:01.965Z,7.087
2023-02-02T07:25:02.034Z,30.797
2023-02-02T07:30:01.968Z,32.426
2023-02-02T07:35:01.956Z,107.818
2023-02-02T07:40:01.945Z,118.741
2023-02-02T07:45:24.385Z,139.945
2023-02-02T07:50:02.780Z,275.878
2023-02-02T07:55:13.807Z,784.679
2023-02-02T08:00:02.154Z,398.64300000000003
2023-02-02T08:05:02.104Z,470.38800000000003
2023-02-02T08:10:02.132Z,1594.976
2023-02-02T08:15:02.102Z,1918.477
2023-02-02T08:20:02.138Z,2079.142
2023-02-02T08:25:02.248Z,2380.067
2023-02-02T08:30:02.227Z,2600.9320000000002
2023-02-02T08:35:02.106Z,2831.751
2023-02-02T08:40:02.279Z,3034.346
2023-02-02T08:46:03.520Z,3238.592
2023-02-02T08:50:02.918Z,3386.91
2023-02-02T08:55:02.255Z,3540.523
2023-02-02T09:00:02.260Z,3721.146
2023-02-02T09:05:02.104Z,3893.663
2023-02-02T09:10:02.177Z,4101.784
2023-02-02T09:15:02.262Z,4239.655
2023-02-02T09:20:02.162Z,4415.195
2023-02-02T09:25:02.206Z,4561.282
2023-02-02T09:30:02.187Z,4717.149
2023-02-02T09:35:02.178Z,4837.32
2023-02-02T09:40:02.110Z,4942.068
2023-02-02T09:45:02.127Z,5071.5
2023-02-02T09:50:02.922Z,5186.843
2023-02-02T09:55:02.142Z,5294.378
2023-02-02T10:00:02.192Z,5388.125
2023-02-02T10:05:02.137Z,5477.457
2023-02-02T10:10:02.122Z,5568.08
2023-02-02T10:15:02.162Z,5644.885
2023-02-02T10:20:02.216Z,5742.388
2023-02-02T10:25:02.135Z,5813.552
2023-02-02T10:30:02.099Z,5879.12
2023-02-02T10:35:12.857Z,5984.557
2023-02-02T10:40:02.403Z,6048.773
2023-02-02T10:45:02.224Z,6095.356
2023-02-02T10:50:02.802Z,6139.269
2023-02-02T10:55:04.068Z,6221.0830000000005
2023-02-02T11:00:02.230Z,6314.234
2023-02-02T11:05:02.232Z,6355.291
2023-02-02T11:10:02.193Z,6380.25
2023-02-02T11:15:02.212Z,6428.403
2023-02-02T11:20:02.288Z,6450.898
2023-02-02T11:25:02.327Z,6452.0160000000005
2023-02-02T11:30:02.359Z,6483.761
2023-02-02T11:35:02.350Z,6506.736
2023-02-02T11:40:02.429Z,6488.215
2023-02-02T11:45:02.393Z,6492.993
2023-02-02T11:50:03.918Z,6464.226000000001
2023-02-02T11:55:02.410Z,6443.305
2023-02-02T12:00:02.321Z,6437.832
2023-02-02T12:05:02.348Z,6470.207
2023-02-02T12:10:02.321Z,6450.138
2023-02-02T12:15:02.360Z,6396.049
2023-02-02T12:20:02.367Z,6368.341
2023-02-02T12:25:02.383Z,6330.166
2023-02-02T12:30:02.379Z,6284.927
2023-02-02T12:35:02.194Z,6259.872
2023-02-02T12:40:02.205Z,6224.2570000000005
2023-02-02T12:45:02.234Z,6167.1810000000005
2023-02-02T12:50:02.808Z,6124.185
2023-02-02T12:55:02.215Z,6063.227
2023-02-02T13:00:02.249Z,6002.581
2023-02-02T13:15:02.538Z,5736.294
2023-02-02T13:20:03.392Z,5461.686
2023-02-02T13:25:02.236Z,5117.656
2023-02-02T13:30:02.298Z,4886.341
2023-02-02T13:35:02.217Z,4704.387
2023-02-02T13:40:02.323Z,4450.301
2023-02-02T13:45:02.242Z,4145.356
2023-02-02T13:50:02.269Z,3904.256
2023-02-02T13:55:02.309Z,3543.393
2023-02-02T14:00:02.426Z,3240.708
2023-02-02T14:05:02.265Z,2987.901
2023-02-02T14:10:02.390Z,2421.714
2023-02-02T14:15:02.303Z,1785.535
2023-02-02T14:20:04.353Z,1438.681
2023-02-02T14:25:02.292Z,1183.445
2023-02-02T14:30:02.380Z,990.32
2023-02-02T14:35:02.423Z,928.322
2023-02-02T14:40:02.339Z,860.797
2023-02-02T14:45:02.453Z,738.332
2023-02-02T14:50:02.413Z,560.327
2023-02-02T14:55:02.328Z,414.49
2023-02-02T15:00:02.322Z,328.86
2023-02-02T15:05:02.367Z,290.176
2023-02-02T15:10:02.344Z,233.48600000000002
2023-02-02T15:15:02.423Z,183.547
2023-02-02T15:20:03.358Z,136.834
2023-02-02T15:25:02.508Z,86.388
2023-02-02T15:30:02.395Z,40.663000000000004
2023-02-02T15:35:02.380Z,13.418000000000001
2023-02-02T15:40:02.368Z,17.249
2023-02-02T15:45:02.686Z,9.407
2023-02-02T15:50:02.366Z,0.126
2023-02-02T15:55:02.404Z,0.106
2023-02-02T16:00:02.367Z,0.04
2023-02-02T16:05:02.463Z,0.003
2023-02-02T16:10:02.396Z,0.012
2023-02-02T16:15:02.403Z,0.051000000000000004
2023-02-02T16:20:03.955Z,0.023
2023-02-02T16:25:02.409Z,0
2023-02-02T16:30:02.454Z,0.002
2023-02-02T16:35:02.403Z,0
2023-02-02T16:40:02.393Z,0.003
2023-02-02T16:45:02.418Z,0.016
2023-02-02T16:50:02.427Z,0.007
2023-02-02T16:55:02.523Z,0.019
2023-02-02T17:00:02.472Z,0.047
2023-02-02T17:05:02.411Z,0.005
2023-02-02T17:10:02.426Z,0
2023-02-02T17:15:02.447Z,0.196
2023-02-02T17:20:03.403Z,0.277
2023-02-02T17:25:02.439Z,0.28400000000000003
2023-02-02T17:30:02.424Z,0.244
2023-02-02T17:35:02.498Z,0.177
2023-02-02T17:40:02.430Z,0.039
2023-02-02T17:45:02.687Z,0.031
2023-02-02T17:50:02.489Z,0.052000000000000005
2023-02-02T17:55:02.501Z,0.122
2023-02-02T18:00:02.472Z,0.023
2023-02-02T18:05:02.468Z,0.328
2023-02-02T18:10:02.639Z,0.448
2023-02-02T18:15:02.564Z,0.334
2023-02-02T18:20:03.514Z,0.019
2023-02-02T18:25:02.500Z,0.326
2023-02-02T18:30:02.494Z,0.23600000000000002
2023-02-02T18:35:02.511Z,0.025
2023-02-02T18:40:02.513Z,0.365
2023-02-02T18:45:02.496Z,0.41200000000000003
2023-02-02T18:50:02.730Z,0.5
2023-02-02T18:55:02.782Z,0.399
2023-02-02T19:00:02.702Z,0.006
2023-02-02T19:05:02.712Z,0.047
2023-02-02T19:10:02.756Z,0.11
2023-02-02T19:15:02.702Z,0
2023-02-02T19:20:03.902Z,0.095
2023-02-02T19:25:02.691Z,0.012
2023-02-02T19:30:05.946Z,0.101
2023-02-02T19:35:02.875Z,0.078
2023-02-02T19:40:02.792Z,0.085
2023-02-02T19:45:02.761Z,0.033
2023-02-02T19:50:02.736Z,0.10400000000000001
2023-02-02T19:55:02.859Z,0.079
2023-02-02T20:00:02.704Z,0.049
2023-02-02T20:05:02.795Z,0.049
2023-02-02T20:10:02.750Z,0
2023-02-02T20:15:02.568Z,0.048
2023-02-02T20:20:03.312Z,0.02
2023-02-02T20:25:02.618Z,0.099
2023-02-02T20:30:02.686Z,0.04
2023-02-02T20:35:02.862Z,0
2023-02-02T20:40:02.972Z,0
2023-02-02T20:45:02.745Z,0
2023-02-02T20:50:02.862Z,0.001
2023-02-02T20:55:02.849Z,0.028
2023-02-02T21:00:02.834Z,0.021
2023-02-02T21:05:02.997Z,0.036000000000000004
2023-02-02T21:10:02.833Z,0.018000000000000002
2023-02-02T21:15:02.851Z,0.001
2023-02-02T21:20:03.554Z,0.077
2023-02-02T21:25:02.814Z,0.014
2023-02-02T21:30:02.812Z,0
2023-02-02T21:35:02.827Z,0
2023-02-02T21:40:02.856Z,0
2023-02-02T21:45:02.848Z,0
2023-02-02T21:50:02.932Z,0.003
2023-02-02T21:55:02.883Z,0.008
2023-02-02T22:00:02.816Z,0.107
2023-02-02T22:05:02.899Z,0.112
2023-02-02T22:10:02.879Z,0.06
2023-02-02T22:15:03.006Z,0.034
2023-02-02T22:20:03.570Z,0.033
2023-02-02T22:25:02.897Z,0.017
2023-02-02T22:30:02.915Z,0.002
2023-02-02T22:35:02.822Z,0
2023-02-02T22:40:02.915Z,0.013000000000000001
2023-02-02T22:45:02.808Z,0.057
2023-02-02T22:50:02.844Z,0.109
2023-02-02T22:55:02.843Z,0.10200000000000001
2023-02-02T23:00:02.826Z,0.137
2023-02-02T23:05:02.885Z,0.145
2023-02-02T23:10:02.822Z,0.11900000000000001
2023-02-02T23:15:03.067Z,0
2023-02-02T23:20:03.819Z,0
2023-02-02T23:25:02.777Z,0.002
2023-02-02T23:30:02.743Z,0.047
2023-02-02T23:35:02.794Z,0.017
2023-02-02T23:40:02.760Z,0
2023-02-02T23:45:02.767Z,0
2023-02-02T23:50:02.843Z,0
2023-02-02T23:55:02.790Z,0
