createdAt,value
2019-03-12T00:00:49.823Z,2.97
2019-03-12T00:03:19.200Z,2.97
2019-03-12T00:05:48.820Z,3.00
2019-03-12T00:08:18.824Z,2.53
2019-03-12T00:10:49.118Z,3.60
2019-03-12T00:13:18.516Z,2.83
2019-03-12T00:15:48.063Z,3.07
2019-03-12T00:18:17.488Z,2.60
2019-03-12T00:20:46.955Z,3.20
2019-03-12T00:23:16.294Z,2.60
2019-03-12T00:25:46.102Z,3.00
2019-03-12T00:28:15.421Z,2.60
2019-03-12T00:30:44.840Z,2.63
2019-03-12T00:33:14.510Z,3.03
2019-03-12T00:35:43.854Z,3.57
2019-03-12T00:38:13.898Z,2.90
2019-03-12T00:40:43.368Z,2.73
2019-03-12T00:43:12.738Z,2.70
2019-03-12T00:45:42.120Z,3.77
2019-03-12T00:48:11.540Z,3.07
2019-03-12T00:50:40.945Z,2.67
2019-03-12T00:53:10.490Z,3.27
2019-03-12T00:55:39.826Z,3.00
2019-03-12T00:58:09.168Z,2.80
2019-03-12T01:00:38.588Z,2.80
2019-03-12T01:03:08.010Z,2.30
2019-03-12T01:05:37.442Z,2.67
2019-03-12T01:08:06.850Z,2.27
2019-03-12T01:10:36.376Z,2.40
2019-03-12T01:13:14.844Z,2.87
2019-03-12T01:15:44.314Z,3.20
2019-03-12T01:18:13.977Z,2.77
2019-03-12T01:20:44.106Z,2.60
2019-03-12T01:23:13.510Z,3.07
2019-03-12T01:25:42.888Z,2.77
2019-03-12T01:28:12.193Z,2.80
2019-03-12T01:30:41.524Z,2.60
2019-03-12T01:33:10.928Z,2.70
2019-03-12T01:35:40.342Z,3.00
2019-03-12T01:38:10.284Z,3.33
2019-03-12T01:40:39.634Z,2.77
2019-03-12T01:43:09.174Z,2.87
2019-03-12T01:45:38.513Z,2.83
2019-03-12T01:48:07.882Z,2.70
2019-03-12T01:50:37.572Z,3.43
2019-03-12T01:53:07.014Z,3.30
2019-03-12T01:55:36.624Z,3.23
2019-03-12T01:58:06.028Z,3.20
2019-03-12T02:00:35.402Z,2.27
2019-03-12T02:03:04.925Z,2.60
2019-03-12T02:05:34.414Z,3.23
2019-03-12T02:08:04.268Z,3.17
2019-03-12T02:10:33.669Z,2.43
2019-03-12T02:13:04.377Z,2.77
2019-03-12T02:15:34.029Z,3.53
2019-03-12T02:18:03.879Z,2.60
2019-03-12T02:20:33.692Z,2.80
2019-03-12T02:23:03.142Z,3.30
2019-03-12T02:25:32.566Z,3.80
2019-03-12T02:28:01.964Z,3.90
2019-03-12T02:30:31.378Z,3.20
2019-03-12T02:33:00.853Z,3.10
2019-03-12T02:35:30.375Z,3.70
2019-03-12T02:37:59.770Z,2.87
2019-03-12T02:40:29.161Z,3.07
2019-03-12T02:42:58.502Z,3.37
2019-03-12T02:45:27.985Z,3.27
2019-03-12T02:47:57.367Z,4.00
2019-03-12T02:50:26.760Z,3.50
2019-03-12T02:52:56.197Z,3.13
2019-03-12T02:55:25.580Z,3.33
2019-03-12T02:57:54.989Z,2.83
2019-03-12T03:00:24.693Z,2.93
2019-03-12T03:02:54.087Z,3.77
2019-03-12T03:05:23.546Z,3.37
2019-03-12T03:08:02.333Z,2.80
2019-03-12T03:10:32.359Z,3.47
2019-03-12T03:13:02.049Z,3.10
2019-03-12T03:15:39.446Z,3.10
2019-03-12T03:18:08.946Z,2.80
2019-03-12T03:20:38.596Z,3.10
2019-03-12T03:23:08.093Z,2.80
2019-03-12T03:25:37.497Z,3.10
2019-03-12T03:28:06.921Z,3.17
2019-03-12T03:30:36.313Z,4.17
2019-03-12T03:33:06.086Z,3.23
2019-03-12T03:35:35.573Z,3.93
2019-03-12T03:38:05.192Z,3.10
2019-03-12T03:40:34.538Z,3.53
2019-03-12T03:43:04.079Z,3.37
2019-03-12T03:45:33.523Z,3.83
2019-03-12T03:48:02.976Z,3.20
2019-03-12T03:50:32.392Z,3.60
2019-03-12T03:53:01.831Z,3.60
2019-03-12T03:55:31.237Z,3.40
2019-03-12T03:58:00.603Z,3.40
2019-03-12T04:00:29.954Z,3.80
2019-03-12T04:02:59.571Z,4.20
2019-03-12T04:05:29.328Z,3.40
2019-03-12T04:07:59.084Z,3.90
2019-03-12T04:10:28.479Z,3.70
2019-03-12T04:12:57.834Z,4.07
2019-03-12T04:15:27.270Z,3.53
2019-03-12T04:17:57.965Z,3.63
2019-03-12T04:20:27.405Z,4.23
2019-03-12T04:22:56.801Z,4.00
2019-03-12T04:25:26.237Z,3.83
2019-03-12T04:28:01.296Z,4.20
2019-03-12T04:30:30.706Z,3.80
2019-03-12T04:33:41.163Z,3.40
2019-03-12T04:36:10.994Z,4.03
2019-03-12T04:38:40.322Z,4.70
2019-03-12T04:41:09.774Z,3.53
2019-03-12T04:43:39.134Z,3.70
2019-03-12T04:46:08.898Z,3.70
2019-03-12T04:48:38.391Z,3.93
2019-03-12T04:51:08.127Z,3.10
2019-03-12T04:53:38.221Z,4.17
2019-03-12T04:56:07.537Z,4.30
2019-03-12T04:58:37.335Z,4.17
2019-03-12T05:01:06.868Z,4.73
2019-03-12T05:03:36.291Z,4.23
2019-03-12T05:06:05.770Z,4.53
2019-03-12T05:08:35.227Z,4.20
2019-03-12T05:11:04.645Z,4.20
2019-03-12T05:13:33.976Z,4.10
2019-03-12T05:16:03.390Z,4.80
2019-03-12T05:18:32.791Z,4.00
2019-03-12T05:21:02.334Z,4.40
2019-03-12T05:23:31.727Z,4.40
2019-03-12T05:26:01.547Z,4.90
2019-03-12T05:28:31.149Z,4.50
2019-03-12T05:31:00.876Z,4.50
2019-03-12T05:33:30.364Z,4.57
2019-03-12T05:36:00.524Z,4.40
2019-03-12T05:38:30.202Z,4.40
2019-03-12T05:40:59.649Z,4.33
2019-03-12T05:43:29.109Z,4.57
2019-03-12T05:45:58.743Z,4.07
2019-03-12T05:48:28.261Z,3.83
2019-03-12T05:50:57.864Z,4.57
2019-03-12T05:53:40.177Z,4.13
2019-03-12T05:56:09.619Z,4.10
2019-03-12T05:58:39.005Z,4.23
2019-03-12T06:01:08.427Z,4.13
2019-03-12T06:03:37.833Z,4.33
2019-03-12T06:06:07.245Z,4.43
2019-03-12T06:08:36.715Z,4.67
2019-03-12T06:11:06.181Z,4.27
2019-03-12T06:13:35.712Z,5.10
2019-03-12T06:16:05.369Z,5.27
2019-03-12T06:18:34.761Z,5.40
2019-03-12T06:21:04.143Z,6.10
2019-03-12T06:23:33.519Z,6.00
2019-03-12T06:26:02.863Z,5.57
2019-03-12T06:28:32.308Z,6.17
2019-03-12T06:31:19.189Z,6.80
2019-03-12T06:33:52.192Z,6.77
2019-03-12T06:36:40.574Z,6.77
2019-03-12T06:39:31.781Z,6.83
2019-03-12T06:42:08.516Z,7.17
2019-03-12T06:44:48.271Z,6.43
2019-03-12T06:47:34.381Z,6.63
2019-03-12T06:50:16.687Z,6.73
2019-03-12T06:53:03.795Z,6.10
2019-03-12T06:55:43.729Z,7.23
2019-03-12T06:58:24.990Z,6.90
2019-03-12T07:01:16.632Z,6.87
2019-03-12T07:04:07.337Z,6.60
2019-03-12T07:07:06.807Z,6.80
2019-03-12T07:09:47.861Z,6.67
2019-03-12T07:15:32.941Z,6.50
2019-03-12T07:18:12.025Z,7.27
2019-03-12T07:21:06.193Z,7.73
2019-03-12T07:23:44.928Z,6.47
2019-03-12T07:26:36.037Z,6.40
2019-03-12T07:29:30.164Z,8.00
2019-03-12T07:32:17.079Z,7.37
2019-03-12T07:35:03.977Z,6.90
2019-03-12T07:37:58.633Z,7.03
2019-03-12T07:40:59.165Z,7.17
2019-03-12T07:43:36.676Z,8.00
2019-03-12T07:46:12.493Z,8.07
2019-03-12T07:49:15.891Z,8.00
2019-03-12T07:52:16.543Z,8.10
2019-03-12T07:55:02.179Z,7.97
2019-03-12T07:57:49.031Z,8.57
2019-03-12T08:00:39.649Z,7.80
2019-03-12T08:03:17.171Z,8.47
2019-03-12T08:06:17.723Z,8.97
2019-03-12T08:09:12.126Z,8.23
2019-03-12T08:12:00.491Z,8.97
2019-03-12T08:14:47.697Z,8.50
2019-03-12T08:17:42.164Z,8.83
2019-03-12T08:20:33.271Z,9.60
2019-03-12T08:23:15.977Z,9.40
2019-03-12T08:26:07.339Z,10.07
2019-03-12T08:28:54.253Z,10.13
2019-03-12T08:31:41.605Z,10.00
2019-03-12T08:34:18.687Z,10.17
2019-03-12T08:37:07.840Z,11.00
2019-03-12T08:39:54.803Z,9.83
2019-03-12T08:42:33.307Z,9.90
2019-03-12T08:45:20.024Z,10.00
2019-03-12T08:48:07.346Z,9.47
2019-03-12T08:50:52.215Z,9.60
2019-03-12T08:53:30.369Z,9.73
2019-03-12T08:56:16.061Z,10.07
2019-03-12T08:59:13.438Z,9.03
2019-03-12T09:02:20.079Z,9.43
2019-03-12T09:05:20.360Z,9.60
2019-03-12T09:08:06.059Z,9.73
2019-03-12T09:11:00.908Z,8.80
2019-03-12T09:13:45.401Z,9.33
2019-03-12T09:16:39.940Z,9.90
2019-03-12T09:19:40.416Z,9.77
2019-03-12T09:22:31.949Z,9.27
2019-03-12T09:25:26.025Z,8.97
2019-03-12T09:28:19.606Z,9.20
2019-03-12T09:30:57.179Z,9.20
2019-03-12T09:33:51.845Z,8.57
2019-03-12T09:36:38.624Z,9.57
2019-03-12T09:39:30.448Z,8.37
2019-03-12T09:42:07.293Z,8.50
2019-03-12T09:44:58.973Z,9.10
2019-03-12T09:47:38.613Z,8.20
2019-03-12T09:50:18.211Z,9.13
2019-03-12T09:53:07.932Z,9.40
2019-03-12T09:55:51.950Z,9.20
2019-03-12T09:58:41.354Z,10.00
2019-03-12T10:01:21.808Z,9.60
2019-03-12T10:04:28.520Z,9.47
2019-03-12T10:07:10.946Z,9.40
2019-03-12T10:09:49.208Z,9.40
2019-03-12T10:12:36.439Z,7.90
2019-03-12T10:15:18.724Z,6.80
2019-03-12T10:18:07.120Z,7.33
2019-03-12T10:21:04.557Z,7.03
2019-03-12T10:23:40.553Z,6.50
2019-03-12T10:26:21.269Z,6.97
2019-03-12T10:29:08.675Z,6.53
2019-03-12T10:31:51.868Z,5.33
2019-03-12T10:34:39.109Z,5.10
2019-03-12T10:37:16.340Z,5.30
2019-03-12T10:40:14.020Z,6.43
2019-03-12T10:42:57.431Z,5.70
2019-03-12T10:45:37.186Z,4.93
2019-03-12T10:48:06.925Z,4.90
2019-03-12T10:50:36.354Z,5.03
2019-03-12T10:53:05.763Z,4.97
2019-03-12T10:55:35.155Z,4.33
2019-03-12T10:58:04.489Z,4.30
2019-03-12T11:00:34.289Z,4.23
2019-03-12T11:03:03.723Z,3.70
2019-03-12T11:05:45.444Z,4.77
2019-03-12T11:08:06.674Z,4.20
2019-03-12T11:10:35.297Z,4.00
2019-03-12T11:13:04.787Z,3.93
2019-03-12T11:15:34.611Z,4.33
2019-03-12T11:18:04.036Z,3.23
2019-03-12T11:20:33.412Z,4.37
2019-03-12T11:23:02.749Z,3.53
2019-03-12T11:25:32.144Z,4.37
2019-03-12T11:28:01.592Z,4.63
2019-03-12T11:30:30.961Z,3.77
2019-03-12T11:33:00.545Z,3.67
2019-03-12T11:35:38.508Z,3.57
2019-03-12T11:38:01.875Z,3.50
2019-03-12T11:40:32.729Z,3.53
2019-03-12T11:43:03.056Z,3.10
2019-03-12T11:45:36.813Z,6.33
2019-03-12T11:48:03.992Z,5.90
2019-03-12T11:50:33.661Z,4.10
2019-03-12T11:53:03.105Z,3.67
2019-03-12T11:55:32.493Z,3.13
2019-03-12T11:58:02.461Z,2.87
2019-03-12T12:00:36.515Z,3.23
2019-03-12T12:03:05.951Z,3.97
2019-03-12T12:05:35.281Z,3.47
2019-03-12T12:08:04.684Z,2.90
2019-03-12T12:10:34.395Z,2.93
2019-03-12T12:13:04.076Z,2.83
2019-03-12T12:15:33.727Z,3.13
2019-03-12T12:18:03.233Z,2.40
2019-03-12T12:20:32.585Z,2.50
2019-03-12T12:23:02.004Z,2.77
2019-03-12T12:25:51.363Z,3.00
2019-03-12T12:28:20.915Z,2.37
2019-03-12T12:30:50.390Z,2.83
2019-03-12T12:33:19.854Z,2.40
2019-03-12T12:35:49.302Z,2.40
2019-03-12T12:38:18.738Z,2.83
2019-03-12T12:40:48.307Z,2.50
2019-03-12T12:43:17.665Z,2.97
2019-03-12T12:45:46.998Z,2.30
2019-03-12T12:48:16.354Z,2.67
2019-03-12T12:50:45.872Z,2.57
2019-03-12T12:53:15.274Z,2.30
2019-03-12T12:55:44.692Z,2.00
2019-03-12T12:58:14.163Z,2.60
2019-03-12T13:00:43.869Z,2.57
2019-03-12T13:03:13.321Z,2.23
2019-03-12T13:05:42.732Z,2.47
2019-03-12T13:08:12.140Z,2.50
2019-03-12T13:10:41.965Z,2.57
2019-03-12T13:13:11.300Z,2.53
2019-03-12T13:15:40.747Z,2.20
2019-03-12T13:18:10.105Z,2.43
2019-03-12T13:20:39.514Z,2.13
2019-03-12T13:23:09.035Z,2.17
2019-03-12T13:25:38.550Z,2.67
2019-03-12T13:28:08.025Z,2.40
2019-03-12T13:30:37.909Z,2.50
2019-03-12T13:33:07.347Z,2.43
2019-03-12T13:35:36.777Z,2.33
2019-03-12T13:38:06.200Z,2.50
2019-03-12T13:40:35.636Z,2.20
2019-03-12T13:43:05.131Z,2.20
2019-03-12T13:45:34.787Z,2.53
2019-03-12T13:48:04.691Z,2.00
2019-03-12T13:50:34.689Z,1.77
2019-03-12T13:53:04.152Z,1.50
2019-03-12T13:55:33.611Z,2.27
2019-03-12T13:58:03.138Z,1.90
2019-03-12T14:00:33.599Z,2.10
2019-03-12T14:03:03.371Z,1.60
2019-03-12T14:05:32.815Z,2.03
2019-03-12T14:08:02.313Z,2.23
2019-03-12T14:10:31.736Z,1.60
2019-03-12T14:13:01.499Z,1.63
2019-03-12T14:15:30.950Z,1.63
2019-03-12T14:18:01.137Z,1.93
2019-03-12T14:20:44.652Z,2.17
2019-03-12T14:23:16.842Z,1.90
2019-03-12T14:25:46.306Z,1.70
2019-03-12T14:28:15.989Z,2.00
2019-03-12T14:30:45.388Z,1.80
2019-03-12T14:33:15.130Z,1.93
2019-03-12T14:35:51.563Z,1.90
2019-03-12T14:38:16.315Z,2.20
2019-03-12T14:40:45.910Z,2.20
2019-03-12T14:43:15.338Z,1.80
2019-03-12T14:45:49.278Z,1.53
2019-03-12T14:48:46.697Z,2.10
2019-03-12T14:51:46.274Z,1.77
2019-03-12T14:54:16.237Z,1.83
2019-03-12T14:56:45.558Z,1.80
2019-03-12T14:59:14.962Z,1.97
2019-03-12T15:01:44.372Z,1.67
2019-03-12T15:04:15.029Z,2.03
2019-03-12T15:06:44.760Z,1.57
2019-03-12T15:09:15.407Z,1.80
2019-03-12T15:11:45.098Z,1.73
2019-03-12T15:14:14.479Z,1.70
2019-03-12T15:16:43.918Z,1.97
2019-03-12T15:19:13.329Z,2.90
2019-03-12T15:21:42.748Z,1.50
2019-03-12T15:24:12.103Z,1.90
2019-03-12T15:26:41.531Z,2.37
2019-03-12T15:29:11.914Z,2.57
2019-03-12T15:32:03.498Z,2.17
2019-03-12T15:34:24.358Z,1.50
2019-03-12T15:36:53.794Z,1.90
2019-03-12T15:39:23.295Z,1.60
2019-03-12T15:41:52.690Z,2.10
2019-03-12T15:44:22.111Z,1.77
2019-03-12T15:46:51.579Z,2.17
2019-03-12T15:49:20.960Z,2.00
2019-03-12T15:51:50.507Z,1.90
2019-03-12T15:54:20.320Z,1.90
2019-03-12T15:56:49.807Z,1.70
2019-03-12T15:59:19.247Z,1.97
2019-03-12T16:01:48.654Z,2.47
2019-03-12T16:04:18.161Z,1.87
2019-03-12T16:07:00.268Z,1.70
2019-03-12T16:09:18.924Z,2.03
2019-03-12T16:11:48.550Z,2.50
2019-03-12T16:14:18.023Z,1.63
2019-03-12T16:16:47.503Z,1.87
2019-03-12T16:19:17.076Z,2.00
2019-03-12T16:21:46.454Z,2.03
2019-03-12T16:24:15.866Z,1.60
2019-03-12T16:26:45.295Z,1.60
2019-03-12T16:29:14.666Z,2.20
2019-03-12T16:31:44.118Z,2.03
2019-03-12T16:34:13.661Z,1.90
2019-03-12T16:36:43.900Z,1.70
2019-03-12T16:39:13.225Z,2.20
2019-03-12T16:41:42.686Z,2.00
2019-03-12T16:44:12.204Z,2.10
2019-03-12T16:46:41.622Z,1.77
2019-03-12T16:49:11.060Z,2.07
2019-03-12T16:51:40.476Z,1.83
2019-03-12T16:54:10.546Z,1.63
2019-03-12T16:56:45.228Z,1.80
2019-03-12T16:59:11.006Z,1.63
2019-03-12T17:01:40.801Z,1.47
2019-03-12T17:04:10.342Z,2.07
2019-03-12T17:06:39.846Z,1.40
2019-03-12T17:09:10.966Z,1.60
2019-03-12T17:11:40.370Z,1.80
2019-03-12T17:14:09.957Z,5.43
2019-03-12T17:16:39.682Z,3.43
2019-03-12T17:19:09.552Z,3.17
2019-03-12T17:21:38.986Z,2.00
2019-03-12T17:24:08.421Z,2.20
2019-03-12T17:26:37.980Z,1.93
2019-03-12T17:29:07.807Z,1.80
2019-03-12T17:31:37.191Z,1.87
2019-03-12T17:34:06.675Z,2.00
2019-03-12T17:36:36.793Z,1.60
2019-03-12T17:39:07.430Z,1.73
2019-03-12T17:41:36.879Z,2.10
2019-03-12T17:44:06.398Z,1.67
2019-03-12T17:46:35.938Z,1.70
2019-03-12T17:49:05.683Z,2.07
2019-03-12T17:51:35.140Z,2.10
2019-03-12T17:54:04.973Z,2.00
2019-03-12T17:56:34.388Z,2.00
2019-03-12T17:59:03.793Z,2.57
2019-03-12T18:01:33.185Z,1.70
2019-03-12T18:04:02.747Z,2.03
2019-03-12T18:06:34.978Z,1.83
2019-03-12T18:09:04.871Z,1.80
2019-03-12T18:11:34.236Z,1.57
2019-03-12T18:14:03.672Z,1.63
2019-03-12T18:16:40.925Z,2.27
2019-03-12T18:19:04.227Z,1.23
2019-03-12T18:21:33.637Z,2.20
2019-03-12T18:24:03.203Z,2.67
2019-03-12T18:26:32.660Z,2.00
2019-03-12T18:29:02.189Z,2.03
2019-03-12T18:31:31.604Z,1.70
2019-03-12T18:34:01.056Z,1.60
2019-03-12T18:36:30.578Z,1.70
2019-03-12T18:39:03.325Z,2.67
2019-03-12T18:41:31.109Z,2.53
2019-03-12T18:44:00.797Z,2.00
2019-03-12T18:46:30.207Z,1.50
2019-03-12T18:48:59.670Z,1.37
2019-03-12T18:51:29.518Z,2.13
2019-03-12T18:53:58.951Z,1.80
2019-03-12T18:56:28.408Z,1.90
2019-03-12T18:58:57.928Z,1.90
2019-03-12T19:01:27.354Z,1.90
2019-03-12T19:03:56.727Z,1.80
2019-03-12T19:06:26.214Z,2.00
2019-03-12T19:08:56.017Z,1.63
2019-03-12T19:11:25.520Z,1.83
2019-03-12T19:13:54.939Z,1.47
2019-03-12T19:16:24.385Z,2.23
2019-03-12T19:18:53.972Z,2.50
2019-03-12T19:21:23.415Z,1.67
2019-03-12T19:23:52.774Z,1.70
2019-03-12T19:26:22.961Z,1.33
2019-03-12T19:28:52.679Z,1.40
2019-03-12T19:31:32.115Z,1.70
2019-03-12T19:34:06.519Z,1.70
2019-03-12T19:36:55.041Z,1.70
2019-03-12T19:39:24.401Z,1.33
2019-03-12T19:41:53.849Z,1.33
2019-03-12T19:44:23.301Z,1.37
2019-03-12T19:46:52.701Z,1.20
2019-03-12T19:49:22.093Z,1.33
2019-03-12T19:51:51.524Z,1.30
2019-03-12T19:54:21.659Z,1.27
2019-03-12T19:56:51.087Z,1.87
2019-03-12T19:59:20.613Z,1.60
2019-03-12T20:01:53.770Z,1.30
2019-03-12T20:04:23.621Z,1.70
2019-03-12T20:06:53.075Z,1.20
2019-03-12T20:09:51.490Z,1.47
2019-03-12T20:12:57.567Z,1.50
2019-03-12T20:16:14.400Z,1.60
2019-03-12T20:19:21.999Z,1.60
2019-03-12T20:22:27.686Z,1.87
2019-03-12T20:25:33.821Z,2.00
2019-03-12T20:28:53.329Z,1.80
2019-03-12T20:31:54.831Z,2.00
2019-03-12T20:35:04.979Z,1.43
2019-03-12T20:38:15.946Z,1.70
2019-03-12T20:41:31.307Z,1.60
2019-03-12T20:44:21.078Z,1.43
2019-03-12T20:47:24.960Z,1.30
2019-03-12T20:50:49.722Z,2.03
2019-03-12T20:54:00.382Z,1.60
2019-03-12T20:57:12.665Z,1.57
2019-03-12T21:00:23.159Z,1.67
2019-03-12T21:03:42.417Z,1.93
2019-03-12T21:06:51.592Z,1.70
2019-03-12T21:10:08.498Z,1.53
2019-03-12T21:13:01.952Z,1.70
2019-03-12T21:16:11.905Z,2.30
2019-03-12T21:19:16.934Z,1.80
2019-03-12T21:22:10.478Z,1.70
2019-03-12T21:25:25.992Z,2.10
2019-03-12T21:28:51.499Z,2.13
2019-03-12T21:31:20.911Z,2.40
2019-03-12T21:33:50.416Z,2.30
2019-03-12T21:36:20.273Z,2.50
2019-03-12T21:38:49.614Z,2.70
2019-03-12T21:41:19.030Z,2.53
2019-03-12T21:43:48.450Z,2.60
2019-03-12T21:46:18.091Z,2.57
2019-03-12T21:48:47.479Z,2.60
2019-03-12T21:51:16.841Z,2.97
2019-03-12T21:53:46.246Z,2.50
2019-03-12T21:56:15.654Z,2.70
2019-03-12T21:58:45.192Z,2.60
2019-03-12T22:01:15.065Z,3.00
2019-03-12T22:03:44.786Z,2.47
2019-03-12T22:06:14.210Z,2.93
2019-03-12T22:08:43.588Z,2.77
2019-03-12T22:11:13.126Z,2.77
2019-03-12T22:13:42.549Z,2.53
2019-03-12T22:16:11.962Z,2.30
2019-03-12T22:18:41.482Z,2.20
2019-03-12T22:21:11.463Z,2.63
2019-03-12T22:23:44.350Z,2.10
2019-03-12T22:26:13.743Z,1.20
2019-03-12T22:28:43.195Z,0.80
2019-03-12T22:31:12.676Z,0.90
2019-03-12T22:33:42.132Z,1.33
2019-03-12T22:36:11.501Z,1.60
2019-03-12T22:38:41.062Z,2.03
2019-03-12T22:41:10.443Z,1.67
2019-03-12T22:43:39.878Z,1.40
2019-03-12T22:46:09.438Z,1.77
2019-03-12T22:48:38.895Z,1.10
2019-03-12T22:51:08.392Z,1.20
2019-03-12T22:53:37.908Z,1.10
2019-03-12T22:56:07.310Z,0.90
2019-03-12T22:58:43.450Z,1.07
2019-03-12T23:01:12.827Z,1.03
2019-03-12T23:03:42.680Z,1.13
2019-03-12T23:06:12.148Z,0.90
2019-03-12T23:08:41.988Z,1.17
2019-03-12T23:11:11.393Z,1.37
2019-03-12T23:13:40.884Z,1.47
2019-03-12T23:16:10.578Z,1.20
2019-03-12T23:18:39.997Z,1.00
2019-03-12T23:21:28.928Z,1.07
2019-03-12T23:23:58.433Z,1.00
2019-03-12T23:26:27.856Z,1.20
2019-03-12T23:28:57.768Z,1.10
2019-03-12T23:31:27.242Z,0.90
2019-03-12T23:33:57.306Z,0.90
2019-03-12T23:36:26.706Z,0.90
2019-03-12T23:38:56.079Z,1.23
2019-03-12T23:41:25.451Z,1.27
2019-03-12T23:43:54.804Z,0.80
2019-03-12T23:46:24.366Z,1.17
2019-03-12T23:48:53.733Z,1.00
2019-03-12T23:51:23.080Z,1.37
2019-03-12T23:53:52.495Z,1.47
2019-03-12T23:56:21.938Z,1.47
2019-03-12T23:58:51.351Z,1.63
