createdAt,value
2019-01-20T00:02:01.588Z,-3.30
2019-01-20T00:04:50.026Z,-3.30
2019-01-20T00:07:38.434Z,-3.30
2019-01-20T00:10:26.810Z,-3.40
2019-01-20T00:18:51.323Z,-3.50
2019-01-20T00:21:39.834Z,-3.50
2019-01-20T01:26:00.592Z,-3.90
2019-01-20T01:28:48.964Z,-4.00
2019-01-20T02:57:46.784Z,-4.30
2019-01-20T03:00:35.154Z,-4.30
2019-01-20T03:28:02.075Z,-4.50
2019-01-20T04:54:07.046Z,-4.80
2019-01-20T04:56:55.490Z,-4.90
2019-01-20T05:02:30.218Z,-4.90
2019-01-20T05:04:59.618Z,-5.00
2019-01-20T05:07:48.050Z,-5.00
2019-01-20T05:10:17.752Z,-5.00
2019-01-20T05:13:06.123Z,-5.00
2019-01-20T05:31:01.799Z,-5.00
2019-01-20T05:33:31.107Z,-5.10
2019-01-20T05:36:00.446Z,-5.10
2019-01-20T05:38:48.823Z,-5.10
2019-01-20T05:41:18.163Z,-5.10
2019-01-20T05:44:06.532Z,-5.20
2019-01-20T08:11:40.847Z,-5.40
2019-01-20T08:14:29.254Z,-5.40
2019-01-20T08:16:58.580Z,-5.40
2019-01-20T08:19:47.079Z,-5.40
2019-01-20T08:34:36.942Z,-5.20
2019-01-20T08:37:06.360Z,-5.20
2019-01-20T08:39:35.684Z,-5.20
2019-01-20T08:42:05.015Z,-5.20
2019-01-20T08:44:38.159Z,-5.30
2019-01-20T08:47:54.239Z,-5.20
2019-01-20T08:50:44.346Z,-5.10
2019-01-20T08:53:13.766Z,-5.20
2019-01-20T08:56:02.135Z,-5.10
2019-01-20T08:58:31.451Z,-5.20
2019-01-20T09:01:19.894Z,-5.20
2019-01-20T09:03:49.223Z,-5.10
2019-01-20T09:06:18.552Z,-5.10
2019-01-20T09:08:47.950Z,-5.10
2019-01-20T09:11:36.338Z,-5.10
2019-01-20T09:14:05.690Z,-5.10
2019-01-20T09:16:35.091Z,-5.00
2019-01-20T09:19:23.463Z,-5.00
2019-01-20T09:21:52.798Z,-5.00
2019-01-20T09:24:41.174Z,-5.00
2019-01-20T09:27:29.578Z,-5.00
2019-01-20T09:36:23.578Z,-4.90
2019-01-20T09:39:14.875Z,-4.80
2019-01-20T09:42:03.298Z,-4.70
2019-01-20T10:03:04.423Z,-4.40
2019-01-20T10:08:52.246Z,-4.20
2019-01-20T10:11:21.575Z,-4.10
2019-01-20T10:13:54.975Z,-4.10
2019-01-20T10:16:41.050Z,-4.10
2019-01-20T10:19:29.474Z,-4.00
2019-01-20T10:25:05.392Z,-3.90
2019-01-20T10:27:35.625Z,-3.90
2019-01-20T10:30:08.390Z,-3.80
2019-01-20T10:32:37.715Z,-3.80
2019-01-20T10:35:07.399Z,-3.70
2019-01-20T10:37:56.798Z,-3.70
2019-01-20T10:40:45.162Z,-3.60
2019-01-20T10:43:14.498Z,-3.70
2019-01-20T10:45:43.895Z,-3.60
2019-01-20T10:48:32.342Z,-3.60
2019-01-20T10:51:01.746Z,-3.70
2019-01-20T10:53:31.074Z,-3.50
2019-01-20T10:56:19.443Z,-3.50
2019-01-20T10:58:48.780Z,-3.60
2019-01-20T11:01:18.158Z,-3.50
2019-01-20T11:04:06.696Z,-3.60
2019-01-20T11:15:51.708Z,-3.60
2019-01-20T11:18:21.081Z,-3.60
2019-01-20T11:21:09.454Z,-3.70
2019-01-20T11:32:54.251Z,-3.70
2019-01-20T11:35:23.607Z,-3.70
2019-01-20T11:38:12.054Z,-3.70
2019-01-20T11:46:44.703Z,-3.80
2019-01-20T11:49:14.023Z,-3.70
2019-01-20T11:51:43.346Z,-3.70
2019-01-20T11:54:12.679Z,-3.70
2019-01-20T11:57:01.127Z,-3.80
2019-01-20T11:59:49.499Z,-3.70
2019-01-20T12:02:22.519Z,-3.80
2019-01-20T12:05:05.599Z,-3.70
2019-01-20T12:13:32.623Z,-3.80
2019-01-20T12:16:01.938Z,-3.80
2019-01-20T12:18:31.278Z,-3.70
2019-01-20T12:21:37.044Z,-3.70
2019-01-20T12:48:46.928Z,-3.80
2019-01-20T12:51:16.246Z,-3.90
2019-01-20T12:54:04.626Z,-3.90
2019-01-20T12:56:33.947Z,-3.90
2019-01-20T12:59:22.311Z,-3.90
2019-01-20T13:05:10.939Z,-3.80
2019-01-20T13:07:59.311Z,-3.90
2019-01-20T13:10:28.657Z,-4.00
2019-01-20T13:12:58.035Z,-3.90
2019-01-20T13:15:27.394Z,-3.90
2019-01-20T13:18:15.772Z,-3.90
2019-01-20T13:20:45.310Z,-3.90
2019-01-20T13:23:33.682Z,-3.90
2019-01-20T13:29:08.459Z,-4.00
2019-01-20T13:31:37.783Z,-4.00
2019-01-20T13:34:07.109Z,-4.10
2019-01-20T13:36:37.256Z,-4.10
2019-01-20T13:39:25.784Z,-4.10
2019-01-20T13:41:55.102Z,-4.00
2019-01-20T13:44:46.304Z,-4.10
2019-01-20T13:47:14.529Z,-4.10
2019-01-20T13:50:02.909Z,-4.10
2019-01-20T13:52:51.354Z,-4.20
2019-01-20T13:55:51.328Z,-4.10
2019-01-20T14:04:44.858Z,-4.30
2019-01-20T14:13:25.002Z,-4.30
2019-01-20T14:15:54.369Z,-4.30
2019-01-20T14:18:45.272Z,-4.30
2019-01-20T14:21:13.770Z,-4.40
2019-01-20T14:24:02.142Z,-4.30
2019-01-20T14:26:50.519Z,-4.40
2019-01-20T14:32:24.586Z,-4.40
2019-01-20T14:34:53.994Z,-4.40
2019-01-20T14:37:42.434Z,-4.50
2019-01-20T14:40:13.002Z,-4.60
2019-01-20T14:43:01.394Z,-4.60
2019-01-20T14:45:30.727Z,-4.60
2019-01-20T14:48:00.062Z,-4.70
2019-01-20T14:53:38.211Z,-4.80
2019-01-20T14:59:26.906Z,-4.90
2019-01-20T15:01:56.227Z,-4.90
2019-01-20T15:04:44.610Z,-4.90
2019-01-20T15:07:35.178Z,-4.90
2019-01-20T15:10:05.644Z,-4.90
2019-01-20T15:12:34.961Z,-5.00
2019-01-20T15:15:24.831Z,-5.00
2019-01-20T15:17:54.146Z,-5.00
2019-01-20T15:20:23.457Z,-5.00
2019-01-20T15:22:52.786Z,-5.00
2019-01-20T15:25:41.167Z,-5.00
2019-01-20T15:43:36.478Z,-5.10
2019-01-20T15:46:24.859Z,-5.10
2019-01-20T15:49:13.226Z,-5.20
2019-01-20T15:55:01.333Z,-5.20
2019-01-20T15:57:49.772Z,-5.20
2019-01-20T16:00:34.147Z,-5.30
2019-01-20T16:03:04.370Z,-5.30
2019-01-20T16:05:52.761Z,-5.30
2019-01-20T16:08:39.447Z,-5.40
2019-01-20T16:11:26.047Z,-5.30
2019-01-20T16:14:11.243Z,-5.40
2019-01-20T16:32:07.392Z,-5.60
2019-01-20T16:34:36.714Z,-5.60
2019-01-20T16:37:25.100Z,-5.70
2019-01-20T16:42:59.303Z,-5.70
2019-01-20T16:45:48.279Z,-5.70
2019-01-20T17:06:47.379Z,-5.80
2019-01-20T17:12:47.542Z,-5.80
2019-01-20T17:15:39.834Z,-5.70
2019-01-20T17:18:09.022Z,-5.80
2019-01-20T17:20:38.460Z,-5.90
2019-01-20T17:23:07.886Z,-5.90
2019-01-20T17:25:37.231Z,-6.00
2019-01-20T17:28:25.602Z,-6.00
2019-01-20T17:49:22.835Z,-6.10
2019-01-20T17:51:52.175Z,-6.20
2019-01-20T17:54:21.498Z,-6.10
2019-01-20T17:56:50.839Z,-6.10
2019-01-20T17:59:20.175Z,-6.10
2019-01-20T18:01:49.510Z,-6.20
2019-01-20T18:04:18.922Z,-6.20
2019-01-20T18:06:48.278Z,-6.10
2019-01-20T18:09:17.627Z,-6.20
2019-01-20T18:11:47.034Z,-6.10
2019-01-20T18:14:35.413Z,-6.10
2019-01-20T18:17:04.743Z,-6.10
2019-01-20T18:19:53.124Z,-6.20
2019-01-20T18:22:22.447Z,-6.10
2019-01-20T18:24:51.768Z,-6.20
2019-01-20T18:27:21.098Z,-6.10
2019-01-20T18:29:50.422Z,-6.20
2019-01-20T18:32:19.754Z,-6.20
2019-01-20T18:34:49.100Z,-6.20
2019-01-20T18:37:18.427Z,-6.30
2019-01-20T18:39:47.786Z,-6.30
2019-01-20T18:42:17.107Z,-6.40
2019-01-20T18:44:46.430Z,-6.30
2019-01-20T18:47:15.778Z,-6.30
2019-01-20T18:49:45.127Z,-6.30
2019-01-20T18:52:14.459Z,-6.40
2019-01-20T18:54:43.782Z,-6.30
2019-01-20T18:57:13.119Z,-6.40
2019-01-20T18:59:42.440Z,-6.40
2019-01-20T19:02:11.765Z,-6.40
2019-01-20T19:04:41.109Z,-6.40
2019-01-20T19:07:10.441Z,-6.30
2019-01-20T19:09:39.774Z,-6.30
2019-01-20T19:12:09.173Z,-6.40
2019-01-20T19:14:38.522Z,-6.40
2019-01-20T19:17:09.097Z,-6.50
2019-01-20T19:19:38.450Z,-6.60
2019-01-20T19:22:07.791Z,-6.70
2019-01-20T19:24:37.119Z,-6.60
2019-01-20T19:27:06.473Z,-6.70
2019-01-20T19:29:35.791Z,-6.60
2019-01-20T19:32:05.272Z,-6.70
2019-01-20T19:34:34.586Z,-6.60
2019-01-20T19:37:03.915Z,-6.60
2019-01-20T19:39:33.245Z,-6.70
2019-01-20T19:42:02.612Z,-6.60
2019-01-20T19:44:31.943Z,-6.60
2019-01-20T19:47:01.346Z,-6.60
2019-01-20T19:49:30.670Z,-6.60
2019-01-20T19:52:00.043Z,-6.60
2019-01-20T19:54:29.372Z,-6.60
2019-01-20T19:56:58.731Z,-6.70
2019-01-20T19:59:28.078Z,-6.70
2019-01-20T20:01:57.411Z,-6.80
2019-01-20T20:04:26.741Z,-6.80
2019-01-20T20:06:56.075Z,-7.00
2019-01-20T20:18:39.886Z,-7.10
2019-01-20T20:21:28.283Z,-7.10
2019-01-20T20:24:16.658Z,-7.20
2019-01-20T20:36:01.566Z,-7.10
2019-01-20T20:38:49.942Z,-7.00
2019-01-20T20:41:19.358Z,-7.00
2019-01-20T20:46:36.503Z,-7.10
2019-01-20T20:49:24.888Z,-7.00
2019-01-20T20:52:13.274Z,-7.20
2019-01-20T21:10:11.596Z,-7.40
2019-01-20T21:13:00.034Z,-7.50
2019-01-20T21:27:49.783Z,-7.30
2019-01-20T21:30:39.238Z,-7.30
2019-01-20T21:39:19.435Z,-7.20
2019-01-20T21:42:07.882Z,-7.30
2019-01-20T22:03:05.510Z,-7.10
2019-01-20T22:05:53.879Z,-7.10
2019-01-20T22:08:40.391Z,-7.10
2019-01-20T22:11:26.823Z,-7.20
2019-01-20T22:14:13.459Z,-7.10
2019-01-20T22:16:58.943Z,-7.10
2019-01-20T22:25:53.375Z,-7.10
2019-01-20T22:31:41.878Z,-7.00
2019-01-20T22:34:30.263Z,-7.00
2019-01-20T22:43:10.518Z,-6.90
2019-01-20T22:45:58.891Z,-7.00
2019-01-20T22:54:38.778Z,-7.10
2019-01-20T22:57:27.170Z,-7.00
2019-01-20T23:06:06.713Z,-7.00
2019-01-20T23:24:02.519Z,-7.10
2019-01-20T23:26:50.890Z,-7.10
2019-01-20T23:29:39.255Z,-7.20
2019-01-20T23:38:32.422Z,-7.30
2019-01-20T23:41:20.791Z,-7.20
2019-01-20T23:44:09.163Z,-7.30
2019-01-20T23:58:58.704Z,-7.30
