createdAt,value
2022-10-03T00:01:33.460Z,12.55
2022-10-03T00:04:13.285Z,15.48
2022-10-03T00:07:22.986Z,16.25
2022-10-03T00:10:11.439Z,14.07
2022-10-03T00:13:00.123Z,11.30
2022-10-03T00:16:00.278Z,11.60
2022-10-03T00:19:03.906Z,16.85
2022-10-03T00:21:57.505Z,14.70
2022-10-03T00:24:59.139Z,11.25
2022-10-03T00:27:55.876Z,13.15
2022-10-03T00:30:24.896Z,12.85
2022-10-03T00:33:03.437Z,14.38
2022-10-03T00:36:35.152Z,13.82
2022-10-03T00:39:44.400Z,13.07
2022-10-03T00:42:36.950Z,11.45
2022-10-03T00:45:39.525Z,12.10
2022-10-03T00:48:14.991Z,14.95
2022-10-03T00:51:08.879Z,14.38
2022-10-03T00:54:15.787Z,16.25
2022-10-03T00:57:16.468Z,13.25
2022-10-03T00:59:47.895Z,12.18
2022-10-03T01:02:39.870Z,15.20
2022-10-03T01:05:13.477Z,11.32
2022-10-03T01:08:37.872Z,15.70
2022-10-03T01:11:42.688Z,15.05
2022-10-03T01:14:34.076Z,13.60
2022-10-03T01:17:28.962Z,17.70
2022-10-03T01:20:15.282Z,14.88
2022-10-03T01:23:32.061Z,11.00
2022-10-03T01:26:40.224Z,13.38
2022-10-03T01:30:05.922Z,12.35
2022-10-03T01:33:05.542Z,15.27
2022-10-03T01:36:03.441Z,12.95
2022-10-03T01:38:53.775Z,12.27
2022-10-03T01:42:01.048Z,14.18
2022-10-03T01:44:43.466Z,12.50
2022-10-03T01:47:30.527Z,13.18
2022-10-03T01:50:13.048Z,16.25
2022-10-03T01:53:04.784Z,14.82
2022-10-03T01:55:41.692Z,13.38
2022-10-03T01:58:23.672Z,15.05
2022-10-03T02:01:09.670Z,18.58
2022-10-03T02:03:54.990Z,15.15
2022-10-03T02:07:11.493Z,15.82
2022-10-03T02:09:45.393Z,16.50
2022-10-03T02:12:45.600Z,11.85
2022-10-03T02:15:28.340Z,14.63
2022-10-03T02:18:24.210Z,16.10
2022-10-03T02:21:18.936Z,14.07
2022-10-03T02:23:49.475Z,14.95
2022-10-03T02:26:48.289Z,12.63
2022-10-03T02:29:54.433Z,14.60
2022-10-03T02:33:03.141Z,13.52
2022-10-03T02:36:01.971Z,14.00
2022-10-03T02:38:41.331Z,15.15
2022-10-03T02:41:43.021Z,14.50
2022-10-03T02:44:52.221Z,16.65
2022-10-03T02:47:44.283Z,16.60
2022-10-03T02:50:52.747Z,18.58
2022-10-03T02:53:48.451Z,17.45
2022-10-03T02:56:58.464Z,15.50
2022-10-03T03:00:05.354Z,14.77
2022-10-03T03:03:06.080Z,15.88
2022-10-03T03:05:58.417Z,12.52
2022-10-03T03:09:18.109Z,17.50
2022-10-03T03:12:23.535Z,14.93
2022-10-03T03:15:12.216Z,15.88
2022-10-03T03:18:04.416Z,14.40
2022-10-03T03:20:54.455Z,14.25
2022-10-03T03:23:43.177Z,11.63
2022-10-03T03:26:43.112Z,14.00
2022-10-03T03:29:55.834Z,17.17
2022-10-03T03:32:57.210Z,15.10
2022-10-03T03:36:07.656Z,14.97
2022-10-03T03:39:06.772Z,13.73
2022-10-03T03:42:03.703Z,16.33
2022-10-03T03:45:07.887Z,14.97
2022-10-03T03:48:06.174Z,14.05
2022-10-03T03:51:29.458Z,13.05
2022-10-03T03:54:41.727Z,12.25
2022-10-03T03:57:24.378Z,11.77
2022-10-03T04:00:01.260Z,11.77
2022-10-03T04:02:43.653Z,11.57
2022-10-03T04:05:42.016Z,13.93
2022-10-03T04:08:38.633Z,12.23
2022-10-03T04:11:24.020Z,14.67
2022-10-03T04:14:21.072Z,13.93
2022-10-03T04:17:28.405Z,14.03
2022-10-03T04:20:31.374Z,13.40
2022-10-03T04:23:45.911Z,13.07
2022-10-03T04:26:41.708Z,14.40
2022-10-03T04:29:12.477Z,13.00
2022-10-03T04:32:20.985Z,14.27
2022-10-03T04:35:26.588Z,14.73
2022-10-03T04:38:05.971Z,20.05
2022-10-03T04:41:08.940Z,22.70
2022-10-03T04:44:17.051Z,18.58
2022-10-03T04:46:56.877Z,31.33
2022-10-03T04:49:50.160Z,23.60
2022-10-03T04:52:44.913Z,20.98
2022-10-03T04:55:38.485Z,23.58
2022-10-03T04:58:20.591Z,21.70
2022-10-03T05:01:17.544Z,20.23
2022-10-03T05:04:19.192Z,20.97
2022-10-03T05:07:10.994Z,18.60
2022-10-03T05:10:07.313Z,19.10
2022-10-03T05:12:57.144Z,20.23
2022-10-03T05:15:33.898Z,19.50
2022-10-03T05:18:14.481Z,24.27
2022-10-03T05:20:53.493Z,18.57
2022-10-03T05:23:30.082Z,24.20
2022-10-03T05:26:43.987Z,21.83
2022-10-03T05:29:36.133Z,18.83
2022-10-03T05:32:26.162Z,22.00
2022-10-03T05:35:29.361Z,18.20
2022-10-03T05:38:15.988Z,24.15
2022-10-03T05:41:26.364Z,17.10
2022-10-03T05:44:44.143Z,18.03
2022-10-03T05:47:40.394Z,20.55
2022-10-03T05:50:44.916Z,20.27
2022-10-03T05:53:43.441Z,20.00
2022-10-03T05:56:58.128Z,17.73
2022-10-03T05:59:43.285Z,20.05
2022-10-03T06:02:45.055Z,23.30
2022-10-03T06:05:27.777Z,23.08
2022-10-03T06:08:41.907Z,25.75
2022-10-03T06:11:47.546Z,16.55
2022-10-03T06:14:24.561Z,19.27
2022-10-03T06:17:13.064Z,20.03
2022-10-03T06:19:40.825Z,23.75
2022-10-03T06:22:33.362Z,22.52
2022-10-03T06:25:26.065Z,19.15
2022-10-03T06:28:18.379Z,18.60
2022-10-03T06:31:19.981Z,20.58
2022-10-03T06:34:24.729Z,22.30
2022-10-03T06:40:19.299Z,18.38
2022-10-03T06:43:13.554Z,20.13
2022-10-03T06:46:25.506Z,23.27
2022-10-03T06:49:27.487Z,20.10
2022-10-03T06:52:36.304Z,18.40
2022-10-03T06:55:23.088Z,23.35
2022-10-03T06:59:05.549Z,21.98
2022-10-03T07:01:59.475Z,19.15
2022-10-03T07:05:19.465Z,23.77
2022-10-03T07:08:36.305Z,20.83
2022-10-03T07:11:46.964Z,23.50
2022-10-03T07:14:42.765Z,20.55
2022-10-03T07:18:06.856Z,18.48
2022-10-03T07:20:58.877Z,18.00
2022-10-03T07:23:35.492Z,20.95
2022-10-03T07:26:27.975Z,17.77
2022-10-03T07:29:18.080Z,18.85
2022-10-03T07:31:50.086Z,16.63
2022-10-03T07:35:10.600Z,20.00
2022-10-03T07:38:37.511Z,17.15
2022-10-03T07:41:17.028Z,16.75
2022-10-03T07:44:10.036Z,21.98
2022-10-03T07:46:41.627Z,15.68
2022-10-03T07:49:47.425Z,16.80
2022-10-03T07:52:39.492Z,18.73
2022-10-03T07:55:40.215Z,13.57
2022-10-03T07:58:26.386Z,16.33
2022-10-03T08:01:31.312Z,13.77
2022-10-03T08:04:36.813Z,15.18
2022-10-03T08:07:45.899Z,17.75
2022-10-03T08:10:47.563Z,16.88
2022-10-03T08:13:52.879Z,15.35
2022-10-03T08:16:51.671Z,16.35
2022-10-03T08:20:01.284Z,14.60
2022-10-03T08:23:00.269Z,13.75
2022-10-03T08:26:17.410Z,13.48
2022-10-03T08:29:06.577Z,16.40
2022-10-03T08:32:04.684Z,15.50
2022-10-03T08:35:25.169Z,15.05
2022-10-03T08:38:33.624Z,16.35
2022-10-03T08:41:29.235Z,22.90
2022-10-03T08:44:32.134Z,22.75
2022-10-03T08:47:45.233Z,12.98
2022-10-03T08:50:49.329Z,16.33
2022-10-03T08:53:50.994Z,20.85
2022-10-03T08:56:54.087Z,13.52
2022-10-03T08:59:45.872Z,12.18
2022-10-03T09:03:28.217Z,13.93
2022-10-03T09:06:24.406Z,15.20
2022-10-03T09:09:50.544Z,18.55
2022-10-03T09:12:57.997Z,12.80
2022-10-03T09:15:53.649Z,21.27
2022-10-03T09:18:41.607Z,13.88
2022-10-03T09:21:36.963Z,12.57
2022-10-03T09:24:58.116Z,10.00
2022-10-03T09:28:25.878Z,9.85
2022-10-03T09:32:09.315Z,8.52
2022-10-03T09:35:20.335Z,8.85
2022-10-03T09:38:44.960Z,10.73
2022-10-03T09:41:39.277Z,6.53
2022-10-03T09:44:42.917Z,8.32
2022-10-03T09:48:02.132Z,7.70
2022-10-03T09:50:47.039Z,11.95
2022-10-03T09:53:38.082Z,12.90
2022-10-03T09:56:44.341Z,11.75
2022-10-03T09:59:34.248Z,11.93
2022-10-03T10:02:50.870Z,8.48
2022-10-03T10:05:28.045Z,10.25
2022-10-03T10:08:49.050Z,9.40
2022-10-03T10:11:44.197Z,7.47
2022-10-03T10:14:36.701Z,7.93
2022-10-03T10:17:49.624Z,7.78
2022-10-03T10:20:43.634Z,9.13
2022-10-03T10:23:42.480Z,8.77
2022-10-03T10:27:03.622Z,9.20
2022-10-03T10:30:01.214Z,9.13
2022-10-03T10:32:56.182Z,11.55
2022-10-03T10:35:54.765Z,8.23
2022-10-03T10:38:30.107Z,9.15
2022-10-03T10:41:21.799Z,8.90
2022-10-03T10:44:16.771Z,8.00
2022-10-03T10:47:14.639Z,7.47
2022-10-03T10:50:33.915Z,11.32
2022-10-03T10:53:57.975Z,7.82
2022-10-03T10:57:06.048Z,9.55
2022-10-03T11:00:19.191Z,9.18
2022-10-03T11:03:01.828Z,10.93
2022-10-03T11:05:56.928Z,7.53
2022-10-03T11:08:40.060Z,8.80
2022-10-03T11:11:53.064Z,8.10
2022-10-03T11:14:57.795Z,11.25
2022-10-03T11:18:12.200Z,11.60
2022-10-03T11:21:01.105Z,9.10
2022-10-03T11:24:23.364Z,8.73
2022-10-03T11:27:15.440Z,6.97
2022-10-03T11:30:13.190Z,9.68
2022-10-03T11:32:55.554Z,8.85
2022-10-03T11:36:14.844Z,8.75
2022-10-03T11:39:05.936Z,9.05
2022-10-03T11:42:02.773Z,6.60
2022-10-03T11:44:32.901Z,7.75
2022-10-03T11:48:13.196Z,8.85
2022-10-03T11:51:03.343Z,33.35
2022-10-03T11:54:03.767Z,16.20
2022-10-03T11:56:49.826Z,23.25
2022-10-03T11:59:34.579Z,8.55
2022-10-03T12:02:51.878Z,17.73
2022-10-03T12:06:35.802Z,10.93
2022-10-03T12:09:46.742Z,9.75
2022-10-03T12:12:37.933Z,9.30
2022-10-03T12:15:42.624Z,9.50
2022-10-03T12:18:52.569Z,7.05
2022-10-03T12:21:53.611Z,10.23
2022-10-03T12:24:41.427Z,7.03
2022-10-03T12:27:40.307Z,6.82
2022-10-03T12:30:21.603Z,13.75
2022-10-03T12:33:39.333Z,5.95
2022-10-03T12:36:16.854Z,8.43
2022-10-03T12:39:07.685Z,8.95
2022-10-03T12:42:02.998Z,9.38
2022-10-03T12:45:16.492Z,11.70
2022-10-03T12:48:13.286Z,7.82
2022-10-03T12:51:04.214Z,8.52
2022-10-03T12:53:46.795Z,6.72
2022-10-03T12:56:46.607Z,8.63
2022-10-03T12:59:24.167Z,5.78
2022-10-03T13:01:54.682Z,9.95
2022-10-03T13:04:47.794Z,7.22
2022-10-03T13:07:39.090Z,5.70
2022-10-03T13:10:35.077Z,6.70
2022-10-03T13:13:23.245Z,7.60
2022-10-03T13:16:14.477Z,6.70
2022-10-03T13:18:56.184Z,5.63
2022-10-03T13:21:55.863Z,9.63
2022-10-03T13:24:48.631Z,7.32
2022-10-03T13:27:40.295Z,9.80
2022-10-03T13:30:18.596Z,9.38
2022-10-03T13:32:59.233Z,7.10
2022-10-03T13:36:02.921Z,4.72
2022-10-03T13:39:14.160Z,23.70
2022-10-03T13:42:03.543Z,7.40
2022-10-03T13:44:36.992Z,10.07
2022-10-03T13:47:55.720Z,6.70
2022-10-03T13:50:31.145Z,9.13
2022-10-03T13:53:48.941Z,5.68
2022-10-03T13:56:48.305Z,7.45
2022-10-03T13:59:27.939Z,6.68
2022-10-03T14:02:14.938Z,7.03
2022-10-03T14:05:16.533Z,5.57
2022-10-03T14:08:06.512Z,8.98
2022-10-03T14:10:49.386Z,6.50
2022-10-03T14:13:37.500Z,10.90
2022-10-03T14:16:22.880Z,5.50
2022-10-03T14:19:12.933Z,4.90
2022-10-03T14:22:00.883Z,4.15
2022-10-03T14:24:46.470Z,9.82
2022-10-03T14:28:28.195Z,5.10
2022-10-03T14:31:35.496Z,5.95
2022-10-03T14:34:41.422Z,4.40
2022-10-03T14:37:26.876Z,6.97
2022-10-03T14:40:13.560Z,7.35
2022-10-03T14:43:05.946Z,4.70
2022-10-03T14:45:57.633Z,4.75
2022-10-03T14:48:39.212Z,5.47
2022-10-03T14:51:20.158Z,4.43
2022-10-03T14:54:07.374Z,6.90
2022-10-03T14:56:44.746Z,4.68
2022-10-03T14:59:35.549Z,4.15
2022-10-03T15:02:29.108Z,5.18
2022-10-03T15:05:17.656Z,6.65
2022-10-03T15:07:47.181Z,6.78
2022-10-03T15:10:22.877Z,3.83
2022-10-03T15:13:03.524Z,5.32
2022-10-03T15:15:39.574Z,4.85
2022-10-03T15:18:14.683Z,6.47
2022-10-03T15:20:45.592Z,5.45
2022-10-03T15:23:33.361Z,7.90
2022-10-03T15:26:02.096Z,5.72
2022-10-03T15:28:53.638Z,7.40
2022-10-03T15:31:38.539Z,5.57
2022-10-03T15:34:30.713Z,5.18
2022-10-03T15:37:07.930Z,4.25
2022-10-03T15:39:43.946Z,7.75
2022-10-03T15:42:31.496Z,8.18
2022-10-03T15:45:03.088Z,4.95
2022-10-03T15:47:40.115Z,5.90
2022-10-03T15:50:25.411Z,7.13
2022-10-03T15:53:36.215Z,5.03
2022-10-03T15:56:19.729Z,7.13
2022-10-03T15:58:55.513Z,7.05
2022-10-03T16:01:42.226Z,9.45
2022-10-03T16:04:21.394Z,12.13
2022-10-03T16:07:28.955Z,9.60
2022-10-03T16:10:14.755Z,30.30
2022-10-03T16:13:07.914Z,15.10
2022-10-03T16:16:14.391Z,8.65
2022-10-03T16:19:02.933Z,9.57
2022-10-03T16:21:54.610Z,10.77
2022-10-03T16:24:58.363Z,6.82
2022-10-03T16:27:31.409Z,11.00
2022-10-03T16:30:11.254Z,7.20
2022-10-03T16:33:09.343Z,6.75
2022-10-03T16:35:58.809Z,7.13
2022-10-03T16:39:01.632Z,5.57
2022-10-03T16:41:44.044Z,4.18
2022-10-03T16:44:39.780Z,5.25
2022-10-03T16:47:09.264Z,6.55
2022-10-03T16:50:03.288Z,8.43
2022-10-03T16:52:38.318Z,7.72
2022-10-03T16:55:32.556Z,8.82
2022-10-03T16:58:08.562Z,5.20
2022-10-03T17:01:25.901Z,11.43
2022-10-03T17:04:43.320Z,6.68
2022-10-03T17:07:25.065Z,7.88
2022-10-03T17:09:59.279Z,9.02
2022-10-03T17:12:37.283Z,6.30
2022-10-03T17:15:09.476Z,7.85
2022-10-03T17:18:01.997Z,5.90
2022-10-03T17:20:51.124Z,8.85
2022-10-03T17:23:39.685Z,5.95
2022-10-03T17:26:29.492Z,7.68
2022-10-03T17:29:34.425Z,8.57
2022-10-03T17:32:22.132Z,7.97
2022-10-03T17:35:49.914Z,12.73
2022-10-03T17:38:50.082Z,8.80
2022-10-03T17:41:56.497Z,10.35
2022-10-03T17:45:06.867Z,5.95
2022-10-03T17:47:58.096Z,7.78
2022-10-03T17:50:31.756Z,8.10
2022-10-03T17:53:02.510Z,9.52
2022-10-03T17:55:55.764Z,8.38
2022-10-03T17:58:29.592Z,9.82
2022-10-03T18:04:04.589Z,14.00
2022-10-03T18:06:57.390Z,11.02
2022-10-03T18:09:40.532Z,6.97
2022-10-03T18:12:42.306Z,9.80
2022-10-03T18:15:22.775Z,17.40
2022-10-03T18:18:17.849Z,22.63
2022-10-03T18:20:53.273Z,21.58
2022-10-03T18:23:53.663Z,16.02
2022-10-03T18:26:57.861Z,16.98
2022-10-03T18:29:37.072Z,19.35
2022-10-03T18:32:10.901Z,15.38
2022-10-03T18:37:40.965Z,14.25
2022-10-03T18:40:42.221Z,13.93
2022-10-03T18:43:36.169Z,15.80
2022-10-03T18:46:15.180Z,17.98
2022-10-03T18:49:37.556Z,16.17
2022-10-03T18:52:22.044Z,18.58
2022-10-03T18:55:01.529Z,17.60
2022-10-03T18:57:37.881Z,13.93
2022-10-03T19:00:33.852Z,15.13
2022-10-03T19:03:03.104Z,14.13
2022-10-03T19:05:49.065Z,15.10
2022-10-03T19:08:34.477Z,13.65
2022-10-03T19:11:11.699Z,14.30
2022-10-03T19:13:58.948Z,19.00
2022-10-03T19:16:58.171Z,11.30
2022-10-03T19:19:41.711Z,9.02
2022-10-03T19:22:16.160Z,9.88
2022-10-03T19:24:59.069Z,7.13
2022-10-03T19:28:01.469Z,8.30
2022-10-03T19:30:32.409Z,6.57
2022-10-03T19:33:08.232Z,9.93
2022-10-03T19:35:44.976Z,6.47
2022-10-03T19:38:23.207Z,7.23
2022-10-03T19:41:23.211Z,10.77
2022-10-03T19:43:51.826Z,7.97
2022-10-03T19:46:37.678Z,8.18
2022-10-03T19:49:27.820Z,9.48
2022-10-03T19:52:32.076Z,8.55
2022-10-03T19:55:39.530Z,14.55
2022-10-03T19:58:24.727Z,9.70
2022-10-03T20:00:54.911Z,8.60
2022-10-03T20:03:52.470Z,8.57
2022-10-03T20:06:36.149Z,15.57
2022-10-03T20:09:26.159Z,26.02
2022-10-03T20:12:08.487Z,34.83
2022-10-03T20:14:41.903Z,22.03
2022-10-03T20:17:24.002Z,14.23
2022-10-03T20:20:10.027Z,16.63
2022-10-03T20:22:38.040Z,28.67
2022-10-03T20:25:20.538Z,39.97
2022-10-03T20:27:54.420Z,20.87
2022-10-03T20:33:05.051Z,24.33
2022-10-03T20:35:53.899Z,11.10
2022-10-03T20:38:41.144Z,10.97
2022-10-03T20:41:47.665Z,11.50
2022-10-03T20:44:45.910Z,7.00
2022-10-03T20:47:39.131Z,8.50
2022-10-03T20:50:43.488Z,9.60
2022-10-03T20:53:26.588Z,9.93
2022-10-03T20:56:07.056Z,10.93
2022-10-03T20:58:42.316Z,11.07
2022-10-03T21:01:23.131Z,8.73
2022-10-03T21:04:14.905Z,8.33
2022-10-03T21:07:00.643Z,8.90
2022-10-03T21:09:54.029Z,9.77
2022-10-03T21:12:31.976Z,10.20
2022-10-03T21:15:29.815Z,13.17
2022-10-03T21:17:58.926Z,10.13
2022-10-03T21:20:39.229Z,10.77
2022-10-03T21:23:22.959Z,12.93
2022-10-03T21:25:55.392Z,12.95
2022-10-03T21:28:32.299Z,14.87
2022-10-03T21:31:35.546Z,13.80
2022-10-03T21:34:44.084Z,13.80
2022-10-03T21:38:16.512Z,18.57
2022-10-03T21:41:16.245Z,12.20
2022-10-03T21:44:17.031Z,14.27
2022-10-03T21:47:11.460Z,14.23
2022-10-03T21:49:58.169Z,11.93
2022-10-03T21:52:54.772Z,27.50
2022-10-03T21:55:53.527Z,25.13
2022-10-03T21:58:51.510Z,29.17
2022-10-03T22:02:26.619Z,26.83
2022-10-03T22:05:11.727Z,16.58
2022-10-03T22:07:42.790Z,13.83
2022-10-03T22:10:36.205Z,14.13
2022-10-03T22:13:09.697Z,10.33
2022-10-03T22:15:51.575Z,14.05
2022-10-03T22:18:21.835Z,11.63
2022-10-03T22:21:22.643Z,9.30
2022-10-03T22:24:03.606Z,13.83
2022-10-03T22:26:42.118Z,12.20
2022-10-03T22:29:39.689Z,9.13
2022-10-03T22:32:22.438Z,14.40
2022-10-03T22:35:20.731Z,11.03
2022-10-03T22:37:49.202Z,7.83
2022-10-03T22:40:17.442Z,10.80
2022-10-03T22:42:52.661Z,9.33
2022-10-03T22:45:24.516Z,7.87
2022-10-03T22:47:57.785Z,13.53
2022-10-03T22:50:32.415Z,8.68
2022-10-03T22:53:02.977Z,13.70
2022-10-03T22:55:31.708Z,9.80
2022-10-03T22:58:02.306Z,11.63
2022-10-03T23:00:35.730Z,9.77
2022-10-03T23:03:32.612Z,9.40
2022-10-03T23:06:33.708Z,13.43
2022-10-03T23:09:19.201Z,12.37
2022-10-03T23:11:49.741Z,10.73
2022-10-03T23:14:29.126Z,11.27
2022-10-03T23:17:24.169Z,10.03
2022-10-03T23:20:33.204Z,13.03
2022-10-03T23:23:11.633Z,8.90
2022-10-03T23:26:33.216Z,12.20
2022-10-03T23:29:12.948Z,12.27
2022-10-03T23:32:06.889Z,9.43
2022-10-03T23:34:37.657Z,11.52
2022-10-03T23:37:14.270Z,9.53
2022-10-03T23:39:54.497Z,12.07
2022-10-03T23:42:43.499Z,10.03
2022-10-03T23:45:16.781Z,9.90
2022-10-03T23:48:02.614Z,8.57
2022-10-03T23:50:55.962Z,10.83
2022-10-03T23:53:34.175Z,12.83
2022-10-03T23:56:04.702Z,12.13
2022-10-03T23:58:36.823Z,10.20
