createdAt,value
2017-02-04T00:00:07.440Z,4.2
2017-02-04T00:01:07.821Z,4.21
2017-02-04T00:02:07.809Z,4.17
2017-02-04T00:03:07.796Z,4.18
2017-02-04T00:04:07.382Z,4.24
2017-02-04T00:05:07.766Z,4.14
2017-02-04T00:06:07.354Z,4.11
2017-02-04T00:07:07.735Z,4.11
2017-02-04T00:08:07.726Z,4.1
2017-02-04T00:09:07.710Z,4.14
2017-02-04T00:10:07.696Z,4.04
2017-02-04T00:11:07.685Z,4.04
2017-02-04T00:12:07.668Z,4.08
2017-02-04T00:13:07.662Z,4.12
2017-02-04T00:14:07.639Z,4.17
2017-02-04T00:15:07.629Z,4.12
2017-02-04T00:16:07.614Z,4.03
2017-02-04T00:17:07.604Z,4.1
2017-02-04T00:18:07.583Z,4.14
2017-02-04T00:19:07.569Z,4.18
2017-02-04T00:20:07.162Z,4.24
2017-02-04T00:21:07.547Z,4.21
2017-02-04T00:22:07.531Z,4.14
2017-02-04T00:23:07.512Z,4.18
2017-02-04T00:24:07.504Z,4.33
2017-02-04T00:25:07.095Z,4.3
2017-02-04T00:26:07.474Z,4.18
2017-02-04T00:27:07.466Z,4.12
2017-02-04T00:28:07.449Z,4.14
2017-02-04T00:29:07.432Z,4.08
2017-02-04T00:30:07.419Z,4.11
2017-02-04T00:31:07.005Z,4.02
2017-02-04T00:32:07.388Z,4
2017-02-04T00:33:07.379Z,3.97
2017-02-04T00:34:07.363Z,3.9
2017-02-04T00:35:07.349Z,3.84
2017-02-04T00:36:07.335Z,3.86
2017-02-04T00:37:07.318Z,3.84
2017-02-04T00:38:07.306Z,3.82
2017-02-04T00:39:07.296Z,3.76
2017-02-04T00:40:07.280Z,3.75
2017-02-04T00:41:07.265Z,3.76
2017-02-04T00:42:07.254Z,3.57
2017-02-04T00:43:07.242Z,3.56
2017-02-04T00:44:07.223Z,3.54
2017-02-04T00:45:07.211Z,3.51
2017-02-04T00:46:07.194Z,3.56
2017-02-04T00:47:07.185Z,3.51
2017-02-04T00:48:07.167Z,3.49
2017-02-04T00:49:07.151Z,3.45
2017-02-04T00:50:07.144Z,3.42
2017-02-04T00:51:07.127Z,3.43
2017-02-04T00:52:07.116Z,3.45
2017-02-04T00:53:07.100Z,3.48
2017-02-04T00:54:07.086Z,3.3
2017-02-04T00:55:07.072Z,3.32
2017-02-04T00:56:07.062Z,3.26
2017-02-04T00:57:07.042Z,3.23
2017-02-04T00:58:07.028Z,3.21
2017-02-04T00:59:07.017Z,3.26
2017-02-04T01:00:07.002Z,3.19
2017-02-04T01:01:06.981Z,3.2
2017-02-04T01:02:06.969Z,3.2
2017-02-04T01:03:06.962Z,3.13
2017-02-04T01:04:06.942Z,3.19
2017-02-04T01:05:06.929Z,3.16
2017-02-04T01:06:06.912Z,3.14
2017-02-04T01:07:06.899Z,3.11
2017-02-04T01:08:06.888Z,3.03
2017-02-04T01:09:06.873Z,3.03
2017-02-04T01:10:07.509Z,2.96
2017-02-04T01:11:06.849Z,3.01
2017-02-04T01:12:06.429Z,2.96
2017-02-04T01:13:06.819Z,3.01
2017-02-04T01:14:06.800Z,2.87
2017-02-04T01:15:06.784Z,2.88
2017-02-04T01:16:07.029Z,2.83
2017-02-04T01:17:06.757Z,2.78
2017-02-04T01:18:06.747Z,2.81
2017-02-04T01:19:06.872Z,2.83
2017-02-04T01:20:06.713Z,2.72
2017-02-04T01:21:06.700Z,2.78
2017-02-04T01:22:06.826Z,2.78
2017-02-04T01:23:06.672Z,2.73
2017-02-04T01:24:06.660Z,2.7
2017-02-04T01:25:06.785Z,2.73
2017-02-04T01:26:06.626Z,2.83
2017-02-04T01:27:06.623Z,2.72
2017-02-04T01:28:07.274Z,2.84
2017-02-04T01:29:06.584Z,2.87
2017-02-04T01:30:06.579Z,2.8
2017-02-04T01:31:06.553Z,2.8
2017-02-04T01:32:06.573Z,2.77
2017-02-04T01:33:06.524Z,2.77
2017-02-04T01:34:07.339Z,2.8
2017-02-04T01:35:06.495Z,2.78
2017-02-04T01:36:06.478Z,2.77
2017-02-04T01:37:07.138Z,2.7
2017-02-04T01:38:06.453Z,2.7
2017-02-04T01:39:06.436Z,2.63
2017-02-04T01:40:06.678Z,2.76
2017-02-04T01:41:06.409Z,2.63
2017-02-04T01:42:06.392Z,2.63
2017-02-04T01:43:06.935Z,2.69
2017-02-04T01:44:06.363Z,2.66
2017-02-04T01:45:06.578Z,2.6
2017-02-04T01:46:06.328Z,2.58
2017-02-04T01:47:06.484Z,2.65
2017-02-04T01:48:06.303Z,2.55
2017-02-04T01:49:06.286Z,2.65
2017-02-04T01:50:06.494Z,2.54
2017-02-04T01:51:06.262Z,2.55
2017-02-04T01:52:06.243Z,2.63
2017-02-04T01:53:07.345Z,2.62
2017-02-04T01:54:05.821Z,2.63
2017-02-04T01:55:06.201Z,2.62
2017-02-04T01:56:07.127Z,2.77
2017-02-04T01:57:05.771Z,2.69
2017-02-04T01:58:06.155Z,2.69
2017-02-04T01:59:07.016Z,2.76
2017-02-04T02:00:06.124Z,2.78
2017-02-04T02:01:06.334Z,2.73
2017-02-04T02:02:05.699Z,2.83
2017-02-04T02:03:06.080Z,2.87
2017-02-04T02:04:06.163Z,2.8
2017-02-04T02:05:06.055Z,2.81
2017-02-04T02:06:06.036Z,2.88
2017-02-04T02:07:06.178Z,2.85
2017-02-04T02:08:05.999Z,2.84
2017-02-04T02:09:05.986Z,2.88
2017-02-04T02:10:05.772Z,2.81
2017-02-04T02:11:05.957Z,2.83
2017-02-04T02:12:05.544Z,2.83
2017-02-04T02:13:05.623Z,2.81
2017-02-04T02:14:05.912Z,2.83
2017-02-04T02:15:05.502Z,2.88
2017-02-04T02:16:06.045Z,2.88
2017-02-04T02:17:05.873Z,2.93
2017-02-04T02:18:05.852Z,2.99
2017-02-04T02:19:06.007Z,2.91
2017-02-04T02:20:05.426Z,2.9
2017-02-04T02:21:05.813Z,2.96
2017-02-04T02:22:05.953Z,2.95
2017-02-04T02:23:05.780Z,2.91
2017-02-04T02:24:05.763Z,2.84
2017-02-04T02:25:05.450Z,2.95
2017-02-04T02:26:05.736Z,2.9
2017-02-04T02:27:05.720Z,2.87
2017-02-04T02:28:05.854Z,2.87
2017-02-04T02:29:05.694Z,2.83
2017-02-04T02:30:05.280Z,2.8
2017-02-04T02:31:05.805Z,2.88
2017-02-04T02:32:05.651Z,2.85
2017-02-04T02:33:05.634Z,2.91
2017-02-04T02:34:05.767Z,2.88
2017-02-04T02:35:05.602Z,2.87
2017-02-04T02:36:05.623Z,2.88
2017-02-04T02:37:05.696Z,2.84
2017-02-04T02:38:05.560Z,2.81
2017-02-04T02:39:05.544Z,2.84
2017-02-04T02:40:05.742Z,2.81
2017-02-04T02:41:05.515Z,2.81
2017-02-04T02:42:05.103Z,2.81
2017-02-04T02:43:05.593Z,2.8
2017-02-04T02:44:05.471Z,2.77
2017-02-04T02:45:05.457Z,2.88
2017-02-04T02:46:05.440Z,2.91
2017-02-04T02:47:05.424Z,2.98
2017-02-04T02:48:05.410Z,2.96
2017-02-04T02:49:05.437Z,3.02
2017-02-04T02:50:04.986Z,3.02
2017-02-04T02:51:05.365Z,2.93
2017-02-04T02:52:05.486Z,3.11
2017-02-04T02:53:05.337Z,3.06
2017-02-04T02:54:05.326Z,2.93
2017-02-04T02:55:04.914Z,3.06
2017-02-04T02:56:05.401Z,3.08
2017-02-04T02:57:05.280Z,3.06
2017-02-04T02:58:05.267Z,3.16
2017-02-04T02:59:05.375Z,3.08
2017-02-04T03:00:05.234Z,3.13
2017-02-04T03:01:05.218Z,3.19
2017-02-04T03:02:05.205Z,3.24
2017-02-04T03:03:05.311Z,3.24
2017-02-04T03:04:05.412Z,3.27
2017-02-04T03:05:05.165Z,3.24
2017-02-04T03:06:05.148Z,3.23
2017-02-04T03:07:05.214Z,3.21
2017-02-04T03:08:05.117Z,3.21
2017-02-04T03:09:05.105Z,3.24
2017-02-04T03:10:05.181Z,3.21
2017-02-04T03:11:05.075Z,3.23
2017-02-04T03:12:05.059Z,3.21
2017-02-04T03:13:04.364Z,3.21
2017-02-04T03:14:05.032Z,3.34
2017-02-04T03:15:05.014Z,3.2
2017-02-04T03:16:05.104Z,3.23
2017-02-04T03:17:04.591Z,3.32
2017-02-04T03:18:04.975Z,3.3
2017-02-04T03:19:04.287Z,3.4
2017-02-04T03:20:04.942Z,3.39
2017-02-04T03:21:04.924Z,3.39
2017-02-04T03:22:05.144Z,3.43
2017-02-04T03:23:04.501Z,3.39
2017-02-04T03:24:05.113Z,3.42
2017-02-04T03:25:04.866Z,3.42
2017-02-04T03:26:04.456Z,3.42
2017-02-04T03:27:05.028Z,3.32
2017-02-04T03:28:04.826Z,3.32
2017-02-04T03:29:04.811Z,3.17
2017-02-04T03:30:05.030Z,3.26
2017-02-04T03:31:04.784Z,3.24
2017-02-04T03:32:04.774Z,3.32
2017-02-04T03:33:05.021Z,3.29
2017-02-04T03:34:04.352Z,3.21
2017-02-04T03:35:04.734Z,3.34
2017-02-04T03:36:04.544Z,3.23
2017-02-04T03:37:04.751Z,3.32
2017-02-04T03:38:04.338Z,3.32
2017-02-04T03:39:04.945Z,3.27
2017-02-04T03:40:04.710Z,3.29
2017-02-04T03:41:04.693Z,3.29
2017-02-04T03:42:04.480Z,3.32
2017-02-04T03:43:04.663Z,3.3
2017-02-04T03:44:04.652Z,3.34
2017-02-04T03:45:04.432Z,3.48
2017-02-04T03:46:04.621Z,3.43
2017-02-04T03:47:04.605Z,3.45
2017-02-04T03:48:04.824Z,3.42
2017-02-04T03:49:04.579Z,3.35
2017-02-04T03:50:04.571Z,3.45
2017-02-04T03:51:04.743Z,3.39
2017-02-04T03:52:04.534Z,3.48
2017-02-04T03:53:04.519Z,3.4
2017-02-04T03:54:04.706Z,3.48
2017-02-04T03:55:04.492Z,3.48
2017-02-04T03:56:04.475Z,3.48
2017-02-04T03:57:04.696Z,3.48
2017-02-04T03:58:04.447Z,3.43
2017-02-04T03:59:04.433Z,3.43
2017-02-04T04:00:04.419Z,3.45
2017-02-04T04:01:04.411Z,3.37
2017-02-04T04:02:03.993Z,3.42
2017-02-04T04:03:03.977Z,3.42
2017-02-04T04:04:04.359Z,3.37
2017-02-04T04:05:04.347Z,3.46
2017-02-04T04:06:04.333Z,3.43
2017-02-04T04:07:04.315Z,3.45
2017-02-04T04:08:04.300Z,3.45
2017-02-04T04:09:04.287Z,3.4
2017-02-04T04:10:04.275Z,3.51
2017-02-04T04:11:04.257Z,3.48
2017-02-04T04:12:04.246Z,3.39
2017-02-04T04:13:04.228Z,3.56
2017-02-04T04:14:04.216Z,3.56
2017-02-04T04:15:04.202Z,3.51
2017-02-04T04:16:04.186Z,3.49
2017-02-04T04:17:04.173Z,3.48
2017-02-04T04:18:04.156Z,3.53
2017-02-04T04:19:04.142Z,3.54
2017-02-04T04:20:03.774Z,3.51
2017-02-04T04:21:04.116Z,3.43
2017-02-04T04:22:04.098Z,3.53
2017-02-04T04:23:04.086Z,3.48
2017-02-04T04:24:04.073Z,3.53
2017-02-04T04:25:04.057Z,3.49
2017-02-04T04:26:04.042Z,3.51
2017-02-04T04:27:04.026Z,3.42
2017-02-04T04:28:03.616Z,3.48
2017-02-04T04:29:03.998Z,3.54
2017-02-04T04:30:03.985Z,3.45
2017-02-04T04:31:03.970Z,3.51
2017-02-04T04:32:03.954Z,3.46
2017-02-04T04:33:03.943Z,3.53
2017-02-04T04:34:03.927Z,3.49
2017-02-04T04:35:03.523Z,3.48
2017-02-04T04:36:03.901Z,3.4
2017-02-04T04:37:03.884Z,3.49
2017-02-04T04:38:03.870Z,3.53
2017-02-04T04:39:03.858Z,3.48
2017-02-04T04:40:03.840Z,3.46
2017-02-04T04:41:03.427Z,3.39
2017-02-04T04:42:03.835Z,3.43
2017-02-04T04:43:03.796Z,3.37
2017-02-04T04:44:03.782Z,3.45
2017-02-04T04:45:03.768Z,3.45
2017-02-04T04:46:03.754Z,3.4
2017-02-04T04:47:03.754Z,3.4
2017-02-04T04:48:03.727Z,3.37
2017-02-04T04:49:03.712Z,3.42
2017-02-04T04:50:03.696Z,3.45
2017-02-04T04:51:03.684Z,3.39
2017-02-04T04:52:03.669Z,3.43
2017-02-04T04:53:03.655Z,3.4
2017-02-04T04:54:03.242Z,3.4
2017-02-04T04:55:03.625Z,3.34
2017-02-04T04:56:03.616Z,3.27
2017-02-04T04:57:03.594Z,3.21
2017-02-04T04:58:03.579Z,3.3
2017-02-04T04:59:03.164Z,3.34
2017-02-04T05:00:03.153Z,3.45
2017-02-04T05:01:03.536Z,3.49
2017-02-04T05:02:03.524Z,3.42
2017-02-04T05:03:03.507Z,3.43
2017-02-04T05:04:03.492Z,3.39
2017-02-04T05:05:03.508Z,3.27
2017-02-04T05:06:03.463Z,3.27
2017-02-04T05:07:03.455Z,3.3
2017-02-04T05:08:03.437Z,3.39
2017-02-04T05:09:03.422Z,3.43
2017-02-04T05:10:03.407Z,3.43
2017-02-04T05:11:03.397Z,3.35
2017-02-04T05:12:03.376Z,3.34
2017-02-04T05:13:03.365Z,3.23
2017-02-04T05:14:03.347Z,3.35
2017-02-04T05:15:03.334Z,3.21
2017-02-04T05:16:03.320Z,3.21
2017-02-04T05:17:03.308Z,3.23
2017-02-04T05:18:03.293Z,3.21
2017-02-04T05:19:03.275Z,3.19
2017-02-04T05:20:03.263Z,3.14
2017-02-04T05:21:03.247Z,3.09
2017-02-04T05:22:03.234Z,3.14
2017-02-04T05:23:03.221Z,3.14
2017-02-04T05:24:03.207Z,3.08
2017-02-04T05:25:03.200Z,3.11
2017-02-04T05:26:03.180Z,3.06
2017-02-04T05:27:03.166Z,3.19
2017-02-04T05:28:03.145Z,3.14
2017-02-04T05:29:03.133Z,3.17
2017-02-04T05:30:03.116Z,3.13
2017-02-04T05:31:02.349Z,3.2
2017-02-04T05:32:03.092Z,3.19
2017-02-04T05:33:03.105Z,3.03
2017-02-04T05:34:03.058Z,3.03
2017-02-04T05:35:02.652Z,3.09
2017-02-04T05:36:03.032Z,3.03
2017-02-04T05:37:03.014Z,3.06
2017-02-04T05:38:02.998Z,3.01
2017-02-04T05:39:02.983Z,2.93
2017-02-04T05:40:02.970Z,2.98
2017-02-04T05:41:02.958Z,2.91
2017-02-04T05:42:02.937Z,2.96
2017-02-04T05:43:02.925Z,2.93
2017-02-04T05:44:02.912Z,3.03
2017-02-04T05:45:02.900Z,3.01
2017-02-04T05:46:02.881Z,3.05
2017-02-04T05:47:02.872Z,3.06
2017-02-04T05:48:02.454Z,3.08
2017-02-04T05:49:02.846Z,3.11
2017-02-04T05:50:02.822Z,3.13
2017-02-04T05:51:02.809Z,3.02
2017-02-04T05:52:02.796Z,3.08
2017-02-04T05:53:02.781Z,2.95
2017-02-04T05:54:02.367Z,3.02
2017-02-04T05:55:02.751Z,3.03
2017-02-04T05:56:02.737Z,2.96
2017-02-04T05:57:02.772Z,3.03
2017-02-04T05:58:02.707Z,3.05
2017-02-04T05:59:02.694Z,3.05
2017-02-04T06:00:02.677Z,3.06
2017-02-04T06:01:02.662Z,3.05
2017-02-04T06:02:02.647Z,3.06
2017-02-04T06:03:02.634Z,2.91
2017-02-04T06:04:02.624Z,2.98
2017-02-04T06:05:02.643Z,2.99
2017-02-04T06:06:02.595Z,2.99
2017-02-04T06:07:02.597Z,2.96
2017-02-04T06:08:02.562Z,2.91
2017-02-04T06:09:02.549Z,2.93
2017-02-04T06:10:02.532Z,2.9
2017-02-04T06:11:02.514Z,2.88
2017-02-04T06:12:02.504Z,2.8
2017-02-04T06:13:02.484Z,2.73
2017-02-04T06:14:02.469Z,2.8
2017-02-04T06:15:02.457Z,2.77
2017-02-04T06:16:02.442Z,2.78
2017-02-04T06:17:02.426Z,2.72
2017-02-04T06:18:02.411Z,2.73
2017-02-04T06:19:02.402Z,2.69
2017-02-04T06:20:02.383Z,2.55
2017-02-04T06:21:02.366Z,2.58
2017-02-04T06:22:02.352Z,2.54
2017-02-04T06:23:02.336Z,2.51
2017-02-04T06:24:02.321Z,2.36
2017-02-04T06:25:01.913Z,2.38
2017-02-04T06:26:02.330Z,2.31
2017-02-04T06:27:02.314Z,2.3
2017-02-04T06:28:02.266Z,2.2
2017-02-04T06:29:02.287Z,2.22
2017-02-04T06:30:02.245Z,2.15
2017-02-04T06:31:02.221Z,2.11
2017-02-04T06:32:02.205Z,2.13
2017-02-04T06:33:02.188Z,2.06
2017-02-04T06:34:02.175Z,2.08
2017-02-04T06:35:02.161Z,2.05
2017-02-04T06:36:02.154Z,1.98
2017-02-04T06:37:02.127Z,1.87
2017-02-04T06:38:02.114Z,1.86
2017-02-04T06:39:02.101Z,1.84
2017-02-04T06:40:02.085Z,1.86
2017-02-04T06:41:02.068Z,1.87
2017-02-04T06:42:02.055Z,1.72
2017-02-04T06:43:02.039Z,1.72
2017-02-04T06:44:02.023Z,1.74
2017-02-04T06:45:02.009Z,1.78
2017-02-04T06:46:01.993Z,1.74
2017-02-04T06:47:01.578Z,1.72
2017-02-04T06:48:01.963Z,1.72
2017-02-04T06:49:01.948Z,1.74
2017-02-04T06:50:01.999Z,1.68
2017-02-04T06:51:01.916Z,1.72
2017-02-04T06:52:01.898Z,1.71
2017-02-04T06:53:01.487Z,1.75
2017-02-04T06:54:01.470Z,1.72
2017-02-04T06:55:01.854Z,1.76
2017-02-04T06:56:01.838Z,1.69
2017-02-04T06:57:01.827Z,1.71
2017-02-04T06:58:01.806Z,1.71
2017-02-04T06:59:01.791Z,1.72
2017-02-04T07:00:01.777Z,1.69
2017-02-04T07:01:01.763Z,1.66
2017-02-04T07:02:01.745Z,1.65
2017-02-04T07:03:01.729Z,1.61
2017-02-04T07:04:01.725Z,1.56
2017-02-04T07:05:01.699Z,1.68
2017-02-04T07:06:01.683Z,1.64
2017-02-04T07:07:01.665Z,1.64
2017-02-04T07:08:01.670Z,1.66
2017-02-04T07:09:01.636Z,1.64
2017-02-04T07:10:01.620Z,1.57
2017-02-04T07:11:01.608Z,1.69
2017-02-04T07:12:01.595Z,1.65
2017-02-04T07:13:01.576Z,1.64
2017-02-04T07:14:01.557Z,1.64
2017-02-04T07:15:01.543Z,1.6
2017-02-04T07:16:01.527Z,1.68
2017-02-04T07:17:01.512Z,1.64
2017-02-04T07:18:01.496Z,1.64
2017-02-04T07:19:01.482Z,1.58
2017-02-04T07:20:01.465Z,1.58
2017-02-04T07:21:01.450Z,1.61
2017-02-04T07:22:01.435Z,1.58
2017-02-04T07:23:01.415Z,1.58
2017-02-04T07:24:01.402Z,1.48
2017-02-04T07:25:01.389Z,1.54
2017-02-04T07:26:01.373Z,1.57
2017-02-04T07:27:01.360Z,1.44
2017-02-04T07:28:01.339Z,1.56
2017-02-04T07:29:01.325Z,1.5
2017-02-04T07:30:01.313Z,1.5
2017-02-04T07:31:01.290Z,1.51
2017-02-04T07:32:01.277Z,1.47
2017-02-04T07:33:01.261Z,1.53
2017-02-04T07:34:01.246Z,1.56
2017-02-04T07:35:01.231Z,1.5
2017-02-04T07:36:01.214Z,1.44
2017-02-04T07:37:00.801Z,1.47
2017-02-04T07:38:01.182Z,1.57
2017-02-04T07:39:01.170Z,1.47
2017-02-04T07:40:01.154Z,1.44
2017-02-04T07:41:00.737Z,1.46
2017-02-04T07:42:01.131Z,1.48
2017-02-04T07:43:01.102Z,1.46
2017-02-04T07:44:01.093Z,1.51
2017-02-04T07:45:01.071Z,1.4
2017-02-04T07:46:01.075Z,1.47
2017-02-04T07:47:01.039Z,1.58
2017-02-04T07:48:01.028Z,1.39
2017-02-04T07:49:01.012Z,1.56
2017-02-04T07:50:00.995Z,1.56
2017-02-04T07:51:00.978Z,1.56
2017-02-04T07:52:00.563Z,1.4
2017-02-04T07:53:00.943Z,1.56
2017-02-04T07:54:00.531Z,1.48
2017-02-04T07:55:00.516Z,1.47
2017-02-04T07:56:00.505Z,1.58
2017-02-04T07:57:00.885Z,1.57
2017-02-04T07:58:00.868Z,1.57
2017-02-04T07:59:00.850Z,1.66
2017-02-04T08:00:00.835Z,1.66
2017-02-04T08:01:00.822Z,1.56
2017-02-04T08:02:00.809Z,1.56
2017-02-04T08:03:00.794Z,1.75
2017-02-04T08:04:00.773Z,1.74
2017-02-04T08:05:00.766Z,1.69
2017-02-04T08:06:00.741Z,1.76
2017-02-04T08:07:00.726Z,1.72
2017-02-04T08:08:00.710Z,1.84
2017-02-04T08:09:00.694Z,1.84
2017-02-04T08:10:00.680Z,1.86
2017-02-04T08:11:00.264Z,1.82
2017-02-04T08:11:59.853Z,1.97
2017-02-04T08:13:00.237Z,1.89
2017-02-04T08:14:00.219Z,1.97
2017-02-04T08:15:00.601Z,2.05
2017-02-04T08:16:00.585Z,2.02
2017-02-04T08:17:00.173Z,2.08
2017-02-04T08:18:00.178Z,2.05
2017-02-04T08:19:00.538Z,2.06
2017-02-04T08:20:00.525Z,2.13
2017-02-04T08:21:00.509Z,2.18
2017-02-04T08:22:00.514Z,2.08
2017-02-04T08:23:00.482Z,2.26
2017-02-04T08:24:00.459Z,2.2
2017-02-04T08:25:00.049Z,2.23
2017-02-04T08:26:00.431Z,2.2
2017-02-04T08:27:00.416Z,2.26
2017-02-04T08:28:00.401Z,2.3
2017-02-04T08:29:00.390Z,2.29
2017-02-04T08:30:00.370Z,2.31
2017-02-04T08:31:00.353Z,2.33
2017-02-04T08:32:00.340Z,2.34
2017-02-04T08:33:00.326Z,2.34
2017-02-04T08:34:00.309Z,2.33
2017-02-04T08:35:00.295Z,2.31
2017-02-04T08:36:00.281Z,2.36
2017-02-04T08:37:00.264Z,2.38
2017-02-04T08:38:00.247Z,2.34
2017-02-04T08:39:00.231Z,2.36
2017-02-04T08:40:00.217Z,2.38
2017-02-04T08:41:00.200Z,2.45
2017-02-04T08:42:00.187Z,2.45
2017-02-04T08:43:00.172Z,2.49
2017-02-04T08:43:59.757Z,2.51
2017-02-04T08:45:00.144Z,2.54
2017-02-04T08:46:00.126Z,2.55
2017-02-04T08:47:00.114Z,2.6
2017-02-04T08:48:00.095Z,2.54
2017-02-04T08:49:00.078Z,2.54
2017-02-04T08:50:00.069Z,2.58
2017-02-04T08:51:00.057Z,2.59
2017-02-04T08:51:59.634Z,2.52
2017-02-04T08:53:00.023Z,2.59
2017-02-04T08:53:59.209Z,2.54
2017-02-04T08:54:59.990Z,2.58
2017-02-04T08:55:59.975Z,2.7
2017-02-04T08:56:59.961Z,2.7
2017-02-04T08:57:59.548Z,2.69
2017-02-04T08:58:59.929Z,2.77
2017-02-04T08:59:59.917Z,2.72
2017-02-04T09:00:59.905Z,2.8
2017-02-04T09:01:59.887Z,2.81
2017-02-04T09:02:59.870Z,2.78
2017-02-04T09:03:59.855Z,2.76
2017-02-04T09:04:59.841Z,2.76
2017-02-04T09:05:59.824Z,2.78
2017-02-04T09:06:59.809Z,2.81
2017-02-04T09:07:59.795Z,2.84
2017-02-04T09:08:59.783Z,2.84
2017-02-04T09:09:59.766Z,2.83
2017-02-04T09:10:59.754Z,2.9
2017-02-04T09:11:59.737Z,2.87
2017-02-04T09:12:59.727Z,2.98
2017-02-04T09:13:59.708Z,2.96
2017-02-04T09:14:59.691Z,3.08
2017-02-04T09:15:59.281Z,2.95
2017-02-04T09:16:59.664Z,2.99
2017-02-04T09:17:59.649Z,2.93
2017-02-04T09:18:59.238Z,3.01
2017-02-04T09:19:59.620Z,3.03
2017-02-04T09:20:59.603Z,3.13
2017-02-04T09:21:59.591Z,3.09
2017-02-04T09:22:59.575Z,3.16
2017-02-04T09:23:59.558Z,3.11
2017-02-04T09:24:59.544Z,3.19
2017-02-04T09:25:59.528Z,3.19
2017-02-04T09:26:59.121Z,3.27
2017-02-04T09:27:59.142Z,3.23
2017-02-04T09:28:59.488Z,3.3
2017-02-04T09:29:59.471Z,3.34
2017-02-04T09:30:59.458Z,3.35
2017-02-04T09:31:59.448Z,3.42
2017-02-04T09:32:59.432Z,3.42
2017-02-04T09:33:59.415Z,3.42
2017-02-04T09:34:59.401Z,3.48
2017-02-04T09:35:59.385Z,3.48
2017-02-04T09:36:59.373Z,3.48
2017-02-04T09:37:59.357Z,3.53
2017-02-04T09:38:59.344Z,3.53
2017-02-04T09:39:59.328Z,3.53
2017-02-04T09:40:59.321Z,3.46
2017-02-04T09:41:59.299Z,3.58
2017-02-04T09:42:59.287Z,3.48
2017-02-04T09:43:59.271Z,3.53
2017-02-04T09:44:58.858Z,3.54
2017-02-04T09:45:59.259Z,3.54
2017-02-04T09:46:59.233Z,3.54
2017-02-04T09:47:59.214Z,3.58
2017-02-04T09:48:58.800Z,3.61
2017-02-04T09:49:59.186Z,3.63
2017-02-04T09:50:59.174Z,3.69
2017-02-04T09:51:59.159Z,3.67
2017-02-04T09:52:59.141Z,3.74
2017-02-04T09:53:59.130Z,3.74
2017-02-04T09:54:59.115Z,3.85
2017-02-04T09:55:59.104Z,3.74
2017-02-04T09:56:59.085Z,3.74
2017-02-04T09:57:59.071Z,3.79
2017-02-04T09:58:58.661Z,3.81
2017-02-04T09:59:58.645Z,3.69
2017-02-04T10:00:58.631Z,3.67
2017-02-04T10:01:59.012Z,3.67
2017-02-04T10:02:58.609Z,3.61
2017-02-04T10:03:58.987Z,3.66
2017-02-04T10:04:58.971Z,3.66
2017-02-04T10:05:58.957Z,3.67
2017-02-04T10:06:58.943Z,3.53
2017-02-04T10:07:58.929Z,3.56
2017-02-04T10:08:58.919Z,3.56
2017-02-04T10:09:58.505Z,3.57
2017-02-04T10:10:58.489Z,3.51
2017-02-04T10:11:58.910Z,3.54
2017-02-04T10:12:58.861Z,3.56
2017-02-04T10:13:58.447Z,3.53
2017-02-04T10:14:58.831Z,3.57
2017-02-04T10:15:58.812Z,3.51
2017-02-04T10:16:58.810Z,3.57
2017-02-04T10:17:58.391Z,3.69
2017-02-04T10:18:58.774Z,3.66
2017-02-04T10:19:58.758Z,3.69
2017-02-04T10:20:58.750Z,3.66
2017-02-04T10:21:58.732Z,3.81
2017-02-04T10:22:58.720Z,3.79
2017-02-04T10:23:58.305Z,3.69
2017-02-04T10:24:58.688Z,3.67
2017-02-04T10:25:58.274Z,3.82
2017-02-04T10:26:58.663Z,3.82
2017-02-04T10:27:58.649Z,3.84
2017-02-04T10:28:58.633Z,3.84
2017-02-04T10:29:58.625Z,3.93
2017-02-04T10:30:58.606Z,4.08
2017-02-04T10:31:58.593Z,4.1
2017-02-04T10:32:58.579Z,4.1
2017-02-04T10:33:58.170Z,4.12
2017-02-04T10:34:58.556Z,4.22
2017-02-04T10:35:58.538Z,4.35
2017-02-04T10:36:58.522Z,4.3
2017-02-04T10:37:58.509Z,4.44
2017-02-04T10:38:58.495Z,4.5
2017-02-04T10:39:58.481Z,4.48
2017-02-04T10:40:58.465Z,4.6
2017-02-04T10:41:58.456Z,4.72
2017-02-04T10:42:58.441Z,4.85
2017-02-04T10:43:58.426Z,4.94
2017-02-04T10:44:57.617Z,4.95
2017-02-04T10:45:57.999Z,5.08
2017-02-04T10:46:58.389Z,5.12
2017-02-04T10:47:58.374Z,5.2
2017-02-04T10:48:58.356Z,5.15
2017-02-04T10:49:58.344Z,5.23
2017-02-04T10:50:58.331Z,5.3
2017-02-04T10:51:58.317Z,5.26
2017-02-04T10:52:58.305Z,5.34
2017-02-04T10:53:58.289Z,5.36
2017-02-04T10:54:58.280Z,5.41
2017-02-04T10:55:58.264Z,5.31
2017-02-04T10:56:57.851Z,5.41
2017-02-04T10:57:58.237Z,5.41
2017-02-04T10:58:58.222Z,5.44
2017-02-04T10:59:58.207Z,5.31
2017-02-04T11:00:58.199Z,5.33
2017-02-04T11:01:58.184Z,5.44
2017-02-04T11:02:57.780Z,5.39
2017-02-04T11:03:58.156Z,5.51
2017-02-04T11:04:58.141Z,5.55
2017-02-04T11:05:58.130Z,5.57
2017-02-04T11:06:58.117Z,5.59
2017-02-04T11:07:58.106Z,5.63
2017-02-04T11:08:58.093Z,5.57
2017-02-04T11:09:58.076Z,5.63
2017-02-04T11:10:58.066Z,5.63
2017-02-04T11:11:58.057Z,5.64
2017-02-04T11:12:57.645Z,5.73
2017-02-04T11:13:58.027Z,5.67
2017-02-04T11:14:58.015Z,5.64
2017-02-04T11:15:57.999Z,5.62
2017-02-04T11:16:57.988Z,5.59
2017-02-04T11:17:57.977Z,5.67
2017-02-04T11:18:57.962Z,5.63
2017-02-04T11:19:57.949Z,5.57
2017-02-04T11:20:57.942Z,5.6
2017-02-04T11:21:57.922Z,5.57
2017-02-04T11:22:57.916Z,5.64
2017-02-04T11:23:57.901Z,5.64
2017-02-04T11:24:57.888Z,5.63
2017-02-04T11:25:57.872Z,5.63
2017-02-04T11:26:57.860Z,5.55
2017-02-04T11:27:57.849Z,5.55
2017-02-04T11:28:57.831Z,5.59
2017-02-04T11:29:57.825Z,5.57
2017-02-04T11:30:57.810Z,5.59
2017-02-04T11:31:57.796Z,5.51
2017-02-04T11:32:57.385Z,5.55
2017-02-04T11:33:57.775Z,5.64
2017-02-04T11:34:57.757Z,5.7
2017-02-04T11:35:57.749Z,5.82
2017-02-04T11:36:57.731Z,5.78
2017-02-04T11:37:57.322Z,5.88
2017-02-04T11:38:57.706Z,5.8
2017-02-04T11:39:57.298Z,5.85
2017-02-04T11:40:57.721Z,5.8
2017-02-04T11:41:57.673Z,5.75
2017-02-04T11:42:57.654Z,5.82
2017-02-04T11:43:57.645Z,5.92
2017-02-04T11:44:57.635Z,5.87
2017-02-04T11:45:57.619Z,5.88
2017-02-04T11:46:57.607Z,5.92
2017-02-04T11:47:57.593Z,5.99
2017-02-04T11:48:57.183Z,6.05
2017-02-04T11:49:57.171Z,6.05
2017-02-04T11:50:57.555Z,6.06
2017-02-04T11:51:57.544Z,6.07
2017-02-04T11:52:57.531Z,6.07
2017-02-04T11:53:57.516Z,6.05
2017-02-04T11:54:57.503Z,6.14
2017-02-04T11:55:57.492Z,6.13
2017-02-04T11:56:57.081Z,6.14
2017-02-04T11:57:57.468Z,6.17
2017-02-04T11:58:57.455Z,6.18
2017-02-04T11:59:57.441Z,6.07
2017-02-04T12:00:57.434Z,6.14
2017-02-04T12:01:57.415Z,6.21
2017-02-04T12:02:57.405Z,6.17
2017-02-04T12:03:57.394Z,6.26
2017-02-04T12:04:57.376Z,6.18
2017-02-04T12:05:57.366Z,6.24
2017-02-04T12:06:57.359Z,6.24
2017-02-04T12:07:57.347Z,6.15
2017-02-04T12:08:57.330Z,6.03
2017-02-04T12:09:57.320Z,6.09
2017-02-04T12:10:57.312Z,6.03
2017-02-04T12:11:57.296Z,6.05
2017-02-04T12:12:56.886Z,6.07
2017-02-04T12:13:57.269Z,6.07
2017-02-04T12:14:57.255Z,6.2
2017-02-04T12:15:57.247Z,6.05
2017-02-04T12:16:57.232Z,6.06
2017-02-04T12:17:57.221Z,6.13
2017-02-04T12:18:57.207Z,6.07
2017-02-04T12:19:57.196Z,6.1
2017-02-04T12:20:57.184Z,6.06
2017-02-04T12:21:56.775Z,6.07
2017-02-04T12:22:57.158Z,5.99
2017-02-04T12:23:57.149Z,5.98
2017-02-04T12:24:57.133Z,6
2017-02-04T12:25:57.123Z,6.02
2017-02-04T12:26:56.713Z,6.06
2017-02-04T12:27:56.700Z,5.89
2017-02-04T12:28:56.687Z,5.98
2017-02-04T12:29:56.676Z,6.06
2017-02-04T12:30:57.059Z,5.91
2017-02-04T12:31:57.055Z,6.02
2017-02-04T12:32:57.044Z,5.95
2017-02-04T12:33:57.028Z,5.98
2017-02-04T12:34:57.011Z,5.99
2017-02-04T12:35:56.998Z,6.05
2017-02-04T12:36:56.985Z,6.09
2017-02-04T12:37:56.975Z,6.15
2017-02-04T12:38:56.961Z,6.05
2017-02-04T12:39:56.558Z,6.14
2017-02-04T12:40:56.937Z,6.17
2017-02-04T12:41:56.129Z,6.06
2017-02-04T12:42:56.515Z,6.15
2017-02-04T12:43:56.900Z,6.18
2017-02-04T12:44:56.890Z,6.26
2017-02-04T12:45:56.876Z,6.17
2017-02-04T12:46:56.864Z,6.28
2017-02-04T12:47:56.455Z,6.2
2017-02-04T12:48:56.441Z,6.2
2017-02-04T12:49:56.430Z,6.25
2017-02-04T12:50:56.419Z,6.17
2017-02-04T12:51:56.805Z,6.17
2017-02-04T12:52:56.394Z,6.2
2017-02-04T12:53:56.385Z,6.25
2017-02-04T12:54:56.366Z,6.21
2017-02-04T12:55:56.359Z,6.2
2017-02-04T12:56:56.743Z,6.2
2017-02-04T12:57:56.334Z,6.09
2017-02-04T12:58:55.923Z,6.13
2017-02-04T12:59:56.306Z,6.06
2017-02-04T13:00:55.901Z,6.07
2017-02-04T13:01:56.686Z,6.18
2017-02-04T13:02:56.674Z,6.18
2017-02-04T13:03:56.660Z,6.18
2017-02-04T13:04:55.852Z,6.17
2017-02-04T13:05:56.636Z,6.18
2017-02-04T13:06:56.624Z,6.28
2017-02-04T13:07:56.609Z,6.17
2017-02-04T13:08:56.597Z,6.25
2017-02-04T13:09:56.189Z,6.2
2017-02-04T13:10:56.574Z,6.28
2017-02-04T13:11:56.561Z,6.28
2017-02-04T13:12:56.550Z,6.28
2017-02-04T13:13:56.539Z,6.14
2017-02-04T13:14:56.526Z,6.18
2017-02-04T13:15:56.514Z,6.31
2017-02-04T13:16:56.108Z,6.26
2017-02-04T13:17:56.488Z,6.24
2017-02-04T13:18:56.481Z,6.18
2017-02-04T13:19:56.471Z,6.17
2017-02-04T13:20:56.491Z,6.18