createdAt,value
2019-04-11T00:01:17.548Z,67.65
2019-04-11T00:03:46.049Z,67.71
2019-04-11T00:06:15.107Z,67.60
2019-04-11T00:08:44.410Z,67.60
2019-04-11T00:11:13.518Z,67.73
2019-04-11T00:13:43.187Z,67.81
2019-04-11T00:16:13.097Z,67.75
2019-04-11T00:18:42.909Z,67.70
2019-04-11T00:21:12.763Z,67.58
2019-04-11T00:23:42.701Z,67.37
2019-04-11T00:26:11.808Z,67.22
2019-04-11T00:28:41.577Z,67.17
2019-04-11T00:31:10.478Z,66.90
2019-04-11T00:33:39.024Z,66.69
2019-04-11T00:36:08.336Z,66.49
2019-04-11T00:38:38.160Z,66.51
2019-04-11T00:41:07.875Z,66.41
2019-04-11T00:43:40.406Z,66.35
2019-04-11T00:46:07.896Z,66.34
2019-04-11T00:48:37.645Z,66.29
2019-04-11T00:51:07.700Z,66.12
2019-04-11T00:53:36.374Z,65.77
2019-04-11T00:56:06.128Z,65.73
2019-04-11T00:58:34.669Z,65.53
2019-04-11T01:01:03.790Z,65.34
2019-04-11T01:03:32.433Z,65.19
2019-04-11T01:06:01.596Z,65.07
2019-04-11T01:08:31.467Z,65.01
2019-04-11T01:11:00.018Z,64.95
2019-04-11T01:13:40.526Z,65.00
2019-04-11T01:16:01.251Z,64.89
2019-04-11T01:18:29.910Z,64.79
2019-04-11T01:20:58.467Z,64.85
2019-04-11T01:23:27.365Z,64.92
2019-04-11T01:25:56.998Z,64.85
2019-04-11T01:28:25.532Z,64.82
2019-04-11T01:31:05.681Z,64.84
2019-04-11T01:33:34.142Z,64.88
2019-04-11T01:36:02.801Z,64.99
2019-04-11T01:38:34.574Z,65.13
2019-04-11T01:41:02.576Z,65.18
2019-04-11T01:43:32.232Z,64.86
2019-04-11T01:46:02.191Z,65.01
2019-04-11T01:48:33.332Z,64.92
2019-04-11T01:51:02.277Z,64.96
2019-04-11T01:53:31.214Z,64.93
2019-04-11T01:56:00.923Z,64.96
2019-04-11T01:58:30.872Z,65.06
2019-04-11T02:01:01.227Z,65.19
2019-04-11T02:03:35.040Z,65.27
2019-04-11T02:06:03.593Z,65.39
2019-04-11T02:08:33.395Z,65.45
2019-04-11T02:11:02.015Z,65.39
2019-04-11T02:13:30.452Z,65.27
2019-04-11T02:16:00.361Z,64.93
2019-04-11T02:18:29.719Z,64.89
2019-04-11T02:20:58.234Z,64.96
2019-04-11T02:23:31.212Z,64.97
2019-04-11T02:26:01.324Z,65.01
2019-04-11T02:28:30.901Z,64.95
2019-04-11T02:31:00.174Z,64.46
2019-04-11T02:33:28.724Z,64.46
2019-04-11T02:35:57.299Z,64.57
2019-04-11T02:38:26.256Z,64.42
2019-04-11T02:40:57.322Z,64.13
2019-04-11T02:43:26.134Z,64.11
2019-04-11T02:46:08.923Z,64.03
2019-04-11T02:48:26.916Z,64.14
2019-04-11T02:50:56.542Z,64.28
2019-04-11T02:53:26.692Z,64.25
2019-04-11T02:55:58.264Z,64.36
2019-04-11T02:58:27.927Z,64.32
2019-04-11T03:01:00.355Z,64.59
2019-04-11T03:03:28.090Z,64.87
2019-04-11T03:05:59.838Z,64.81
2019-04-11T03:08:31.873Z,64.78
2019-04-11T03:10:59.538Z,64.77
2019-04-11T03:13:29.502Z,64.78
2019-04-11T03:16:12.676Z,64.86
2019-04-11T03:18:45.852Z,64.99
2019-04-11T03:21:04.613Z,65.20
2019-04-11T03:23:31.123Z,65.22
2019-04-11T03:26:00.677Z,65.18
2019-04-11T03:28:31.318Z,65.10
2019-04-11T03:31:37.293Z,65.09
2019-04-11T03:38:55.241Z,65.38
2019-04-11T03:41:20.336Z,65.35
2019-04-11T03:43:45.835Z,65.55
2019-04-11T03:46:24.941Z,65.74
2019-04-11T03:48:48.332Z,65.79
2019-04-11T03:51:05.485Z,65.93
2019-04-11T03:53:36.654Z,66.06
2019-04-11T03:56:05.431Z,66.21
2019-04-11T03:58:34.930Z,66.08
2019-04-11T04:01:06.489Z,66.21
2019-04-11T04:03:34.292Z,66.59
2019-04-11T04:06:04.523Z,66.72
2019-04-11T04:08:34.270Z,66.81
2019-04-11T04:11:06.138Z,67.00
2019-04-11T04:13:38.753Z,67.25
2019-04-11T04:16:32.231Z,67.43
2019-04-11T04:19:05.290Z,67.43
2019-04-11T04:21:55.364Z,67.64
2019-04-11T04:24:28.747Z,67.91
2019-04-11T04:27:01.011Z,68.25
2019-04-11T04:29:29.647Z,68.32
2019-04-11T04:31:59.508Z,69.04
2019-04-11T04:34:28.668Z,68.90
2019-04-11T04:36:57.837Z,69.21
2019-04-11T04:39:27.357Z,69.33
2019-04-11T04:42:05.887Z,69.46
2019-04-11T04:44:27.497Z,69.83
2019-04-11T04:47:10.244Z,69.91
2019-04-11T04:49:27.954Z,70.14
2019-04-11T04:51:56.960Z,70.22
2019-04-11T04:54:25.627Z,70.40
2019-04-11T04:56:54.700Z,70.63
2019-04-11T04:59:23.842Z,71.07
2019-04-11T05:01:53.279Z,70.81
2019-04-11T05:04:23.433Z,70.94
2019-04-11T05:06:53.054Z,70.99
2019-04-11T05:09:23.539Z,71.20
2019-04-11T05:11:53.034Z,71.24
2019-04-11T05:14:23.169Z,71.25
2019-04-11T05:16:52.540Z,71.47
2019-04-11T05:19:22.648Z,71.61
2019-04-11T05:21:52.019Z,71.58
2019-04-11T05:24:20.806Z,71.58
2019-04-11T05:26:50.355Z,71.85
2019-04-11T05:29:19.588Z,71.92
2019-04-11T05:31:49.217Z,72.25
2019-04-11T05:34:18.300Z,72.13
2019-04-11T05:36:47.150Z,72.10
2019-04-11T05:39:18.160Z,71.99
2019-04-11T05:41:47.140Z,72.41
2019-04-11T05:44:16.755Z,72.14
2019-04-11T05:46:52.876Z,71.99
2019-04-11T05:49:26.360Z,71.92
2019-04-11T05:51:58.595Z,72.08
2019-04-11T05:54:28.246Z,72.13
2019-04-11T05:56:59.575Z,71.98
2019-04-11T05:59:29.163Z,72.17
2019-04-11T06:02:06.308Z,71.77
2019-04-11T06:04:36.607Z,71.65
2019-04-11T06:07:08.448Z,71.54
2019-04-11T06:09:39.867Z,71.61
2019-04-11T06:12:21.832Z,71.51
2019-04-11T06:15:11.556Z,71.63
2019-04-11T06:17:42.713Z,71.36
2019-04-11T06:20:29.314Z,71.22
2019-04-11T06:23:00.381Z,71.13
2019-04-11T06:25:35.202Z,70.96
2019-04-11T06:28:06.221Z,71.01
2019-04-11T06:30:44.891Z,70.76
2019-04-11T06:33:24.730Z,70.56
2019-04-11T06:36:11.798Z,70.55
2019-04-11T06:38:59.758Z,70.38
2019-04-11T06:41:30.592Z,70.14
2019-04-11T06:44:09.757Z,69.93
2019-04-11T06:46:52.369Z,69.76
2019-04-11T06:49:18.330Z,69.78
2019-04-11T06:51:48.863Z,69.50
2019-04-11T06:54:25.253Z,69.21
2019-04-11T06:56:53.931Z,69.03
2019-04-11T06:59:24.039Z,68.80
2019-04-11T07:01:53.032Z,68.63
2019-04-11T07:04:23.341Z,68.39
2019-04-11T07:06:53.770Z,67.77
2019-04-11T07:09:30.833Z,67.77
2019-04-11T07:12:03.833Z,67.84
2019-04-11T07:14:33.957Z,67.69
2019-04-11T07:17:21.041Z,67.29
2019-04-11T07:20:00.394Z,67.04
2019-04-11T07:22:46.712Z,66.51
2019-04-11T07:25:22.946Z,65.91
2019-04-11T07:28:10.444Z,65.54
2019-04-11T07:30:58.055Z,64.91
2019-04-11T07:33:31.434Z,64.35
2019-04-11T07:36:18.383Z,64.08
2019-04-11T07:39:07.835Z,63.83
2019-04-11T07:41:39.251Z,63.50
2019-04-11T07:44:10.959Z,62.67
2019-04-11T07:46:57.986Z,62.03
2019-04-11T07:49:37.208Z,61.59
2019-04-11T07:52:22.875Z,60.65
2019-04-11T07:54:51.516Z,59.19
2019-04-11T07:57:28.314Z,57.58
2019-04-11T08:00:01.393Z,58.18
2019-04-11T08:02:47.994Z,57.82
2019-04-11T08:05:28.028Z,57.50
2019-04-11T08:08:00.963Z,57.76
2019-04-11T08:10:41.472Z,57.47
2019-04-11T08:13:12.371Z,58.01
2019-04-11T08:15:58.957Z,57.55
2019-04-11T08:18:29.125Z,57.27
2019-04-11T08:21:15.497Z,57.19
2019-04-11T08:23:45.747Z,57.12
2019-04-11T08:26:26.246Z,56.56
2019-04-11T08:29:05.260Z,55.85
2019-04-11T08:31:44.479Z,56.37
2019-04-11T08:34:13.313Z,57.00
2019-04-11T08:36:47.155Z,56.71
2019-04-11T08:39:18.009Z,56.23
2019-04-11T08:41:48.129Z,55.46
2019-04-11T08:44:17.436Z,54.89
2019-04-11T08:46:48.082Z,55.47
2019-04-11T08:49:29.907Z,54.97
2019-04-11T08:52:00.031Z,54.55
2019-04-11T08:54:33.370Z,54.25
2019-04-11T08:57:01.853Z,54.43
2019-04-11T08:59:49.823Z,54.42
2019-04-11T09:02:18.811Z,54.18
2019-04-11T09:05:02.729Z,53.93
2019-04-11T09:07:25.865Z,53.44
2019-04-11T09:10:12.244Z,52.37
2019-04-11T09:12:42.803Z,51.67
2019-04-11T09:15:28.978Z,51.87
2019-04-11T09:18:04.280Z,52.23
2019-04-11T09:20:30.362Z,52.83
2019-04-11T09:22:59.698Z,52.69
2019-04-11T09:25:43.325Z,52.26
2019-04-11T09:28:17.529Z,49.36
2019-04-11T09:30:57.039Z,48.40
2019-04-11T09:33:33.176Z,47.33
2019-04-11T09:36:19.798Z,47.48
2019-04-11T09:38:50.714Z,48.14
2019-04-11T09:41:28.161Z,49.67
2019-04-11T09:43:58.515Z,49.52
2019-04-11T09:46:32.403Z,50.90
2019-04-11T09:49:15.085Z,49.51
2019-04-11T09:51:51.994Z,48.81
2019-04-11T09:54:32.252Z,47.82
2019-04-11T09:57:09.977Z,47.20
2019-04-11T09:59:51.970Z,47.71
2019-04-11T10:02:37.110Z,48.48
2019-04-11T10:05:07.612Z,48.82
2019-04-11T10:07:41.965Z,48.93
2019-04-11T10:10:15.415Z,48.99
2019-04-11T10:13:02.664Z,48.76
2019-04-11T10:15:33.725Z,48.75
2019-04-11T10:18:26.123Z,49.55
2019-04-11T10:20:52.935Z,49.52
2019-04-11T10:23:26.958Z,48.02
2019-04-11T10:25:56.241Z,48.77
2019-04-11T10:28:29.541Z,49.02
2019-04-11T10:31:02.711Z,48.41
2019-04-11T10:33:33.114Z,47.39
2019-04-11T10:36:21.079Z,46.49
2019-04-11T10:38:51.407Z,46.94
2019-04-11T10:41:30.637Z,47.50
2019-04-11T10:43:59.482Z,47.65
2019-04-11T10:46:43.858Z,47.04
2019-04-11T10:49:30.614Z,46.71
2019-04-11T10:52:06.602Z,45.32
2019-04-11T10:54:36.717Z,45.45
2019-04-11T10:57:24.349Z,44.57
2019-04-11T10:59:52.908Z,43.12
2019-04-11T11:02:23.047Z,43.55
2019-04-11T11:04:53.697Z,43.89
2019-04-11T11:07:22.448Z,43.37
2019-04-11T11:09:52.635Z,43.26
2019-04-11T11:12:25.549Z,43.49
2019-04-11T11:15:12.075Z,44.20
2019-04-11T11:18:11.640Z,43.71
2019-04-11T11:20:31.223Z,43.35
2019-04-11T11:22:58.489Z,43.43
2019-04-11T11:25:35.093Z,43.98
2019-04-11T11:28:03.741Z,44.43
2019-04-11T11:30:39.943Z,44.43
2019-04-11T11:33:09.947Z,44.06
2019-04-11T11:35:56.821Z,44.34
2019-04-11T11:38:30.177Z,44.61
2019-04-11T11:41:03.909Z,45.13
2019-04-11T11:43:34.948Z,45.23
2019-04-11T11:46:25.730Z,45.53
2019-04-11T11:48:54.283Z,45.48
2019-04-11T11:51:31.254Z,46.51
2019-04-11T11:54:01.518Z,46.66
2019-04-11T11:56:31.750Z,47.50
2019-04-11T11:59:11.283Z,47.98
2019-04-11T12:01:46.621Z,47.98
2019-04-11T12:04:33.043Z,48.36
2019-04-11T12:07:07.054Z,48.51
2019-04-11T12:09:40.417Z,48.72
2019-04-11T12:12:19.949Z,49.56
2019-04-11T12:14:50.086Z,49.30
2019-04-11T12:17:26.913Z,49.59
2019-04-11T12:20:09.792Z,49.69
2019-04-11T12:22:35.082Z,49.76
2019-04-11T12:25:12.411Z,49.82
2019-04-11T12:27:49.983Z,50.00
2019-04-11T12:30:37.365Z,49.87
2019-04-11T12:33:19.858Z,49.84
2019-04-11T12:35:50.780Z,49.77
2019-04-11T12:38:39.107Z,49.59
2019-04-11T12:41:15.209Z,49.51
2019-04-11T12:43:57.525Z,49.12
2019-04-11T12:46:43.410Z,48.79
2019-04-11T12:49:28.514Z,48.64
2019-04-11T12:52:14.867Z,48.21
2019-04-11T12:54:44.986Z,47.75
2019-04-11T12:57:33.863Z,47.44
2019-04-11T13:00:19.004Z,47.39
2019-04-11T13:03:01.973Z,46.76
2019-04-11T13:05:32.823Z,46.34
2019-04-11T13:08:14.806Z,45.87
2019-04-11T13:10:47.600Z,46.09
2019-04-11T13:13:30.084Z,46.28
2019-04-11T13:16:12.893Z,46.38
2019-04-11T13:18:59.652Z,47.57
2019-04-11T13:21:35.495Z,47.26
2019-04-11T13:24:09.251Z,47.15
2019-04-11T13:26:42.190Z,46.98
2019-04-11T13:29:12.800Z,47.34
2019-04-11T13:31:45.324Z,48.19
2019-04-11T13:34:15.633Z,48.01
2019-04-11T13:37:02.071Z,47.77
2019-04-11T13:39:30.910Z,48.20
2019-04-11T13:42:04.068Z,48.78
2019-04-11T13:44:33.184Z,48.50
2019-04-11T13:47:14.910Z,48.48
2019-04-11T13:49:51.382Z,48.43
2019-04-11T13:52:21.578Z,48.61
2019-04-11T13:54:54.396Z,48.39
2019-04-11T13:57:25.054Z,48.65
2019-04-11T14:00:11.867Z,48.83
2019-04-11T14:02:51.183Z,48.85
2019-04-11T14:05:22.456Z,49.21
2019-04-11T14:07:55.481Z,49.53
2019-04-11T14:10:23.977Z,49.21
2019-04-11T14:12:54.097Z,49.08
2019-04-11T14:15:29.457Z,48.63
2019-04-11T14:18:04.926Z,48.78
2019-04-11T14:20:42.002Z,48.51
2019-04-11T14:23:14.800Z,48.46
2019-04-11T14:25:56.984Z,48.97
2019-04-11T14:28:27.114Z,49.35
2019-04-11T14:31:03.485Z,49.56
2019-04-11T14:33:33.591Z,49.48
2019-04-11T14:36:32.594Z,49.10
2019-04-11T14:38:53.071Z,48.96
2019-04-11T14:41:28.935Z,49.00
2019-04-11T14:43:59.069Z,48.96
2019-04-11T14:46:46.211Z,48.63
2019-04-11T14:49:14.882Z,48.53
2019-04-11T14:52:01.459Z,48.41
2019-04-11T14:54:37.136Z,48.86
2019-04-11T14:57:10.190Z,48.31
2019-04-11T14:59:40.428Z,48.51
2019-04-11T15:02:21.367Z,48.63
2019-04-11T15:05:07.398Z,48.65
2019-04-11T15:07:37.550Z,48.60
2019-04-11T15:10:21.270Z,48.86
2019-04-11T15:12:50.707Z,49.05
2019-04-11T15:15:29.628Z,49.58
2019-04-11T15:17:59.844Z,49.62
2019-04-11T15:20:33.871Z,49.80
2019-04-11T15:23:07.949Z,50.51
2019-04-11T15:25:56.386Z,50.77
2019-04-11T15:28:35.647Z,51.11
2019-04-11T15:31:06.050Z,51.74
2019-04-11T15:33:52.732Z,52.50
2019-04-11T15:36:27.613Z,53.32
2019-04-11T15:39:13.112Z,53.35
2019-04-11T15:41:43.419Z,53.86
2019-04-11T15:44:30.153Z,53.73
2019-04-11T15:47:03.250Z,53.90
2019-04-11T15:49:33.475Z,53.83
2019-04-11T15:52:06.288Z,53.70
2019-04-11T15:54:51.873Z,53.63
2019-04-11T15:57:26.799Z,53.72
2019-04-11T16:00:13.708Z,53.94
2019-04-11T16:02:59.616Z,53.90
2019-04-11T16:05:45.989Z,53.86
2019-04-11T16:08:26.112Z,54.03
2019-04-11T16:11:13.010Z,53.95
2019-04-11T16:13:43.187Z,53.77
2019-04-11T16:16:12.639Z,53.92
2019-04-11T16:18:58.096Z,53.94
2019-04-11T16:21:39.855Z,53.96
2019-04-11T16:24:27.590Z,54.11
2019-04-11T16:27:03.282Z,54.13
2019-04-11T16:29:33.430Z,53.96
2019-04-11T16:32:03.519Z,54.11
2019-04-11T16:34:47.901Z,53.90
2019-04-11T16:37:07.741Z,53.61
2019-04-11T16:39:55.173Z,52.77
2019-04-11T16:42:25.629Z,52.91
2019-04-11T16:45:11.546Z,53.06
2019-04-11T16:47:42.063Z,53.16
2019-04-11T16:50:11.089Z,53.25
2019-04-11T16:52:39.562Z,53.43
2019-04-11T16:55:10.027Z,53.80
2019-04-11T16:57:38.957Z,54.24
2019-04-11T17:00:09.629Z,55.03
2019-04-11T17:02:38.294Z,54.87
2019-04-11T17:05:08.492Z,55.12
2019-04-11T17:07:44.536Z,55.29
2019-04-11T17:10:14.747Z,55.54
2019-04-11T17:12:43.377Z,55.59
2019-04-11T17:15:12.203Z,55.84
2019-04-11T17:17:40.739Z,56.23
2019-04-11T17:20:09.361Z,56.35
2019-04-11T17:22:37.866Z,56.58
2019-04-11T17:25:07.065Z,56.69
2019-04-11T17:27:35.527Z,57.03
2019-04-11T17:30:06.205Z,57.17
2019-04-11T17:32:34.661Z,57.26
2019-04-11T17:35:03.123Z,57.38
2019-04-11T17:37:33.234Z,57.54
2019-04-11T17:40:06.591Z,57.73
2019-04-11T17:42:33.720Z,57.75
2019-04-11T17:45:02.489Z,57.87
2019-04-11T17:47:30.948Z,57.72
2019-04-11T17:49:59.757Z,58.06
2019-04-11T17:52:28.945Z,57.99
2019-04-11T17:55:00.067Z,58.18
2019-04-11T17:57:27.739Z,58.44
2019-04-11T17:59:59.116Z,58.78
2019-04-11T18:02:27.308Z,58.75
2019-04-11T18:04:56.016Z,58.64
2019-04-11T18:07:24.504Z,58.19
2019-04-11T18:09:55.781Z,57.88
2019-04-11T18:12:23.871Z,57.61
2019-04-11T18:14:54.496Z,57.21
2019-04-11T18:17:22.978Z,57.36
2019-04-11T18:19:51.425Z,57.59
2019-04-11T18:22:21.143Z,58.28
2019-04-11T18:24:50.631Z,59.19
2019-04-11T18:27:21.531Z,60.32
2019-04-11T18:29:52.536Z,60.17
2019-04-11T18:32:19.885Z,60.28
2019-04-11T18:34:48.362Z,60.24
2019-04-11T18:37:17.801Z,60.29
2019-04-11T18:39:46.289Z,60.26
2019-04-11T18:42:14.848Z,60.42
2019-04-11T18:44:43.828Z,60.34
2019-04-11T18:47:12.254Z,60.12
2019-04-11T18:49:40.756Z,60.29
2019-04-11T18:52:19.152Z,59.86
2019-04-11T18:54:39.845Z,58.97
2019-04-11T18:57:08.305Z,58.76
2019-04-11T18:59:36.987Z,58.91
2019-04-11T19:02:09.627Z,58.91
2019-04-11T19:04:36.360Z,58.96
2019-04-11T19:07:05.888Z,59.16
2019-04-11T19:09:34.738Z,59.02
2019-04-11T19:12:04.598Z,58.96
2019-04-11T19:14:33.096Z,58.49
2019-04-11T19:17:01.563Z,58.46
2019-04-11T19:19:30.184Z,58.42
2019-04-11T19:21:58.755Z,58.55
2019-04-11T19:24:35.316Z,58.68
2019-04-11T19:26:57.489Z,58.83
2019-04-11T19:29:26.065Z,58.98
2019-04-11T19:31:54.628Z,59.18
2019-04-11T19:34:23.187Z,59.38
2019-04-11T19:36:51.790Z,59.60
2019-04-11T19:39:20.265Z,59.86
2019-04-11T19:41:49.136Z,60.00
2019-04-11T19:44:19.356Z,60.33
2019-04-11T19:46:51.047Z,60.51
2019-04-11T19:49:18.697Z,60.89
2019-04-11T19:51:47.598Z,60.72
2019-04-11T19:54:16.447Z,60.87
2019-04-11T19:56:46.607Z,60.77
2019-04-11T19:59:15.328Z,60.86
2019-04-11T20:01:43.773Z,60.85
2019-04-11T20:04:12.676Z,60.93
2019-04-11T20:06:41.548Z,61.04
2019-04-11T20:09:10.105Z,61.18
2019-04-11T20:11:38.604Z,61.18
2019-04-11T20:14:07.959Z,61.22
2019-04-11T20:16:42.038Z,61.30
2019-04-11T20:19:06.922Z,61.29
2019-04-11T20:21:37.866Z,61.41
2019-04-11T20:24:05.709Z,61.42
2019-04-11T20:26:34.254Z,61.42
2019-04-11T20:29:02.867Z,61.45
2019-04-11T20:31:31.646Z,61.59
2019-04-11T20:34:01.613Z,61.52
2019-04-11T20:36:33.575Z,61.75
2019-04-11T20:39:00.551Z,61.55
2019-04-11T20:41:29.118Z,61.71
2019-04-11T20:43:57.991Z,62.02
2019-04-11T20:46:28.805Z,62.17
2019-04-11T20:48:56.773Z,61.89
2019-04-11T20:51:25.500Z,61.89
2019-04-11T20:53:53.967Z,61.95
2019-04-11T20:56:24.356Z,62.19
2019-04-11T20:58:52.925Z,62.18
2019-04-11T21:01:21.455Z,61.85
2019-04-11T21:03:49.942Z,61.92
2019-04-11T21:06:18.860Z,62.00
2019-04-11T21:08:47.292Z,62.11
2019-04-11T21:11:15.830Z,62.07
2019-04-11T21:13:44.348Z,62.29
2019-04-11T21:16:13.182Z,62.49
2019-04-11T21:18:41.754Z,62.57
2019-04-11T21:21:10.380Z,62.52
2019-04-11T21:23:38.991Z,62.42
2019-04-11T21:26:07.452Z,62.39
2019-04-11T21:28:36.034Z,62.41
2019-04-11T21:31:04.486Z,62.56
2019-04-11T21:33:34.952Z,62.28
2019-04-11T21:36:04.013Z,62.28
2019-04-11T21:38:32.505Z,62.23
2019-04-11T21:41:00.971Z,62.18
2019-04-11T21:43:29.498Z,62.13
2019-04-11T21:45:57.957Z,62.18
2019-04-11T21:48:26.458Z,62.29
2019-04-11T21:50:55.133Z,62.29
2019-04-11T21:53:23.602Z,62.40
2019-04-11T21:55:52.061Z,62.35
2019-04-11T21:58:21.256Z,62.24
2019-04-11T22:00:54.399Z,62.26
2019-04-11T22:03:24.250Z,62.68
2019-04-11T22:05:53.875Z,62.55
2019-04-11T22:08:22.328Z,62.56
2019-04-11T22:10:56.926Z,62.51
2019-04-11T22:13:25.740Z,62.53
2019-04-11T22:15:55.831Z,62.45
2019-04-11T22:18:24.311Z,62.51
2019-04-11T22:20:58.185Z,62.74
2019-04-11T22:23:29.467Z,62.84
2019-04-11T22:25:58.058Z,63.06
2019-04-11T22:28:29.723Z,63.17
2019-04-11T22:30:59.694Z,63.46
2019-04-11T22:33:34.577Z,63.50
2019-04-11T22:36:04.714Z,63.83
2019-04-11T22:38:36.331Z,63.68
2019-04-11T22:41:06.468Z,63.90
2019-04-11T22:43:38.136Z,63.94
2019-04-11T22:46:20.096Z,64.05
2019-04-11T22:48:42.037Z,64.36
2019-04-11T22:51:13.640Z,64.26
2019-04-11T22:53:44.000Z,64.37
2019-04-11T22:56:12.989Z,64.46
2019-04-11T22:58:43.522Z,64.52
2019-04-11T23:01:14.019Z,64.62
2019-04-11T23:03:49.202Z,64.68
2019-04-11T23:06:17.920Z,64.79
2019-04-11T23:08:48.906Z,65.06
2019-04-11T23:11:17.138Z,65.15
2019-04-11T23:13:46.339Z,65.25
2019-04-11T23:16:15.046Z,65.34
2019-04-11T23:18:44.319Z,65.71
2019-04-11T23:21:14.992Z,65.78
2019-04-11T23:23:44.024Z,65.86
2019-04-11T23:26:12.537Z,66.02
2019-04-11T23:28:40.998Z,66.25
2019-04-11T23:31:09.567Z,66.41
2019-04-11T23:33:38.079Z,66.51
2019-04-11T23:36:06.556Z,66.83
2019-04-11T23:38:35.036Z,66.99
2019-04-11T23:41:03.590Z,67.32
2019-04-11T23:43:32.048Z,67.35
2019-04-11T23:46:01.198Z,67.52
2019-04-11T23:48:29.675Z,68.04
2019-04-11T23:50:58.132Z,67.99
2019-04-11T23:53:29.129Z,68.30
2019-04-11T23:55:59.966Z,68.42
2019-04-11T23:58:27.227Z,68.52
