createdAt,value
2024-03-11T00:02:06.355Z,20.83
2024-03-11T00:07:09.892Z,16.80
2024-03-11T00:12:15.275Z,30.25
2024-03-11T00:17:19.890Z,25.75
2024-03-11T00:27:27.095Z,24.60
2024-03-11T00:32:31.842Z,24.63
2024-03-11T00:37:36.324Z,15.13
2024-03-11T00:42:42.101Z,20.38
2024-03-11T00:47:46.924Z,25.50
2024-03-11T00:52:50.759Z,30.08
2024-03-11T00:57:54.424Z,24.00
2024-03-11T01:02:59.135Z,25.93
2024-03-11T01:08:02.569Z,13.05
2024-03-11T01:13:07.450Z,28.95
2024-03-11T01:18:11.205Z,16.33
2024-03-11T01:23:14.380Z,16.70
2024-03-11T01:28:18.660Z,20.75
2024-03-11T01:33:21.728Z,20.40
2024-03-11T01:38:25.400Z,17.70
2024-03-11T01:43:29.517Z,19.63
2024-03-11T01:48:32.716Z,16.25
2024-03-11T01:53:36.500Z,13.45
2024-03-11T01:58:42.586Z,15.83
2024-03-11T02:03:46.137Z,19.02
2024-03-11T02:08:50.800Z,18.75
2024-03-11T02:13:54.532Z,13.40
2024-03-11T02:18:57.529Z,19.40
2024-03-11T02:24:00.545Z,16.15
2024-03-11T02:29:03.987Z,29.63
2024-03-11T02:34:07.072Z,53.55
2024-03-11T02:39:10.560Z,52.50
2024-03-11T02:44:15.626Z,31.48
2024-03-11T02:49:20.019Z,46.75
2024-03-11T02:54:24.960Z,76.30
2024-03-11T02:59:28.217Z,44.65
2024-03-11T03:04:32.217Z,4.53
2024-03-11T03:09:38.014Z,11.55
2024-03-11T03:14:42.166Z,10.50
2024-03-11T03:19:45.702Z,6.10
2024-03-11T03:24:48.758Z,11.68
2024-03-11T03:29:52.231Z,9.63
2024-03-11T03:34:55.766Z,9.15
2024-03-11T03:39:59.275Z,10.20
2024-03-11T03:45:02.379Z,16.17
2024-03-11T03:50:06.607Z,9.80
2024-03-11T03:55:13.797Z,6.05
2024-03-11T04:00:18.591Z,9.60
2024-03-11T04:05:23.322Z,13.13
2024-03-11T04:10:27.885Z,17.63
2024-03-11T04:15:31.578Z,12.38
2024-03-11T04:20:34.746Z,17.30
2024-03-11T04:25:38.792Z,9.70
2024-03-11T04:30:42.471Z,9.80
2024-03-11T04:35:46.709Z,7.17
2024-03-11T04:40:50.010Z,11.55
2024-03-11T04:45:53.477Z,22.42
2024-03-11T04:50:56.621Z,23.10
2024-03-11T04:56:00.233Z,29.52
2024-03-11T05:01:05.891Z,20.60
2024-03-11T05:06:08.904Z,33.15
2024-03-11T05:11:12.485Z,32.97
2024-03-11T05:21:19.354Z,27.33
2024-03-11T05:26:22.942Z,38.65
2024-03-11T05:31:27.524Z,30.40
2024-03-11T05:41:33.210Z,26.90
2024-03-11T05:46:36.738Z,51.92
2024-03-11T05:51:40.125Z,50.53
2024-03-11T05:56:45.359Z,33.67
2024-03-11T06:01:48.965Z,23.92
2024-03-11T06:06:52.935Z,37.40
2024-03-11T06:11:56.198Z,29.63
2024-03-11T06:17:03.563Z,30.00
2024-03-11T06:22:13.439Z,24.52
2024-03-11T06:27:16.842Z,38.28
2024-03-11T06:32:20.110Z,33.70
2024-03-11T06:37:23.806Z,41.63
2024-03-11T06:42:26.812Z,30.08
2024-03-11T06:47:29.860Z,30.00
2024-03-11T06:52:35.464Z,28.10
2024-03-11T06:57:42.622Z,23.23
2024-03-11T07:02:50.568Z,36.85
2024-03-11T07:07:56.890Z,28.77
2024-03-11T07:13:00.598Z,27.83
2024-03-11T07:18:04.061Z,20.92
2024-03-11T07:23:10.422Z,18.75
2024-03-11T07:28:14.246Z,24.50
2024-03-11T07:33:18.316Z,27.40
2024-03-11T07:38:25.006Z,19.50
2024-03-11T07:43:30.821Z,19.15
2024-03-11T07:48:34.188Z,21.67
2024-03-11T07:53:38.346Z,19.45
2024-03-11T07:58:41.619Z,22.20
2024-03-11T08:03:45.684Z,12.18
2024-03-11T08:08:51.871Z,16.15
2024-03-11T08:13:55.366Z,7.53
2024-03-11T08:18:59.004Z,10.77
2024-03-11T08:24:02.391Z,6.60
2024-03-11T08:29:06.075Z,8.57
2024-03-11T08:34:09.593Z,10.30
2024-03-11T08:39:12.745Z,8.50
2024-03-11T08:44:15.985Z,3.58
2024-03-11T08:49:19.535Z,3.75
2024-03-11T08:54:24.084Z,2.08
2024-03-11T08:59:28.226Z,2.42
2024-03-11T09:04:32.192Z,1.83
2024-03-11T09:09:36.704Z,0.90
2024-03-11T09:14:39.793Z,1.02
2024-03-11T09:19:43.462Z,1.95
2024-03-11T09:24:46.565Z,12.30
2024-03-11T09:29:50.172Z,2.30
2024-03-11T09:34:53.378Z,46.63
2024-03-11T09:39:56.810Z,2.15
2024-03-11T09:45:04.075Z,32.45
2024-03-11T09:50:12.512Z,3.00
2024-03-11T09:55:16.340Z,2.00
2024-03-11T10:00:25.315Z,1.93
2024-03-11T10:05:32.447Z,3.35
2024-03-11T10:10:36.002Z,0.60
2024-03-11T10:15:39.372Z,1.55
2024-03-11T10:20:45.537Z,2.90
2024-03-11T10:25:50.622Z,2.80
2024-03-11T10:30:54.414Z,1.38
2024-03-11T10:36:13.144Z,0.98
2024-03-11T10:41:23.514Z,1.63
2024-03-11T10:46:26.577Z,3.28
2024-03-11T10:51:35.015Z,2.95
2024-03-11T10:56:42.472Z,2.25
2024-03-11T11:01:53.572Z,3.13
2024-03-11T11:07:03.822Z,1.25
2024-03-11T11:12:07.592Z,3.33
2024-03-11T11:17:11.214Z,0.77
2024-03-11T11:22:15.491Z,1.80
2024-03-11T11:27:26.785Z,4.25
2024-03-11T11:32:33.390Z,1.33
2024-03-11T11:37:41.598Z,2.78
2024-03-11T11:42:45.141Z,1.73
2024-03-11T11:47:48.699Z,4.22
2024-03-11T11:53:05.496Z,3.13
2024-03-11T11:58:10.146Z,3.03
2024-03-11T12:08:36.780Z,3.70
2024-03-11T12:13:42.556Z,0.70
2024-03-11T12:19:07.196Z,3.17
2024-03-11T12:24:15.182Z,1.08
2024-03-11T12:29:22.692Z,2.90
2024-03-11T12:34:26.650Z,5.32
2024-03-11T12:39:35.750Z,5.30
2024-03-11T12:44:39.392Z,2.85
2024-03-11T12:49:42.866Z,13.07
2024-03-11T12:54:46.370Z,1.25
2024-03-11T13:00:01.777Z,0.88
2024-03-11T13:05:15.929Z,1.75
2024-03-11T13:10:18.959Z,5.90
2024-03-11T13:15:25.176Z,7.97
2024-03-11T13:20:54.980Z,2.67
2024-03-11T13:25:58.578Z,2.45
2024-03-11T13:31:10.132Z,14.98
2024-03-11T13:36:16.228Z,6.03
2024-03-11T13:41:19.276Z,1.30
2024-03-11T13:46:22.619Z,0.98
2024-03-11T13:51:26.381Z,3.50
2024-03-11T13:56:31.902Z,3.13
2024-03-11T14:01:36.012Z,0.95
2024-03-11T14:06:41.656Z,3.10
2024-03-11T14:11:46.641Z,1.65
2024-03-11T14:16:50.581Z,3.20
2024-03-11T14:21:55.399Z,2.23
2024-03-11T14:26:58.831Z,1.25
2024-03-11T14:32:02.860Z,4.57
2024-03-11T14:37:06.132Z,3.58
2024-03-11T14:42:09.167Z,1.77
2024-03-11T14:47:13.821Z,5.22
2024-03-11T14:52:16.824Z,2.78
2024-03-11T14:57:20.631Z,3.10
2024-03-11T15:02:24.327Z,4.13
2024-03-11T15:07:28.066Z,1.70
2024-03-11T15:12:32.298Z,2.03
2024-03-11T15:17:37.310Z,3.60
2024-03-11T15:22:42.077Z,1.27
2024-03-11T15:27:47.019Z,4.93
2024-03-11T15:32:53.458Z,2.72
2024-03-11T15:37:58.369Z,1.88
2024-03-11T15:43:02.532Z,1.45
2024-03-11T15:48:07.243Z,3.03
2024-03-11T15:53:11.621Z,8.80
2024-03-11T15:58:15.422Z,6.03
2024-03-11T16:03:20.714Z,4.07
2024-03-11T16:08:23.996Z,6.90
2024-03-11T16:13:27.020Z,6.00
2024-03-11T16:18:30.560Z,8.70
2024-03-11T16:23:34.714Z,5.60
2024-03-11T16:28:38.214Z,6.65
2024-03-11T16:33:42.150Z,10.20
2024-03-11T16:38:51.622Z,7.03
2024-03-11T16:43:56.785Z,5.63
2024-03-11T16:49:01.333Z,15.63
2024-03-11T16:59:09.878Z,9.23
2024-03-11T17:04:16.331Z,3.83
2024-03-11T17:09:22.087Z,8.68
2024-03-11T17:14:29.060Z,2.47
2024-03-11T17:19:32.336Z,6.57
2024-03-11T17:24:42.747Z,6.93
2024-03-11T17:29:46.813Z,8.75
2024-03-11T17:34:50.530Z,3.83
2024-03-11T17:39:54.966Z,7.37
2024-03-11T17:44:58.308Z,5.80
2024-03-11T17:50:02.048Z,3.47
2024-03-11T17:55:08.184Z,3.43
2024-03-11T18:00:12.837Z,5.53
2024-03-11T18:05:18.791Z,11.30
2024-03-11T18:10:24.113Z,6.25
2024-03-11T18:15:29.045Z,9.50
2024-03-11T18:20:34.750Z,4.43
2024-03-11T18:25:38.147Z,4.22
2024-03-11T18:30:41.837Z,10.95
2024-03-11T18:35:46.535Z,8.03
2024-03-11T18:40:50.136Z,2.40
2024-03-11T18:45:54.020Z,1.97
2024-03-11T18:51:05.362Z,7.45
2024-03-11T18:56:10.524Z,1.70
2024-03-11T19:01:14.633Z,2.20
2024-03-11T19:06:20.626Z,1.38
2024-03-11T19:11:29.728Z,0.55
2024-03-11T19:16:33.307Z,0.20
2024-03-11T19:21:39.849Z,3.00
2024-03-11T19:26:43.713Z,1.38
2024-03-11T19:31:46.837Z,2.90
2024-03-11T19:37:12.192Z,1.00
2024-03-11T19:42:23.365Z,2.88
2024-03-11T19:48:04.072Z,0.90
2024-03-11T19:53:36.053Z,3.65
2024-03-11T19:59:18.726Z,3.50
2024-03-11T20:05:11.746Z,0.22
2024-03-11T20:10:33.468Z,0.70
2024-03-11T20:15:52.685Z,2.15
2024-03-11T20:21:05.483Z,2.67
2024-03-11T20:26:55.964Z,1.75
2024-03-11T20:32:01.524Z,1.00
2024-03-11T20:37:05.599Z,5.18
2024-03-11T20:42:12.195Z,1.05
2024-03-11T20:47:16.549Z,4.38
2024-03-11T20:52:20.263Z,1.10
2024-03-11T20:57:23.755Z,2.65
2024-03-11T21:02:27.251Z,2.30
2024-03-11T21:07:30.242Z,1.20
2024-03-11T21:12:33.378Z,1.15
2024-03-11T21:17:40.443Z,6.75
2024-03-11T21:22:43.581Z,2.67
2024-03-11T21:27:54.419Z,2.63
2024-03-11T21:32:57.728Z,1.60
2024-03-11T21:38:12.949Z,0.63
2024-03-11T21:43:21.816Z,2.47
2024-03-11T21:48:24.900Z,0.67
2024-03-11T21:53:30.362Z,6.03
2024-03-11T21:58:33.615Z,2.40
2024-03-11T22:03:36.982Z,5.72
2024-03-11T22:08:40.567Z,2.15
2024-03-11T22:13:43.812Z,1.77
2024-03-11T22:18:47.193Z,1.88
2024-03-11T22:23:50.667Z,4.10
2024-03-11T22:28:57.256Z,5.33
2024-03-11T22:34:00.741Z,1.55
2024-03-11T22:39:07.055Z,6.93
2024-03-11T22:44:10.711Z,1.05
2024-03-11T22:49:14.905Z,7.83
2024-03-11T22:59:21.658Z,4.30
2024-03-11T23:04:25.238Z,4.03
2024-03-11T23:09:30.360Z,6.63
2024-03-11T23:14:35.295Z,7.35
2024-03-11T23:19:45.271Z,2.05
2024-03-11T23:24:49.060Z,4.43
2024-03-11T23:29:52.992Z,2.10
2024-03-11T23:34:57.465Z,0.65
2024-03-11T23:40:00.941Z,3.08
2024-03-11T23:45:04.434Z,4.70
2024-03-11T23:50:07.958Z,4.30
2024-03-11T23:55:12.565Z,7.40
