createdAt,value
2023-10-10T00:00:25.184Z,13.10
2023-10-10T00:04:34.113Z,13.10
2023-10-10T00:08:43.680Z,13.10
2023-10-10T00:12:49.258Z,13.10
2023-10-10T00:17:00.892Z,13.10
2023-10-10T00:21:07.665Z,13.10
2023-10-10T00:25:14.161Z,13.10
2023-10-10T00:29:23.092Z,13.10
2023-10-10T00:33:28.646Z,13.10
2023-10-10T00:37:36.135Z,13.10
2023-10-10T00:41:50.684Z,13.10
2023-10-10T00:45:58.841Z,13.10
2023-10-10T00:50:04.749Z,13.10
2023-10-10T00:54:14.952Z,13.10
2023-10-10T00:58:23.566Z,13.10
2023-10-10T01:02:30.780Z,13.10
2023-10-10T01:06:36.566Z,13.10
2023-10-10T01:10:49.057Z,13.10
2023-10-10T01:14:58.795Z,13.10
2023-10-10T01:19:04.821Z,13.10
2023-10-10T01:23:10.324Z,13.10
2023-10-10T01:27:22.216Z,13.10
2023-10-10T01:31:31.947Z,13.10
2023-10-10T01:35:42.699Z,13.10
2023-10-10T01:40:09.628Z,13.00
2023-10-10T01:44:24.050Z,13.10
2023-10-10T01:48:31.264Z,13.00
2023-10-10T01:52:47.501Z,13.00
2023-10-10T01:56:53.374Z,13.00
2023-10-10T02:00:59.568Z,13.10
2023-10-10T02:05:05.864Z,13.10
2023-10-10T02:09:20.574Z,13.10
2023-10-10T02:13:26.720Z,13.10
2023-10-10T02:17:40.508Z,13.10
2023-10-10T02:21:49.437Z,13.00
2023-10-10T02:25:54.982Z,13.10
2023-10-10T02:30:05.576Z,13.00
2023-10-10T02:34:11.892Z,13.00
2023-10-10T02:38:18.202Z,13.10
2023-10-10T02:42:24.778Z,13.00
2023-10-10T02:46:38.413Z,13.00
2023-10-10T02:50:45.214Z,13.10
2023-10-10T02:54:56.766Z,13.00
2023-10-10T02:59:06.299Z,13.10
2023-10-10T03:03:19.317Z,13.00
2023-10-10T03:07:30.894Z,13.00
2023-10-10T03:11:54.252Z,13.00
2023-10-10T03:16:20.059Z,13.00
2023-10-10T03:20:31.590Z,13.00
2023-10-10T03:24:59.960Z,13.10
2023-10-10T03:29:06.116Z,13.10
2023-10-10T03:33:17.759Z,13.10
2023-10-10T03:37:27.938Z,13.10
2023-10-10T03:41:33.450Z,13.10
2023-10-10T03:46:01.305Z,13.10
2023-10-10T03:50:25.851Z,13.10
2023-10-10T03:54:50.083Z,13.10
2023-10-10T03:59:14.353Z,13.10
2023-10-10T04:03:38.783Z,13.10
2023-10-10T04:08:02.933Z,13.10
2023-10-10T04:12:26.726Z,13.10
2023-10-10T04:16:50.810Z,13.10
2023-10-10T04:21:14.630Z,13.10
2023-10-10T04:25:38.601Z,13.10
2023-10-10T04:30:02.763Z,13.10
2023-10-10T04:34:26.743Z,13.10
2023-10-10T04:38:50.394Z,13.10
2023-10-10T04:43:14.478Z,13.20
2023-10-10T04:47:38.720Z,13.20
2023-10-10T04:52:02.844Z,13.20
2023-10-10T04:56:26.900Z,13.20
2023-10-10T05:00:51.147Z,13.20
2023-10-10T05:05:15.120Z,13.20
2023-10-10T05:09:38.905Z,13.20
2023-10-10T05:14:03.062Z,13.20
2023-10-10T05:18:27.277Z,13.20
2023-10-10T05:22:51.504Z,13.20
2023-10-10T05:26:57.804Z,13.20
2023-10-10T05:31:04.369Z,13.20
2023-10-10T05:35:12.798Z,13.20
2023-10-10T05:39:24.344Z,13.20
2023-10-10T05:43:35.193Z,13.30
2023-10-10T05:47:41.762Z,13.30
2023-10-10T05:51:47.612Z,13.30
2023-10-10T05:55:59.625Z,13.30
2023-10-10T06:00:12.283Z,13.30
2023-10-10T06:04:18.554Z,13.30
2023-10-10T06:08:26.350Z,13.30
2023-10-10T06:12:37.466Z,13.30
2023-10-10T06:16:43.050Z,13.30
2023-10-10T06:25:00.230Z,13.30
2023-10-10T06:29:05.801Z,13.40
2023-10-10T06:33:15.438Z,13.40
2023-10-10T06:37:27.891Z,13.50
2023-10-10T06:41:43.727Z,13.50
2023-10-10T06:45:58.398Z,13.50
2023-10-10T06:50:11.884Z,13.60
2023-10-10T06:54:30.068Z,13.60
2023-10-10T06:58:35.666Z,13.70
2023-10-10T07:02:42.178Z,13.70
2023-10-10T07:06:48.983Z,13.70
2023-10-10T07:10:57.374Z,13.70
2023-10-10T07:15:07.832Z,13.70
2023-10-10T07:19:31.848Z,13.70
2023-10-10T07:23:40.716Z,13.80
2023-10-10T07:27:46.746Z,13.80
2023-10-10T07:31:54.317Z,13.80
2023-10-10T07:36:01.567Z,13.90
2023-10-10T07:40:19.543Z,13.90
2023-10-10T07:44:26.085Z,14.00
2023-10-10T07:48:37.804Z,14.00
2023-10-10T07:52:43.346Z,14.00
2023-10-10T07:56:48.885Z,14.10
2023-10-10T08:01:04.474Z,14.10
2023-10-10T08:05:14.336Z,14.10
2023-10-10T08:09:20.097Z,14.10
2023-10-10T08:13:29.837Z,14.20
2023-10-10T08:17:36.445Z,14.30
2023-10-10T08:21:51.458Z,14.30
2023-10-10T08:25:58.200Z,14.40
2023-10-10T08:30:04.190Z,14.40
2023-10-10T08:34:10.872Z,14.50
2023-10-10T08:38:20.696Z,14.50
2023-10-10T08:42:27.676Z,14.60
2023-10-10T08:46:41.910Z,14.60
2023-10-10T08:50:48.910Z,14.70
2023-10-10T08:54:54.836Z,14.80
2023-10-10T08:59:02.277Z,14.80
2023-10-10T09:03:09.146Z,14.80
2023-10-10T09:07:21.701Z,14.90
2023-10-10T09:11:33.998Z,15.00
2023-10-10T09:15:57.080Z,15.00
2023-10-10T09:20:23.816Z,15.10
2023-10-10T09:24:38.675Z,15.10
2023-10-10T09:28:45.972Z,15.20
2023-10-10T09:32:58.814Z,15.30
2023-10-10T09:37:08.320Z,15.30
2023-10-10T09:41:37.492Z,15.40
2023-10-10T09:45:56.887Z,15.40
2023-10-10T09:50:24.195Z,15.40
2023-10-10T09:54:36.277Z,15.40
2023-10-10T09:58:45.781Z,15.50
2023-10-10T10:02:58.218Z,15.50
2023-10-10T10:07:18.572Z,15.60
2023-10-10T10:11:37.160Z,15.60
2023-10-10T10:16:00.254Z,15.70
2023-10-10T10:20:21.071Z,15.60
2023-10-10T10:24:32.084Z,15.60
2023-10-10T10:28:57.643Z,15.80
2023-10-10T10:33:03.503Z,15.80
2023-10-10T10:37:21.390Z,15.80
2023-10-10T10:41:43.781Z,15.80
2023-10-10T10:46:06.975Z,15.90
2023-10-10T10:50:31.434Z,16.00
2023-10-10T10:54:36.998Z,16.10
2023-10-10T10:59:05.386Z,16.10
2023-10-10T11:03:12.770Z,16.20
2023-10-10T11:07:30.045Z,16.30
2023-10-10T11:11:35.665Z,16.40
2023-10-10T11:15:41.120Z,16.60
2023-10-10T11:19:48.668Z,16.70
2023-10-10T11:23:58.722Z,16.70
2023-10-10T11:28:04.695Z,16.80
2023-10-10T11:32:13.618Z,16.80
2023-10-10T11:36:39.314Z,16.90
2023-10-10T11:40:45.447Z,17.00
2023-10-10T11:45:07.757Z,17.20
2023-10-10T11:49:17.966Z,17.30
2023-10-10T11:53:30.878Z,17.40
2023-10-10T11:57:36.415Z,17.50
2023-10-10T12:01:51.244Z,17.60
2023-10-10T12:05:59.320Z,17.80
2023-10-10T12:10:09.248Z,17.90
2023-10-10T12:14:20.384Z,18.00
2023-10-10T12:18:33.032Z,18.10
2023-10-10T12:22:39.451Z,18.10
2023-10-10T12:26:45.032Z,18.10
2023-10-10T12:30:50.581Z,18.30
2023-10-10T12:34:56.019Z,18.40
2023-10-10T12:39:05.911Z,18.50
2023-10-10T12:43:14.698Z,18.60
2023-10-10T12:47:20.898Z,18.70
2023-10-10T12:51:26.876Z,18.80
2023-10-10T12:55:34.043Z,18.90
2023-10-10T12:59:40.150Z,18.90
2023-10-10T13:03:50.324Z,18.80
2023-10-10T13:07:59.725Z,18.90
2023-10-10T13:12:05.664Z,18.90
2023-10-10T13:16:33.979Z,19.00
2023-10-10T13:20:40.563Z,19.00
2023-10-10T13:24:46.121Z,19.00
2023-10-10T13:28:51.629Z,19.00
2023-10-10T13:32:57.499Z,19.00
2023-10-10T13:37:09.904Z,18.90
2023-10-10T13:41:19.844Z,18.90
2023-10-10T13:45:28.464Z,18.80
2023-10-10T13:49:35.248Z,18.80
2023-10-10T13:53:46.175Z,18.80
2023-10-10T13:57:51.826Z,18.80
2023-10-10T14:02:03.883Z,18.80
2023-10-10T14:06:11.543Z,18.70
2023-10-10T14:10:22.218Z,18.70
2023-10-10T14:14:28.626Z,18.70
2023-10-10T14:18:44.078Z,18.60
2023-10-10T14:22:56.189Z,18.60
2023-10-10T14:27:02.071Z,18.60
2023-10-10T14:31:12.904Z,18.50
2023-10-10T14:35:19.593Z,18.50
2023-10-10T14:39:37.226Z,18.50
2023-10-10T14:43:47.896Z,18.50
2023-10-10T14:47:53.457Z,18.50
2023-10-10T14:52:08.230Z,18.40
2023-10-10T14:56:20.618Z,18.40
2023-10-10T15:00:29.601Z,18.30
2023-10-10T15:04:36.769Z,18.30
2023-10-10T15:08:44.568Z,18.30
2023-10-10T15:12:51.095Z,18.20
2023-10-10T15:16:59.853Z,18.20
2023-10-10T15:21:05.815Z,18.10
2023-10-10T15:25:14.129Z,18.10
2023-10-10T15:29:22.923Z,18.10
2023-10-10T15:33:31.882Z,18.10
2023-10-10T15:37:44.848Z,18.00
2023-10-10T15:41:51.100Z,18.00
2023-10-10T15:45:57.878Z,18.00
2023-10-10T15:50:03.763Z,17.90
2023-10-10T15:54:10.387Z,17.90
2023-10-10T15:58:15.852Z,17.90
2023-10-10T16:02:22.450Z,17.90
2023-10-10T16:06:31.098Z,17.80
2023-10-10T16:10:39.551Z,17.80
2023-10-10T16:14:48.951Z,17.70
2023-10-10T16:18:55.777Z,17.80
2023-10-10T16:23:01.371Z,17.80
2023-10-10T16:27:07.177Z,17.70
2023-10-10T16:31:18.439Z,17.70
2023-10-10T16:35:24.206Z,17.70
2023-10-10T16:39:29.798Z,17.60
2023-10-10T16:43:54.019Z,17.70
2023-10-10T16:48:04.530Z,17.60
2023-10-10T16:52:10.136Z,17.60
2023-10-10T16:56:16.181Z,17.60
2023-10-10T17:00:22.805Z,17.60
2023-10-10T17:04:28.459Z,17.50
2023-10-10T17:08:34.847Z,17.50
2023-10-10T17:12:43.777Z,17.50
2023-10-10T17:16:49.344Z,17.50
2023-10-10T17:21:01.501Z,17.50
2023-10-10T17:25:09.731Z,17.50
2023-10-10T17:29:16.191Z,17.50
2023-10-10T17:33:22.190Z,17.50
2023-10-10T17:37:27.688Z,17.40
2023-10-10T17:41:36.160Z,17.40
2023-10-10T17:45:41.941Z,17.40
2023-10-10T17:49:48.862Z,17.40
2023-10-10T17:53:55.716Z,17.40
2023-10-10T17:58:04.633Z,17.40
2023-10-10T18:02:10.496Z,17.30
2023-10-10T18:06:22.171Z,17.30
2023-10-10T18:10:28.774Z,17.30
2023-10-10T18:14:34.370Z,17.30
2023-10-10T18:18:43.169Z,17.30
2023-10-10T18:22:52.607Z,17.30
2023-10-10T18:26:58.827Z,17.30
2023-10-10T18:31:04.806Z,17.20
2023-10-10T18:35:15.418Z,17.20
2023-10-10T18:39:21.060Z,17.20
2023-10-10T18:43:27.082Z,17.20
2023-10-10T18:47:32.815Z,17.20
2023-10-10T18:51:38.381Z,17.20
2023-10-10T18:55:48.732Z,17.20
2023-10-10T18:59:54.301Z,17.20
2023-10-10T19:04:02.139Z,17.20
2023-10-10T19:08:09.822Z,17.10
2023-10-10T19:12:17.427Z,17.10
2023-10-10T19:16:22.965Z,17.10
2023-10-10T19:20:34.106Z,17.10
2023-10-10T19:24:41.101Z,17.10
2023-10-10T19:28:54.526Z,17.10
2023-10-10T19:33:02.266Z,17.10
2023-10-10T19:37:10.251Z,17.10
2023-10-10T19:41:16.164Z,17.10
2023-10-10T19:45:26.025Z,17.10
2023-10-10T19:49:35.670Z,17.10
2023-10-10T19:53:41.306Z,17.00
2023-10-10T19:57:46.910Z,17.00
2023-10-10T20:01:52.722Z,17.00
2023-10-10T20:05:58.292Z,17.00
2023-10-10T20:10:05.258Z,16.90
2023-10-10T20:14:10.774Z,16.90
2023-10-10T20:18:16.846Z,16.90
2023-10-10T20:22:22.431Z,16.90
2023-10-10T20:26:27.975Z,16.80
2023-10-10T20:30:36.313Z,16.80
2023-10-10T20:34:42.462Z,16.80
2023-10-10T20:38:48.209Z,16.80
2023-10-10T20:42:55.972Z,16.70
2023-10-10T20:47:05.212Z,16.70
2023-10-10T20:51:14.711Z,16.70
2023-10-10T20:55:20.335Z,16.70
2023-10-10T20:59:26.252Z,16.60
2023-10-10T21:03:31.934Z,16.60
2023-10-10T21:07:39.359Z,16.60
2023-10-10T21:11:44.896Z,16.60
2023-10-10T21:15:50.597Z,16.60
2023-10-10T21:19:56.433Z,16.60
2023-10-10T21:24:01.927Z,16.60
2023-10-10T21:28:08.605Z,16.60
2023-10-10T21:32:14.102Z,16.60
2023-10-10T21:36:19.629Z,16.60
2023-10-10T21:40:26.123Z,16.60
2023-10-10T21:44:32.032Z,16.50
2023-10-10T21:48:37.875Z,16.50
2023-10-10T21:52:45.191Z,16.40
2023-10-10T21:56:50.836Z,16.40
2023-10-10T22:00:56.600Z,16.40
2023-10-10T22:05:03.089Z,16.40
2023-10-10T22:09:08.665Z,16.30
2023-10-10T22:13:16.114Z,16.30
2023-10-10T22:17:29.644Z,16.20
2023-10-10T22:21:35.588Z,16.20
2023-10-10T22:25:44.321Z,16.20
2023-10-10T22:29:49.839Z,16.10
2023-10-10T22:33:55.322Z,16.10
2023-10-10T22:38:01.424Z,16.00
2023-10-10T22:42:06.984Z,16.00
2023-10-10T22:46:12.787Z,16.00
2023-10-10T22:50:20.455Z,15.90
2023-10-10T22:54:26.037Z,15.90
2023-10-10T22:58:32.904Z,15.80
2023-10-10T23:02:39.097Z,15.80
2023-10-10T23:06:45.454Z,15.80
2023-10-10T23:10:50.944Z,15.70
2023-10-10T23:14:57.522Z,15.70
2023-10-10T23:19:03.120Z,15.60
2023-10-10T23:23:09.423Z,15.50
2023-10-10T23:27:15.462Z,15.50
2023-10-10T23:31:21.116Z,15.50
2023-10-10T23:35:27.942Z,15.50
2023-10-10T23:39:35.743Z,15.40
2023-10-10T23:43:44.520Z,15.40
2023-10-10T23:47:56.390Z,15.40
2023-10-10T23:52:02.085Z,15.30
2023-10-10T23:56:09.163Z,15.30
