createdAt,value
2018-04-26T05:36:56.267Z,12.96
2018-04-26T05:39:21.937Z,12.82
2018-04-26T05:41:48.100Z,12.67
2018-04-26T05:44:14.110Z,12.43
2018-04-26T05:46:40.120Z,12.34
2018-04-26T05:49:05.730Z,12.49
2018-04-26T05:51:32.061Z,12.25
2018-04-26T05:53:57.690Z,12.28
2018-04-26T05:56:23.281Z,12.16
2018-04-26T05:58:49.134Z,12.06
2018-04-26T06:01:14.715Z,12.14
2018-04-26T06:03:40.421Z,12.17
2018-04-26T06:06:06.467Z,12.23
2018-04-26T06:08:32.401Z,12.18
2018-04-26T06:10:58.172Z,12.18
2018-04-26T06:13:23.819Z,12.03
2018-04-26T06:15:49.489Z,12.04
2018-04-26T06:18:15.667Z,11.84
2018-04-26T06:20:41.248Z,11.88
2018-04-26T06:23:06.827Z,11.90
2018-04-26T06:25:32.630Z,11.83
2018-04-26T06:27:58.194Z,11.82
2018-04-26T06:30:23.867Z,12.02
2018-04-26T06:32:49.880Z,11.73
2018-04-26T06:35:15.555Z,11.71
2018-04-26T06:37:41.186Z,11.92
2018-04-26T06:40:07.066Z,12.03
2018-04-26T06:42:32.742Z,12.01
2018-04-26T06:44:58.318Z,11.74
2018-04-26T06:47:24.096Z,11.79
2018-04-26T06:49:49.716Z,11.82
2018-04-26T06:52:15.607Z,11.78
2018-04-26T06:54:41.380Z,11.87
2018-04-26T06:57:07.014Z,11.99
2018-04-26T06:59:32.596Z,12.15
2018-04-26T07:01:58.349Z,12.21
2018-04-26T07:04:23.957Z,12.15
2018-04-26T07:06:49.588Z,12.29
2018-04-26T07:09:16.381Z,12.39
2018-04-26T07:11:42.023Z,12.16
2018-04-26T07:14:07.632Z,12.19
2018-04-26T07:16:33.668Z,12.54
2018-04-26T07:18:59.298Z,12.37
2018-04-26T07:21:24.857Z,12.32
2018-04-26T07:23:50.629Z,12.22
2018-04-26T07:26:16.239Z,12.20
2018-04-26T07:28:41.810Z,11.83
2018-04-26T07:31:07.701Z,11.73
2018-04-26T07:33:33.261Z,11.59
2018-04-26T07:35:58.826Z,11.69
2018-04-26T07:38:24.609Z,11.91
2018-04-26T07:40:50.494Z,11.88
2018-04-26T07:43:16.126Z,12.13
2018-04-26T07:45:42.216Z,12.21
2018-04-26T07:48:07.811Z,12.02
2018-04-26T07:50:33.422Z,12.05
2018-04-26T07:52:59.329Z,12.11
2018-04-26T07:55:24.969Z,12.00
2018-04-26T07:57:50.665Z,12.20
2018-04-26T08:00:16.512Z,12.54
2018-04-26T08:02:42.107Z,12.45
2018-04-26T08:05:07.778Z,12.53
2018-04-26T08:07:33.782Z,12.54
2018-04-26T08:09:59.340Z,12.26
2018-04-26T08:12:24.921Z,12.43
2018-04-26T08:14:50.602Z,12.44
2018-04-26T08:17:16.287Z,12.63
2018-04-26T08:19:41.941Z,12.65
2018-04-26T08:22:07.976Z,12.84
2018-04-26T08:24:33.722Z,13.15
2018-04-26T08:26:59.339Z,13.01
2018-04-26T08:29:25.027Z,12.72
2018-04-26T08:31:50.805Z,12.70
2018-04-26T08:34:16.553Z,12.48
2018-04-26T08:36:42.173Z,12.89
2018-04-26T08:39:07.948Z,13.10
2018-04-26T08:41:33.502Z,13.23
2018-04-26T08:43:59.076Z,13.36
2018-04-26T08:46:24.798Z,13.58
2018-04-26T08:48:50.376Z,13.52
2018-04-26T08:51:16.011Z,13.21
2018-04-26T08:53:42.057Z,13.24
2018-04-26T08:56:07.658Z,13.39
2018-04-26T08:58:33.543Z,13.32
2018-04-26T09:00:59.222Z,13.23
2018-04-26T09:03:24.834Z,13.49
2018-04-26T09:05:50.401Z,13.76
2018-04-26T09:08:16.151Z,13.72
2018-04-26T09:10:41.794Z,13.68
2018-04-26T09:13:07.418Z,13.79
2018-04-26T09:15:33.316Z,14.08
2018-04-26T09:17:59.106Z,13.89
2018-04-26T09:20:24.718Z,14.05
2018-04-26T09:22:50.797Z,14.07
2018-04-26T09:25:16.397Z,14.32
2018-04-26T09:27:41.963Z,14.03
2018-04-26T09:30:07.748Z,13.78
2018-04-26T09:32:33.303Z,13.88
2018-04-26T09:34:58.857Z,13.94
2018-04-26T09:37:24.669Z,14.05
2018-04-26T09:39:50.363Z,14.01
2018-04-26T09:42:15.977Z,14.10
2018-04-26T09:44:42.053Z,13.96
2018-04-26T09:47:07.639Z,14.10
2018-04-26T09:49:33.252Z,14.20
2018-04-26T09:52:00.426Z,14.36
2018-04-26T09:54:26.256Z,13.96
2018-04-26T09:56:51.830Z,14.10
2018-04-26T09:59:19.237Z,14.06
2018-04-26T10:01:44.923Z,14.24
2018-04-26T10:04:16.335Z,14.10
2018-04-26T10:07:01.919Z,14.26
2018-04-26T10:09:27.638Z,14.26
2018-04-26T10:11:53.269Z,14.19
2018-04-26T10:14:19.030Z,14.32
2018-04-26T10:16:44.602Z,14.31
2018-04-26T10:19:10.257Z,14.28
2018-04-26T10:21:36.046Z,14.17
2018-04-26T10:24:01.802Z,14.25
2018-04-26T10:26:27.436Z,13.98
2018-04-26T10:28:53.004Z,14.33
2018-04-26T10:31:18.760Z,14.20
2018-04-26T10:33:44.549Z,14.01
2018-04-26T10:36:10.095Z,14.00
2018-04-26T10:38:36.016Z,14.19
2018-04-26T10:41:01.960Z,14.03
2018-04-26T10:43:27.709Z,14.38
2018-04-26T10:45:53.283Z,14.28
2018-04-26T10:48:19.185Z,14.45
2018-04-26T10:50:44.741Z,14.81
2018-04-26T10:53:10.413Z,14.73
2018-04-26T10:55:36.313Z,14.46
2018-04-26T10:58:01.927Z,14.46
2018-04-26T11:00:27.730Z,14.15
2018-04-26T11:02:53.616Z,14.20
2018-04-26T11:05:19.233Z,14.36
2018-04-26T11:07:45.006Z,14.69
2018-04-26T11:10:10.653Z,14.64
2018-04-26T11:12:36.276Z,15.18
2018-04-26T11:15:02.211Z,15.15
2018-04-26T11:17:27.787Z,14.71
2018-04-26T11:19:53.604Z,14.82
2018-04-26T11:22:19.319Z,15.34
2018-04-26T11:24:44.889Z,15.38
2018-04-26T11:27:10.446Z,15.12
2018-04-26T11:29:36.295Z,15.67
2018-04-26T11:32:01.905Z,15.60
2018-04-26T11:34:27.558Z,15.70
2018-04-26T11:36:53.352Z,15.90
2018-04-26T11:39:18.909Z,16.07
2018-04-26T11:41:44.570Z,16.07
2018-04-26T11:44:10.609Z,15.68
2018-04-26T11:46:36.229Z,15.69
2018-04-26T11:49:01.871Z,15.71
2018-04-26T11:51:27.685Z,16.17
2018-04-26T11:53:53.283Z,16.32
2018-04-26T11:56:18.902Z,16.14
2018-04-26T11:58:44.588Z,15.93
2018-04-26T12:01:10.146Z,16.12
2018-04-26T12:03:35.756Z,16.17
2018-04-26T12:06:01.636Z,16.09
2018-04-26T12:08:27.214Z,16.34
2018-04-26T12:10:52.898Z,16.15
2018-04-26T12:13:19.005Z,16.12
2018-04-26T12:15:44.724Z,16.57
2018-04-26T12:18:10.321Z,16.47
2018-04-26T12:20:36.115Z,16.52
2018-04-26T12:23:01.677Z,16.60
2018-04-26T12:25:27.272Z,16.45
2018-04-26T12:27:53.120Z,16.64
2018-04-26T12:30:18.712Z,16.89
2018-04-26T12:32:44.286Z,16.50
2018-04-26T12:35:10.229Z,16.48
2018-04-26T12:37:35.731Z,16.79
2018-04-26T12:40:01.292Z,16.85
2018-04-26T12:42:27.344Z,17.38
2018-04-26T12:44:53.176Z,17.55
2018-04-26T12:50:47.945Z,17.32
2018-04-26T12:53:13.537Z,17.68
2018-04-26T12:55:39.117Z,17.98
2018-04-26T12:58:04.976Z,17.75
2018-04-26T13:00:30.472Z,17.11
2018-04-26T13:02:56.030Z,16.99
2018-04-26T13:05:22.148Z,17.03
2018-04-26T13:07:47.771Z,17.36
2018-04-26T13:10:13.671Z,17.61
2018-04-26T13:12:39.516Z,17.33
2018-04-26T13:15:05.123Z,17.24
2018-04-26T13:17:30.753Z,16.85
2018-04-26T13:19:57.613Z,16.85
2018-04-26T13:22:23.177Z,16.41
2018-04-26T13:24:48.810Z,16.76
2018-04-26T13:27:14.646Z,16.66
2018-04-26T13:29:40.275Z,16.81
2018-04-26T13:32:05.836Z,16.97
2018-04-26T13:34:31.896Z,17.80
2018-04-26T13:36:57.520Z,17.62
2018-04-26T13:39:24.641Z,17.51
2018-04-26T13:41:50.392Z,17.37
2018-04-26T13:44:16.298Z,17.39
2018-04-26T13:46:41.856Z,17.47
2018-04-26T13:49:07.774Z,17.91
2018-04-26T13:51:33.403Z,17.82
2018-04-26T13:53:59.024Z,17.89
2018-04-26T13:56:24.742Z,18.02
2018-04-26T13:58:50.373Z,18.59
2018-04-26T14:01:16.152Z,19.38
2018-04-26T14:03:41.713Z,18.55
2018-04-26T14:06:08.166Z,18.11
2018-04-26T14:08:33.779Z,18.70
2018-04-26T14:10:59.342Z,18.54
2018-04-26T14:13:25.179Z,18.30
2018-04-26T14:15:50.802Z,19.12
2018-04-26T14:18:16.362Z,18.24
2018-04-26T14:20:42.159Z,18.36
2018-04-26T14:23:07.932Z,18.48
2018-04-26T14:25:33.383Z,18.40
2018-04-26T14:27:59.533Z,17.67
2018-04-26T14:30:25.147Z,18.32
2018-04-26T14:32:50.751Z,18.73
2018-04-26T14:35:16.535Z,19.02
2018-04-26T14:37:42.205Z,19.27
2018-04-26T14:40:07.698Z,19.73
2018-04-26T14:42:33.493Z,19.26
2018-04-26T14:44:59.065Z,19.08
2018-04-26T14:47:24.729Z,19.04
2018-04-26T14:49:50.516Z,19.46
2018-04-26T14:52:16.368Z,19.18
2018-04-26T14:54:41.949Z,19.29
2018-04-26T14:57:07.684Z,19.02
2018-04-26T14:59:33.287Z,18.61
2018-04-26T15:01:58.916Z,19.03
2018-04-26T15:04:24.641Z,19.04
2018-04-26T15:06:50.255Z,19.03
2018-04-26T15:09:15.828Z,19.29
2018-04-26T15:11:41.634Z,19.41
2018-04-26T15:14:07.262Z,19.18
2018-04-26T15:16:32.973Z,18.59
2018-04-26T15:18:58.781Z,18.94
2018-04-26T15:21:24.517Z,19.39
2018-04-26T15:23:50.081Z,19.84
2018-04-26T15:26:15.704Z,19.92
2018-04-26T15:28:41.733Z,20.28
2018-04-26T15:31:07.302Z,19.84
2018-04-26T15:33:32.918Z,19.55
2018-04-26T15:35:58.635Z,19.67
2018-04-26T15:38:24.353Z,19.44
2018-04-26T15:40:49.990Z,19.34
2018-04-26T15:43:16.026Z,19.64
2018-04-26T15:45:41.586Z,19.53
2018-04-26T15:48:07.119Z,18.49
2018-04-26T15:50:36.021Z,18.93
2018-04-26T15:53:39.358Z,18.39
2018-04-26T15:56:55.475Z,18.18
2018-04-26T15:59:58.829Z,18.19
2018-04-26T16:03:04.648Z,17.76
2018-04-26T16:06:01.500Z,17.91
2018-04-26T16:09:04.908Z,17.60
2018-04-26T16:12:07.604Z,17.50
2018-04-26T16:15:10.723Z,17.33
2018-04-26T16:18:33.280Z,17.32
2018-04-26T16:21:36.486Z,17.27
2018-04-26T16:24:55.664Z,17.47
2018-04-26T16:27:58.782Z,17.41
2018-04-26T16:31:20.716Z,17.33
2018-04-26T16:34:23.942Z,17.10
2018-04-26T16:37:46.230Z,17.17
2018-04-26T16:40:11.798Z,17.23
2018-04-26T16:42:37.455Z,17.11
2018-04-26T16:45:03.494Z,17.06
2018-04-26T16:47:29.067Z,17.04
2018-04-26T16:49:54.763Z,17.01
2018-04-26T16:52:20.507Z,16.94
2018-04-26T16:54:46.071Z,16.96
2018-04-26T16:57:11.713Z,16.97
2018-04-26T16:59:37.489Z,16.77
2018-04-26T17:02:03.076Z,16.87
2018-04-26T17:04:28.848Z,16.72
2018-04-26T17:06:54.732Z,16.62
2018-04-26T17:09:20.352Z,16.59
2018-04-26T17:11:45.961Z,16.70
2018-04-26T17:14:12.377Z,16.78
2018-04-26T17:16:39.014Z,16.76
2018-04-26T17:19:04.665Z,16.79
2018-04-26T17:21:30.847Z,16.62
2018-04-26T17:23:56.425Z,16.46
2018-04-26T17:26:22.238Z,16.29
2018-04-26T17:28:48.137Z,16.35
2018-04-26T17:31:13.781Z,16.19
2018-04-26T17:33:39.623Z,16.32
2018-04-26T17:36:05.243Z,15.99
2018-04-26T17:38:30.884Z,16.17
2018-04-26T17:40:56.552Z,16.04
2018-04-26T17:43:22.232Z,16.06
2018-04-26T17:45:48.232Z,15.92
2018-04-26T17:48:13.787Z,15.90
2018-04-26T17:50:39.731Z,15.93
2018-04-26T17:53:05.371Z,15.86
2018-04-26T17:55:31.283Z,15.82
2018-04-26T17:57:56.894Z,15.81
2018-04-26T18:00:22.906Z,15.91
2018-04-26T18:02:48.526Z,15.72
2018-04-26T18:05:14.882Z,15.77
2018-04-26T18:07:40.490Z,15.64
2018-04-26T18:10:06.151Z,15.61
2018-04-26T18:12:32.154Z,15.53
2018-04-26T18:14:58.256Z,15.61
2018-04-26T18:17:23.865Z,15.53
2018-04-26T18:19:49.505Z,15.43
2018-04-26T18:22:15.540Z,15.50
2018-04-26T18:24:41.555Z,15.53
2018-04-26T18:27:07.238Z,15.43
2018-04-26T18:29:33.067Z,15.33
2018-04-26T18:31:58.632Z,15.31
2018-04-26T18:34:24.161Z,15.13
2018-04-26T18:36:49.939Z,15.03
2018-04-26T18:39:15.793Z,14.93
2018-04-26T18:41:41.726Z,15.08
2018-04-26T18:44:07.426Z,14.99
2018-04-26T18:46:32.990Z,14.87
2018-04-26T18:48:59.009Z,14.84
2018-04-26T18:51:24.947Z,14.66
2018-04-26T18:53:50.555Z,14.60
2018-04-26T18:56:16.090Z,14.54
2018-04-26T18:58:42.260Z,14.53
2018-04-26T19:01:08.033Z,14.38
2018-04-26T19:03:33.743Z,14.36
2018-04-26T19:05:59.303Z,14.23
2018-04-26T19:08:25.383Z,14.24
2018-04-26T19:10:50.942Z,14.20
2018-04-26T19:13:16.563Z,14.14
2018-04-26T19:15:42.462Z,13.95
2018-04-26T19:18:08.271Z,13.86
2018-04-26T19:20:33.854Z,13.87
2018-04-26T19:22:59.694Z,13.75
2018-04-26T19:25:25.525Z,13.65
2018-04-26T19:27:51.167Z,13.61
2018-04-26T19:30:16.654Z,13.73
2018-04-26T19:32:42.681Z,13.74
2018-04-26T19:35:08.467Z,13.61
2018-04-26T19:37:34.128Z,13.44
2018-04-26T19:39:59.906Z,13.38
2018-04-26T19:42:25.583Z,13.37
2018-04-26T19:44:51.136Z,13.38
2018-04-26T19:47:16.951Z,13.38
2018-04-26T19:49:42.576Z,13.31
2018-04-26T19:52:08.250Z,13.19
2018-04-26T19:54:34.230Z,13.17
2018-04-26T19:56:59.868Z,13.15
2018-04-26T19:59:25.634Z,13.04
2018-04-26T20:01:51.359Z,13.07
2018-04-26T20:04:17.186Z,12.95
2018-04-26T20:06:42.817Z,12.91
2018-04-26T20:09:09.018Z,12.80
2018-04-26T20:11:34.585Z,12.79
2018-04-26T20:14:02.087Z,12.85
2018-04-26T20:16:28.332Z,12.64
2018-04-26T20:18:55.823Z,12.63
2018-04-26T20:21:21.658Z,12.63
2018-04-26T20:23:47.415Z,12.56
2018-04-26T20:26:13.021Z,12.49
2018-04-26T20:28:38.933Z,12.44
2018-04-26T20:31:05.157Z,12.40
2018-04-26T20:33:30.787Z,12.46
2018-04-26T20:35:56.696Z,12.51
2018-04-26T20:38:22.325Z,12.62
2018-04-26T20:40:47.960Z,12.50
2018-04-26T20:43:13.736Z,12.48
2018-04-26T20:45:39.549Z,12.39
2018-04-26T20:48:05.185Z,12.30
2018-04-26T20:50:30.764Z,12.04
2018-04-26T20:52:56.670Z,12.18
2018-04-26T20:55:22.233Z,12.15
2018-04-26T20:57:48.348Z,12.05
2018-04-26T21:00:14.492Z,12.01
2018-04-26T21:02:40.254Z,12.16
2018-04-26T21:05:05.853Z,11.97
2018-04-26T21:07:31.539Z,12.13
2018-04-26T21:09:58.455Z,12.30
2018-04-26T21:12:24.115Z,12.28
2018-04-26T21:14:49.730Z,12.19
2018-04-26T21:17:15.583Z,12.20
2018-04-26T21:19:41.172Z,12.08
2018-04-26T21:22:06.876Z,11.99
2018-04-26T21:24:32.732Z,11.97
2018-04-26T21:26:58.596Z,11.89
2018-04-26T21:29:24.483Z,11.89
2018-04-26T21:31:50.210Z,11.71
2018-04-26T21:34:15.932Z,11.68
2018-04-26T21:36:41.866Z,11.74
2018-04-26T21:39:07.824Z,11.75
2018-04-26T21:41:33.425Z,11.61
2018-04-26T21:43:59.062Z,11.57
2018-04-26T21:46:24.833Z,11.48
2018-04-26T21:48:50.442Z,11.52
2018-04-26T21:51:34.964Z,11.49
2018-04-26T21:54:19.660Z,11.59
2018-04-26T21:57:04.081Z,11.47
2018-04-26T21:59:48.627Z,11.32
2018-04-26T22:02:23.770Z,11.23
2018-04-26T22:05:04.746Z,11.03
2018-04-26T22:07:30.578Z,10.99
2018-04-26T22:09:56.240Z,11.21
2018-04-26T22:12:21.821Z,11.24
2018-04-26T22:14:47.618Z,11.32
2018-04-26T22:17:13.279Z,11.27
2018-04-26T22:19:38.868Z,11.20
