createdAt,value
2023-05-10T00:01:55.455Z,38.97
2023-05-10T00:04:23.885Z,38.87
2023-05-10T00:06:53.704Z,38.96
2023-05-10T00:09:21.974Z,39.12
2023-05-10T00:11:50.253Z,39.13
2023-05-10T00:14:18.644Z,39.51
2023-05-10T00:16:47.196Z,39.52
2023-05-10T00:19:15.946Z,39.52
2023-05-10T00:21:44.234Z,39.54
2023-05-10T00:24:13.877Z,39.50
2023-05-10T00:26:44.827Z,39.57
2023-05-10T00:29:13.187Z,39.71
2023-05-10T00:31:41.517Z,39.51
2023-05-10T00:34:09.889Z,39.81
2023-05-10T00:36:38.257Z,40.27
2023-05-10T00:39:07.135Z,40.03
2023-05-10T00:41:36.872Z,40.19
2023-05-10T00:44:05.433Z,40.36
2023-05-10T00:46:33.967Z,40.38
2023-05-10T00:49:02.517Z,40.65
2023-05-10T00:51:32.296Z,40.48
2023-05-10T00:54:01.290Z,40.61
2023-05-10T00:56:30.797Z,40.70
2023-05-10T00:59:00.581Z,40.80
2023-05-10T01:01:29.209Z,41.06
2023-05-10T01:03:58.230Z,41.14
2023-05-10T01:06:26.498Z,41.13
2023-05-10T01:08:54.850Z,41.23
2023-05-10T01:11:23.256Z,41.50
2023-05-10T01:14:01.850Z,41.90
2023-05-10T01:16:35.173Z,41.64
2023-05-10T01:19:03.728Z,41.72
2023-05-10T01:21:43.554Z,41.77
2023-05-10T01:25:11.471Z,41.59
2023-05-10T01:28:29.060Z,41.47
2023-05-10T01:31:21.567Z,41.67
2023-05-10T01:34:00.777Z,41.95
2023-05-10T01:36:37.144Z,42.14
2023-05-10T01:39:14.013Z,42.19
2023-05-10T01:41:54.818Z,42.45
2023-05-10T01:44:43.960Z,42.44
2023-05-10T01:47:16.836Z,42.54
2023-05-10T01:49:51.583Z,42.96
2023-05-10T01:52:27.125Z,42.90
2023-05-10T01:55:01.129Z,42.96
2023-05-10T01:57:35.248Z,42.95
2023-05-10T02:00:05.872Z,42.92
2023-05-10T02:02:39.307Z,42.96
2023-05-10T02:05:13.381Z,43.16
2023-05-10T02:07:42.297Z,43.13
2023-05-10T02:10:12.937Z,43.62
2023-05-10T02:12:45.694Z,43.77
2023-05-10T02:15:23.033Z,43.53
2023-05-10T02:17:51.719Z,43.54
2023-05-10T02:20:22.790Z,43.45
2023-05-10T02:22:53.963Z,43.67
2023-05-10T02:25:23.862Z,43.88
2023-05-10T02:27:58.259Z,44.10
2023-05-10T02:30:27.032Z,44.34
2023-05-10T02:32:55.908Z,44.36
2023-05-10T02:35:30.659Z,44.53
2023-05-10T02:38:00.918Z,44.82
2023-05-10T02:40:30.927Z,44.76
2023-05-10T02:42:59.949Z,44.68
2023-05-10T02:45:32.692Z,44.87
2023-05-10T02:48:01.599Z,45.04
2023-05-10T02:50:34.864Z,45.19
2023-05-10T02:53:07.394Z,45.53
2023-05-10T02:55:43.051Z,45.80
2023-05-10T02:58:11.376Z,46.00
2023-05-10T03:00:42.092Z,46.30
2023-05-10T03:03:10.363Z,46.57
2023-05-10T03:05:42.989Z,46.93
2023-05-10T03:08:11.726Z,46.90
2023-05-10T03:10:50.193Z,47.25
2023-05-10T03:13:31.624Z,47.51
2023-05-10T03:16:08.801Z,47.59
2023-05-10T03:18:46.105Z,47.73
2023-05-10T03:21:19.494Z,48.05
2023-05-10T03:23:53.444Z,48.21
2023-05-10T03:26:29.265Z,48.36
2023-05-10T03:29:00.782Z,48.68
2023-05-10T03:31:29.857Z,48.81
2023-05-10T03:33:58.195Z,48.97
2023-05-10T03:36:30.610Z,49.14
2023-05-10T03:38:58.961Z,49.37
2023-05-10T03:41:27.246Z,49.61
2023-05-10T03:43:56.211Z,49.68
2023-05-10T03:46:24.525Z,49.72
2023-05-10T03:48:52.836Z,49.92
2023-05-10T03:51:21.414Z,50.04
2023-05-10T03:53:53.874Z,50.34
2023-05-10T03:56:22.457Z,50.65
2023-05-10T03:58:50.705Z,50.50
2023-05-10T04:01:19.064Z,50.78
2023-05-10T04:03:47.418Z,50.84
2023-05-10T04:06:15.919Z,51.10
2023-05-10T04:08:44.235Z,51.29
2023-05-10T04:11:17.863Z,51.53
2023-05-10T04:13:46.130Z,51.56
2023-05-10T04:16:14.478Z,51.88
2023-05-10T04:18:45.497Z,52.20
2023-05-10T04:21:14.602Z,52.41
2023-05-10T04:23:43.338Z,52.50
2023-05-10T04:26:13.025Z,52.50
2023-05-10T04:28:41.367Z,52.59
2023-05-10T04:31:11.489Z,52.74
2023-05-10T04:33:39.915Z,52.76
2023-05-10T04:36:08.896Z,52.97
2023-05-10T04:38:37.233Z,53.00
2023-05-10T04:41:09.918Z,53.19
2023-05-10T04:43:40.197Z,53.31
2023-05-10T04:46:11.428Z,53.47
2023-05-10T04:48:39.781Z,53.62
2023-05-10T04:51:11.082Z,53.67
2023-05-10T04:53:39.364Z,53.93
2023-05-10T04:56:08.552Z,54.00
2023-05-10T04:58:36.874Z,54.15
2023-05-10T05:01:10.444Z,54.35
2023-05-10T05:03:39.609Z,54.48
2023-05-10T05:06:08.696Z,54.48
2023-05-10T05:08:36.998Z,54.66
2023-05-10T05:11:05.512Z,54.63
2023-05-10T05:13:33.844Z,55.11
2023-05-10T05:16:03.782Z,55.21
2023-05-10T05:18:33.529Z,55.38
2023-05-10T05:21:01.972Z,55.56
2023-05-10T05:23:30.328Z,55.68
2023-05-10T05:25:58.667Z,55.82
2023-05-10T05:28:33.832Z,55.93
2023-05-10T05:31:02.216Z,56.12
2023-05-10T05:33:30.668Z,56.20
2023-05-10T05:36:03.159Z,56.15
2023-05-10T05:38:31.507Z,56.05
2023-05-10T05:41:00.054Z,56.33
2023-05-10T05:43:28.408Z,56.16
2023-05-10T05:45:59.070Z,56.25
2023-05-10T05:48:30.176Z,56.45
2023-05-10T05:51:00.224Z,56.60
2023-05-10T05:53:28.685Z,56.53
2023-05-10T05:55:59.837Z,56.53
2023-05-10T05:58:29.058Z,56.39
2023-05-10T06:00:57.777Z,56.26
2023-05-10T06:03:26.175Z,56.21
2023-05-10T06:05:54.564Z,56.43
2023-05-10T06:08:24.534Z,56.54
2023-05-10T06:10:52.812Z,56.28
2023-05-10T06:13:21.166Z,56.13
2023-05-10T06:15:49.474Z,56.31
2023-05-10T06:18:17.807Z,56.42
2023-05-10T06:20:46.320Z,56.24
2023-05-10T06:23:14.641Z,56.33
2023-05-10T06:25:44.456Z,56.16
2023-05-10T06:28:12.730Z,56.14
2023-05-10T06:30:41.074Z,56.31
2023-05-10T06:33:09.440Z,56.34
2023-05-10T06:35:37.915Z,56.18
2023-05-10T06:38:06.159Z,56.27
2023-05-10T06:40:34.530Z,56.24
2023-05-10T06:43:04.303Z,56.12
2023-05-10T06:45:38.405Z,55.98
2023-05-10T06:48:07.302Z,55.99
2023-05-10T06:50:35.803Z,55.92
2023-05-10T06:53:04.798Z,55.83
2023-05-10T06:55:33.121Z,55.63
2023-05-10T06:58:01.450Z,55.81
2023-05-10T07:00:31.115Z,55.67
2023-05-10T07:02:59.558Z,55.79
2023-05-10T07:05:28.807Z,55.78
2023-05-10T07:07:57.713Z,56.07
2023-05-10T07:10:26.072Z,56.14
2023-05-10T07:12:54.604Z,56.20
2023-05-10T07:15:23.199Z,56.29
2023-05-10T07:17:53.606Z,56.26
2023-05-10T07:20:22.066Z,56.20
2023-05-10T07:22:50.445Z,56.33
2023-05-10T07:25:21.870Z,56.25
2023-05-10T07:27:50.551Z,56.17
2023-05-10T07:30:18.918Z,55.82
2023-05-10T07:32:47.340Z,55.70
2023-05-10T07:35:17.442Z,55.67
2023-05-10T07:37:45.996Z,55.59
2023-05-10T07:40:14.485Z,55.45
2023-05-10T07:42:42.734Z,55.34
2023-05-10T07:45:11.994Z,55.37
2023-05-10T07:47:40.429Z,55.37
2023-05-10T07:50:10.369Z,55.42
2023-05-10T07:52:40.099Z,55.12
2023-05-10T07:55:10.160Z,55.44
2023-05-10T07:57:38.720Z,55.53
2023-05-10T08:00:08.947Z,55.60
2023-05-10T08:02:43.877Z,55.37
2023-05-10T08:05:12.630Z,55.64
2023-05-10T08:07:42.403Z,55.78
2023-05-10T08:10:13.056Z,55.91
2023-05-10T08:12:41.522Z,55.87
2023-05-10T08:15:11.990Z,56.11
2023-05-10T08:17:40.473Z,56.32
2023-05-10T08:20:13.835Z,55.93
2023-05-10T08:22:43.703Z,55.96
2023-05-10T08:25:12.084Z,56.35
2023-05-10T08:27:40.562Z,56.20
2023-05-10T08:30:11.015Z,56.41
2023-05-10T08:32:40.106Z,56.50
2023-05-10T08:35:08.967Z,56.77
2023-05-10T08:37:37.419Z,56.99
2023-05-10T08:40:09.216Z,56.80
2023-05-10T08:42:42.330Z,57.22
2023-05-10T08:45:12.917Z,56.95
2023-05-10T08:47:41.997Z,57.47
2023-05-10T08:50:12.063Z,57.40
2023-05-10T08:52:42.647Z,57.11
2023-05-10T08:55:12.400Z,57.11
2023-05-10T08:57:40.812Z,56.79
2023-05-10T09:00:11.412Z,57.02
2023-05-10T09:02:40.036Z,57.15
2023-05-10T09:05:12.837Z,57.21
2023-05-10T09:07:41.167Z,56.96
2023-05-10T09:10:13.426Z,56.95
2023-05-10T09:12:47.734Z,56.80
2023-05-10T09:15:20.293Z,56.54
2023-05-10T09:17:49.557Z,56.34
2023-05-10T09:20:21.448Z,56.53
2023-05-10T09:22:50.175Z,56.33
2023-05-10T09:25:20.165Z,56.02
2023-05-10T09:27:49.922Z,55.82
2023-05-10T09:30:19.893Z,55.49
2023-05-10T09:32:49.757Z,55.74
2023-05-10T09:35:20.072Z,56.19
2023-05-10T09:37:50.940Z,56.61
2023-05-10T09:40:22.979Z,56.53
2023-05-10T09:42:58.501Z,57.12
2023-05-10T09:45:28.940Z,57.39
2023-05-10T09:47:57.934Z,57.11
2023-05-10T09:50:27.067Z,57.79
2023-05-10T09:52:59.325Z,57.10
2023-05-10T09:55:41.511Z,56.80
2023-05-10T09:58:11.941Z,57.33
2023-05-10T10:00:41.864Z,55.91
2023-05-10T10:03:16.300Z,55.34
2023-05-10T10:05:45.831Z,54.78
2023-05-10T10:08:15.149Z,54.83
2023-05-10T10:10:47.408Z,52.78
2023-05-10T10:13:16.519Z,51.94
2023-05-10T10:15:45.284Z,52.05
2023-05-10T10:18:16.570Z,51.56
2023-05-10T10:20:45.499Z,51.81
2023-05-10T10:23:15.886Z,51.65
2023-05-10T10:25:49.411Z,51.19
2023-05-10T10:28:28.937Z,51.40
2023-05-10T10:30:58.229Z,50.77
2023-05-10T10:33:59.092Z,50.29
2023-05-10T10:36:28.529Z,50.28
2023-05-10T10:39:01.692Z,50.49
2023-05-10T10:41:34.304Z,50.58
2023-05-10T10:44:39.208Z,50.64
2023-05-10T10:47:14.177Z,51.21
2023-05-10T10:49:52.538Z,51.22
2023-05-10T10:52:30.964Z,51.45
2023-05-10T10:55:06.221Z,50.39
2023-05-10T10:57:49.476Z,50.43
2023-05-10T11:00:27.075Z,49.07
2023-05-10T11:02:59.097Z,48.81
2023-05-10T11:05:40.283Z,48.61
2023-05-10T11:08:23.010Z,48.70
2023-05-10T11:11:05.539Z,49.02
2023-05-10T11:13:38.479Z,49.17
2023-05-10T11:16:15.097Z,48.57
2023-05-10T11:18:55.062Z,48.09
2023-05-10T11:21:23.939Z,48.25
2023-05-10T11:23:57.091Z,48.74
2023-05-10T11:26:36.417Z,48.55
2023-05-10T11:29:06.482Z,49.10
2023-05-10T11:31:35.253Z,49.48
2023-05-10T11:34:04.019Z,49.21
2023-05-10T11:36:37.073Z,48.70
2023-05-10T11:39:06.674Z,48.94
2023-05-10T11:41:35.110Z,48.76
2023-05-10T11:44:06.199Z,49.20
2023-05-10T11:46:34.639Z,49.91
2023-05-10T11:49:07.995Z,49.78
2023-05-10T11:51:37.980Z,49.93
2023-05-10T11:54:10.343Z,49.71
2023-05-10T11:56:39.561Z,49.86
2023-05-10T11:59:10.020Z,50.69
2023-05-10T12:01:39.028Z,50.49
2023-05-10T12:04:34.965Z,49.67
2023-05-10T12:07:03.591Z,49.28
2023-05-10T12:09:42.536Z,48.97
2023-05-10T12:12:12.206Z,49.28
2023-05-10T12:14:41.933Z,48.87
2023-05-10T12:17:14.495Z,49.44
2023-05-10T12:19:44.714Z,48.93
2023-05-10T12:22:13.140Z,48.84
2023-05-10T12:24:41.628Z,48.45
2023-05-10T12:27:11.194Z,48.68
2023-05-10T12:29:45.957Z,48.30
2023-05-10T12:32:17.284Z,48.47
2023-05-10T12:34:48.882Z,48.70
2023-05-10T12:37:17.401Z,48.63
2023-05-10T12:39:47.207Z,49.07
2023-05-10T12:42:15.814Z,48.27
2023-05-10T12:44:45.666Z,48.69
2023-05-10T12:47:13.957Z,47.71
2023-05-10T12:49:42.357Z,47.74
2023-05-10T12:52:10.695Z,47.08
2023-05-10T12:54:39.019Z,47.09
2023-05-10T12:57:07.417Z,46.90
2023-05-10T12:59:37.963Z,46.93
2023-05-10T13:02:09.012Z,46.75
2023-05-10T13:04:38.624Z,46.60
2023-05-10T13:07:07.065Z,47.52
2023-05-10T13:09:35.377Z,47.71
2023-05-10T13:12:04.102Z,47.54
2023-05-10T13:14:34.027Z,47.21
2023-05-10T13:17:05.565Z,46.84
2023-05-10T13:19:35.418Z,46.36
2023-05-10T13:22:03.823Z,46.12
2023-05-10T13:24:32.335Z,46.02
2023-05-10T13:27:00.981Z,45.96
2023-05-10T13:29:29.384Z,46.22
2023-05-10T13:31:57.827Z,46.46
2023-05-10T13:34:26.184Z,46.61
2023-05-10T13:37:04.207Z,46.58
2023-05-10T13:39:35.351Z,46.19
2023-05-10T13:42:04.024Z,46.87
2023-05-10T13:44:34.659Z,46.94
2023-05-10T13:47:02.988Z,46.19
2023-05-10T13:49:31.395Z,46.25
2023-05-10T13:52:04.561Z,45.42
2023-05-10T13:54:32.966Z,45.60
2023-05-10T13:57:01.666Z,45.57
2023-05-10T13:59:32.551Z,45.59
2023-05-10T14:02:01.673Z,45.55
2023-05-10T14:04:30.136Z,45.20
2023-05-10T14:06:58.531Z,45.24
2023-05-10T14:09:28.195Z,45.23
2023-05-10T14:11:56.887Z,45.13
2023-05-10T14:14:25.239Z,45.72
2023-05-10T14:16:53.573Z,45.15
2023-05-10T14:19:21.853Z,45.30
2023-05-10T14:21:53.554Z,45.06
2023-05-10T14:24:21.836Z,45.61
2023-05-10T14:26:54.598Z,45.39
2023-05-10T14:29:23.019Z,45.61
2023-05-10T14:31:52.053Z,45.65
2023-05-10T14:34:20.937Z,45.52
2023-05-10T14:36:49.287Z,45.85
2023-05-10T14:39:17.563Z,46.31
2023-05-10T14:41:46.723Z,46.95
2023-05-10T14:44:17.175Z,47.20
2023-05-10T14:46:45.509Z,46.85
2023-05-10T14:49:13.864Z,46.62
2023-05-10T14:51:42.549Z,46.39
2023-05-10T14:54:10.841Z,46.66
2023-05-10T14:56:39.455Z,47.23
2023-05-10T14:59:07.780Z,47.90
2023-05-10T15:01:38.697Z,48.17
2023-05-10T15:04:07.346Z,48.94
2023-05-10T15:06:37.932Z,49.21
2023-05-10T15:09:06.577Z,49.22
2023-05-10T15:11:35.078Z,49.63
2023-05-10T15:14:03.793Z,49.21
2023-05-10T15:16:34.300Z,49.75
2023-05-10T15:19:05.859Z,49.96
2023-05-10T15:21:39.649Z,49.62
2023-05-10T15:24:08.211Z,49.05
2023-05-10T15:26:36.787Z,49.11
2023-05-10T15:29:05.272Z,48.79
2023-05-10T15:31:36.139Z,48.86
2023-05-10T15:34:06.045Z,48.62
2023-05-10T15:36:34.715Z,48.90
2023-05-10T15:39:03.747Z,48.82
2023-05-10T15:41:32.189Z,49.24
2023-05-10T15:44:00.763Z,49.21
2023-05-10T15:46:29.968Z,48.90
2023-05-10T15:48:59.275Z,49.11
2023-05-10T15:51:29.032Z,48.85
2023-05-10T15:54:07.003Z,49.13
2023-05-10T15:56:36.320Z,49.67
2023-05-10T15:59:06.078Z,49.87
2023-05-10T16:01:34.547Z,50.25
2023-05-10T16:04:03.066Z,50.02
2023-05-10T16:06:32.821Z,50.54
2023-05-10T16:09:01.388Z,51.03
2023-05-10T16:11:29.682Z,51.12
2023-05-10T16:13:58.115Z,51.29
2023-05-10T16:16:26.570Z,51.51
2023-05-10T16:18:55.072Z,51.45
2023-05-10T16:21:23.454Z,51.68
2023-05-10T16:23:53.139Z,51.53
2023-05-10T16:26:21.915Z,51.62
2023-05-10T16:28:50.686Z,51.72
2023-05-10T16:31:20.161Z,51.36
2023-05-10T16:33:48.548Z,50.95
2023-05-10T16:36:16.985Z,51.27
2023-05-10T16:38:45.257Z,51.71
2023-05-10T16:41:15.005Z,51.77
2023-05-10T16:43:43.318Z,51.94
2023-05-10T16:46:13.077Z,51.69
2023-05-10T16:48:41.439Z,51.93
2023-05-10T16:51:09.772Z,51.77
2023-05-10T16:53:38.221Z,51.39
2023-05-10T16:56:07.125Z,51.43
2023-05-10T16:58:36.920Z,51.45
2023-05-10T17:01:05.451Z,51.83
2023-05-10T17:03:34.016Z,51.49
2023-05-10T17:06:02.593Z,51.65
2023-05-10T17:08:30.923Z,51.43
2023-05-10T17:11:03.515Z,51.60
2023-05-10T17:13:32.291Z,51.44
2023-05-10T17:16:04.831Z,51.39
2023-05-10T17:18:33.383Z,51.43
2023-05-10T17:21:01.731Z,51.66
2023-05-10T17:23:30.269Z,51.50
2023-05-10T17:26:00.216Z,51.81
2023-05-10T17:28:29.981Z,51.82
2023-05-10T17:30:59.108Z,51.73
2023-05-10T17:33:28.880Z,52.17
2023-05-10T17:35:57.501Z,51.92
2023-05-10T17:38:25.969Z,52.07
2023-05-10T17:40:54.923Z,52.17
2023-05-10T17:43:23.894Z,52.07
2023-05-10T17:45:52.204Z,52.29
2023-05-10T17:48:20.494Z,52.21
2023-05-10T17:50:51.239Z,52.35
2023-05-10T17:53:19.848Z,52.30
2023-05-10T17:55:48.272Z,52.74
2023-05-10T17:58:16.601Z,52.68
2023-05-10T18:00:44.960Z,52.58
2023-05-10T18:03:13.366Z,52.82
2023-05-10T18:05:41.862Z,52.89
2023-05-10T18:08:11.566Z,52.67
2023-05-10T18:10:41.484Z,52.51
2023-05-10T18:13:10.095Z,52.54
2023-05-10T18:15:38.660Z,52.66
2023-05-10T18:18:11.916Z,52.62
2023-05-10T18:20:41.141Z,52.59
2023-05-10T18:23:10.850Z,52.82
2023-05-10T18:25:39.150Z,52.83
2023-05-10T18:28:16.240Z,53.11
2023-05-10T18:30:47.841Z,53.34
2023-05-10T18:33:16.136Z,53.12
2023-05-10T18:35:44.695Z,53.18
2023-05-10T18:38:14.498Z,53.41
2023-05-10T18:40:43.442Z,53.23
2023-05-10T18:43:11.704Z,53.17
2023-05-10T18:45:40.170Z,53.34
2023-05-10T18:48:08.898Z,53.20
2023-05-10T18:50:37.253Z,53.45
2023-05-10T18:53:07.950Z,53.46
2023-05-10T18:55:37.665Z,53.51
2023-05-10T18:58:06.000Z,53.59
2023-05-10T19:00:34.374Z,53.54
2023-05-10T19:03:02.655Z,53.39
2023-05-10T19:05:31.647Z,53.58
2023-05-10T19:07:59.954Z,53.64
2023-05-10T19:10:28.209Z,53.60
2023-05-10T19:12:58.385Z,53.60
2023-05-10T19:15:26.769Z,53.51
2023-05-10T19:17:57.824Z,53.80
2023-05-10T19:20:26.639Z,54.02
2023-05-10T19:23:09.006Z,54.19
2023-05-10T19:25:39.205Z,54.12
2023-05-10T19:28:09.092Z,54.20
2023-05-10T19:30:37.904Z,54.26
2023-05-10T19:33:06.275Z,54.22
2023-05-10T19:35:34.574Z,54.30
2023-05-10T19:38:02.951Z,54.19
2023-05-10T19:40:31.296Z,54.13
2023-05-10T19:43:00.424Z,54.09
2023-05-10T19:45:30.279Z,54.29
2023-05-10T19:47:58.764Z,54.11
2023-05-10T19:50:27.139Z,54.49
2023-05-10T19:52:55.513Z,54.33
2023-05-10T19:55:32.026Z,54.23
2023-05-10T19:58:01.574Z,54.39
2023-05-10T20:00:34.035Z,54.57
2023-05-10T20:03:03.088Z,54.41
2023-05-10T20:05:31.412Z,54.50
2023-05-10T20:07:59.757Z,54.36
2023-05-10T20:10:28.073Z,54.45
2023-05-10T20:12:56.503Z,54.32
2023-05-10T20:15:25.096Z,54.29
2023-05-10T20:17:54.877Z,54.37
2023-05-10T20:20:23.757Z,54.55
2023-05-10T20:22:52.407Z,54.47
2023-05-10T20:25:21.318Z,54.46
2023-05-10T20:27:50.896Z,54.46
2023-05-10T20:30:19.650Z,54.45
2023-05-10T20:32:48.322Z,54.59
2023-05-10T20:35:18.304Z,54.54
2023-05-10T20:37:48.356Z,54.71
2023-05-10T20:40:16.873Z,54.59
2023-05-10T20:42:45.318Z,54.44
2023-05-10T20:45:13.833Z,54.46
2023-05-10T20:47:47.332Z,54.32
2023-05-10T20:50:17.391Z,54.46
2023-05-10T20:52:46.026Z,54.61
2023-05-10T20:55:14.494Z,54.61
2023-05-10T20:57:48.000Z,54.56
2023-05-10T21:00:17.538Z,54.73
2023-05-10T21:02:47.158Z,54.70
2023-05-10T21:05:18.113Z,54.57
2023-05-10T21:07:46.500Z,54.60
2023-05-10T21:10:14.897Z,54.57
2023-05-10T21:12:43.267Z,54.49
2023-05-10T21:15:12.778Z,54.70
2023-05-10T21:17:41.088Z,54.50
2023-05-10T21:20:11.122Z,54.67
2023-05-10T21:22:40.998Z,54.60
2023-05-10T21:25:10.308Z,54.58
2023-05-10T21:27:38.702Z,54.72
2023-05-10T21:30:09.065Z,54.83
2023-05-10T21:32:37.770Z,54.62
2023-05-10T21:35:07.430Z,54.76
2023-05-10T21:37:35.777Z,54.89
2023-05-10T21:40:06.512Z,54.76
2023-05-10T21:42:34.816Z,54.83
2023-05-10T21:45:03.128Z,54.67
2023-05-10T21:47:37.260Z,54.59
2023-05-10T21:50:10.044Z,54.67
2023-05-10T21:52:38.801Z,54.80
2023-05-10T21:55:10.437Z,54.89
2023-05-10T21:57:44.798Z,54.73
2023-05-10T22:00:16.337Z,54.71
2023-05-10T22:02:44.908Z,54.80
2023-05-10T22:05:13.315Z,54.93
2023-05-10T22:07:41.658Z,55.22
2023-05-10T22:10:12.150Z,54.91
2023-05-10T22:12:40.516Z,54.93
2023-05-10T22:15:10.960Z,54.94
2023-05-10T22:17:40.439Z,54.98
2023-05-10T22:20:10.485Z,55.27
2023-05-10T22:22:38.807Z,55.22
2023-05-10T22:25:08.521Z,55.23
2023-05-10T22:27:40.969Z,55.36
2023-05-10T22:30:10.815Z,55.16
2023-05-10T22:32:39.209Z,55.09
2023-05-10T22:35:09.305Z,55.11
2023-05-10T22:37:37.611Z,55.22
2023-05-10T22:40:07.656Z,55.38
2023-05-10T22:42:37.325Z,55.45
2023-05-10T22:45:06.945Z,55.39
2023-05-10T22:47:38.089Z,55.36
2023-05-10T22:50:07.952Z,55.46
2023-05-10T22:52:38.795Z,55.57
2023-05-10T22:55:08.605Z,55.46
2023-05-10T22:57:38.404Z,55.42
2023-05-10T23:00:09.804Z,55.31
2023-05-10T23:02:38.177Z,55.59
2023-05-10T23:05:08.250Z,55.53
2023-05-10T23:07:37.018Z,55.54
2023-05-10T23:10:05.885Z,55.56
2023-05-10T23:12:34.712Z,55.42
2023-05-10T23:15:04.631Z,55.44
2023-05-10T23:17:32.974Z,55.53
2023-05-10T23:20:01.341Z,55.72
2023-05-10T23:22:32.710Z,55.56
2023-05-10T23:25:01.039Z,55.63
2023-05-10T23:27:30.660Z,55.49
2023-05-10T23:29:59.150Z,55.52
2023-05-10T23:32:28.930Z,55.58
2023-05-10T23:34:57.254Z,55.47
2023-05-10T23:37:28.935Z,55.43
2023-05-10T23:39:57.261Z,55.37
2023-05-10T23:42:25.599Z,55.49
2023-05-10T23:44:53.929Z,55.60
2023-05-10T23:47:22.266Z,55.54
2023-05-10T23:49:52.851Z,55.34
2023-05-10T23:52:24.806Z,55.50
2023-05-10T23:54:53.701Z,55.54
2023-05-10T23:57:22.224Z,55.61
2023-05-10T23:59:50.646Z,55.55
