createdAt,value
2024-01-30T00:00:48.542Z,23.9
2024-01-30T00:01:51.874Z,23.9
2024-01-30T00:02:54.879Z,24
2024-01-30T00:03:57.305Z,23.9
2024-01-30T00:05:00.293Z,24
2024-01-30T00:06:02.796Z,23.8
2024-01-30T00:07:05.576Z,24.2
2024-01-30T00:08:08.365Z,24.2
2024-01-30T00:09:10.774Z,24.4
2024-01-30T00:10:13.286Z,24.4
2024-01-30T00:11:15.624Z,24.2
2024-01-30T00:12:18.103Z,24.1
2024-01-30T00:13:20.716Z,24.3
2024-01-30T00:14:23.727Z,24.5
2024-01-30T00:15:26.490Z,24.4
2024-01-30T00:16:28.733Z,24.4
2024-01-30T00:17:31.267Z,24.3
2024-01-30T00:18:33.645Z,24.4
2024-01-30T00:19:36.136Z,24.5
2024-01-30T00:20:38.986Z,24.2
2024-01-30T00:21:41.417Z,24.4
2024-01-30T00:22:43.999Z,24.4
2024-01-30T00:23:46.270Z,24.6
2024-01-30T00:24:48.710Z,24.6
2024-01-30T00:25:51.513Z,24.5
2024-01-30T00:26:54.041Z,24.4
2024-01-30T00:27:56.474Z,24.4
2024-01-30T00:28:59.892Z,24.4
2024-01-30T00:30:02.377Z,24.3
2024-01-30T00:31:05.013Z,24.2
2024-01-30T00:32:07.736Z,24.4
2024-01-30T00:33:10.183Z,24.4
2024-01-30T00:34:12.716Z,24.2
2024-01-30T00:35:15.482Z,24.2
2024-01-30T00:36:18.012Z,24.3
2024-01-30T00:37:20.492Z,24.3
2024-01-30T00:38:23.443Z,24.2
2024-01-30T00:39:25.889Z,24.1
2024-01-30T00:40:28.148Z,24
2024-01-30T00:41:30.803Z,24.1
2024-01-30T00:42:33.463Z,24.1
2024-01-30T00:43:35.721Z,24.2
2024-01-30T00:44:38.140Z,24
2024-01-30T00:45:40.672Z,23.8
2024-01-30T00:46:43.367Z,24
2024-01-30T00:47:45.637Z,24.2
2024-01-30T00:48:48.409Z,24
2024-01-30T00:49:51.059Z,24.1
2024-01-30T00:50:53.717Z,24.1
2024-01-30T00:51:56.186Z,24
2024-01-30T00:52:58.874Z,24
2024-01-30T00:54:01.276Z,23.9
2024-01-30T00:55:03.791Z,24
2024-01-30T00:56:06.474Z,24.1
2024-01-30T00:57:08.918Z,24.2
2024-01-30T00:58:11.360Z,24
2024-01-30T00:59:13.811Z,24
2024-01-30T01:00:16.259Z,23.9
2024-01-30T01:01:19.120Z,23.8
2024-01-30T01:02:21.969Z,23.9
2024-01-30T01:03:24.514Z,23.8
2024-01-30T01:04:27.722Z,24
2024-01-30T01:05:30.399Z,24.1
2024-01-30T01:06:32.692Z,24
2024-01-30T01:07:35.237Z,23.9
2024-01-30T01:08:38.109Z,24.1
2024-01-30T01:09:41.103Z,23.9
2024-01-30T01:10:43.686Z,24.1
2024-01-30T01:11:46.114Z,24.3
2024-01-30T01:12:48.448Z,24.3
2024-01-30T01:13:51.055Z,24.4
2024-01-30T01:14:53.256Z,24.5
2024-01-30T01:15:55.473Z,24.4
2024-01-30T01:16:58.058Z,24.3
2024-01-30T01:18:00.627Z,24.3
2024-01-30T01:19:03.553Z,24.4
2024-01-30T01:20:06.875Z,24.5
2024-01-30T01:21:09.529Z,24.6
2024-01-30T01:22:12.037Z,24.8
2024-01-30T01:23:14.867Z,24.7
2024-01-30T01:24:17.349Z,24.7
2024-01-30T01:25:19.867Z,24.8
2024-01-30T01:26:22.834Z,24.7
2024-01-30T01:27:25.330Z,24.8
2024-01-30T01:28:27.574Z,24.8
2024-01-30T01:29:30.493Z,24.7
2024-01-30T01:30:33.006Z,24.4
2024-01-30T01:31:35.448Z,24.4
2024-01-30T01:32:38.082Z,24.6
2024-01-30T01:33:41.254Z,24.7
2024-01-30T01:34:44.592Z,24.9
2024-01-30T01:35:47.424Z,24.6
2024-01-30T01:36:49.920Z,24.7
2024-01-30T01:37:52.597Z,24.7
2024-01-30T01:38:55.049Z,24.7
2024-01-30T01:39:57.452Z,24.6
2024-01-30T01:41:00.238Z,24.7
2024-01-30T01:42:02.676Z,24.4
2024-01-30T01:43:05.143Z,24.7
2024-01-30T01:44:07.973Z,24.9
2024-01-30T01:45:10.215Z,24.7
2024-01-30T01:46:12.664Z,24.7
2024-01-30T01:47:15.129Z,24.7
2024-01-30T01:48:17.638Z,24.7
2024-01-30T01:49:20.476Z,24.5
2024-01-30T01:50:23.685Z,24.5
2024-01-30T01:51:27.787Z,24.5
2024-01-30T01:52:30.886Z,24.5
2024-01-30T01:53:33.672Z,24.5
2024-01-30T01:54:36.225Z,24.5
2024-01-30T01:55:38.662Z,24.5
2024-01-30T01:56:41.078Z,24.2
2024-01-30T01:57:43.528Z,24.3
2024-01-30T01:58:46.175Z,24.2
2024-01-30T01:59:48.416Z,24.4
2024-01-30T02:00:50.926Z,24.2
2024-01-30T02:01:54.581Z,24.3
2024-01-30T02:02:57.743Z,24.4
2024-01-30T02:04:00.460Z,24.4
2024-01-30T02:05:03.527Z,24.5
2024-01-30T02:06:06.484Z,24.4
2024-01-30T02:07:09.505Z,24.5
2024-01-30T02:08:12.291Z,24.7
2024-01-30T02:09:15.487Z,24.5
2024-01-30T02:10:18.015Z,24.5
2024-01-30T02:11:21.219Z,24.4
2024-01-30T02:12:23.487Z,24.3
2024-01-30T02:13:25.951Z,24.4
2024-01-30T02:14:31.075Z,24.3
2024-01-30T02:15:33.919Z,6.1
2024-01-30T02:16:36.379Z,9.4
2024-01-30T02:17:38.893Z,12.2
2024-01-30T02:18:41.439Z,14.4
2024-01-30T02:19:44.465Z,16.3
2024-01-30T02:20:47.751Z,17.9
2024-01-30T02:21:50.264Z,19.2
2024-01-30T02:22:52.982Z,20.1
2024-01-30T02:23:55.183Z,21
2024-01-30T02:24:57.686Z,21.8
2024-01-30T02:26:00.456Z,22.3
2024-01-30T02:27:02.857Z,22.8
2024-01-30T02:28:05.280Z,22.9
2024-01-30T02:29:07.967Z,23.1
2024-01-30T02:30:10.225Z,23.2
2024-01-30T02:31:12.723Z,23.2
2024-01-30T02:32:15.404Z,23.3
2024-01-30T02:33:17.864Z,23.5
2024-01-30T02:34:20.910Z,23.5
2024-01-30T02:35:23.982Z,23.5
2024-01-30T02:36:26.519Z,23.8
2024-01-30T02:37:28.998Z,23.9
2024-01-30T02:38:31.606Z,24.1
2024-01-30T02:39:34.064Z,24.2
2024-01-30T02:40:36.480Z,24.4
2024-01-30T02:41:38.955Z,24.3
2024-01-30T02:42:41.403Z,24.2
2024-01-30T02:43:44.050Z,24.3
2024-01-30T02:44:46.548Z,24.6
2024-01-30T02:45:49.047Z,24.3
2024-01-30T02:46:51.728Z,24.2
2024-01-30T02:47:53.982Z,24.2
2024-01-30T02:48:56.703Z,24.1
2024-01-30T02:49:59.675Z,24.1
2024-01-30T02:51:03.557Z,23.9
2024-01-30T02:52:06.241Z,24
2024-01-30T02:53:08.996Z,24.2
2024-01-30T02:54:11.483Z,24.1
2024-01-30T02:55:13.952Z,24.2
2024-01-30T02:56:16.749Z,24.2
2024-01-30T02:57:19.215Z,24.3
2024-01-30T02:58:21.436Z,24.5
2024-01-30T02:59:24.423Z,24.4
2024-01-30T03:00:26.855Z,24.3
2024-01-30T03:01:29.449Z,24.3
2024-01-30T03:02:32.532Z,24.3
2024-01-30T03:03:35.149Z,24.3
2024-01-30T03:04:37.889Z,24.2
2024-01-30T03:05:40.775Z,24.2
2024-01-30T03:06:43.211Z,24.3
2024-01-30T03:07:45.892Z,24.3
2024-01-30T03:08:48.773Z,24.1
2024-01-30T03:09:51.322Z,24.2
2024-01-30T03:10:53.964Z,24.1
2024-01-30T03:11:56.399Z,24.1
2024-01-30T03:12:58.880Z,24
2024-01-30T03:14:01.699Z,24
2024-01-30T03:15:04.175Z,23.9
2024-01-30T03:16:06.710Z,24
2024-01-30T03:17:09.336Z,24
2024-01-30T03:18:11.781Z,23.9
2024-01-30T03:19:14.564Z,23.7
2024-01-30T03:20:17.535Z,23.9
2024-01-30T03:21:20.142Z,24.2
2024-01-30T03:22:22.680Z,24.4
2024-01-30T03:23:25.392Z,24.2
2024-01-30T03:24:27.857Z,24.2
2024-01-30T03:25:30.399Z,24.2
2024-01-30T03:26:33.074Z,24
2024-01-30T03:27:35.505Z,24
2024-01-30T03:28:37.966Z,24.1
2024-01-30T03:29:40.400Z,23.9
2024-01-30T03:30:42.741Z,24.2
2024-01-30T03:31:45.353Z,24.2
2024-01-30T03:32:47.788Z,24
2024-01-30T03:33:50.484Z,24.1
2024-01-30T03:34:53.466Z,24
2024-01-30T03:35:56.705Z,24
2024-01-30T03:36:59.287Z,24.1
2024-01-30T03:38:01.778Z,24.1
2024-01-30T03:39:04.239Z,24.1
2024-01-30T03:40:06.561Z,24.3
2024-01-30T03:41:09.437Z,24.4
2024-01-30T03:42:11.879Z,24.6
2024-01-30T03:43:14.340Z,24.6
2024-01-30T03:44:17.229Z,24.7
2024-01-30T03:45:19.636Z,24.7
2024-01-30T03:46:22.142Z,24.7
2024-01-30T03:47:24.887Z,24.4
2024-01-30T03:48:27.525Z,24.4
2024-01-30T03:49:29.869Z,24.4
2024-01-30T03:50:33.163Z,24.3
2024-01-30T03:51:35.793Z,24.4
2024-01-30T03:52:38.197Z,24.3
2024-01-30T03:53:40.649Z,24.2
2024-01-30T03:54:42.915Z,24.1
2024-01-30T03:55:45.569Z,24.1
2024-01-30T03:56:48.112Z,24
2024-01-30T03:57:50.604Z,23.9
2024-01-30T03:58:53.225Z,24.1
2024-01-30T03:59:55.667Z,24.2
2024-01-30T04:01:03.247Z,6.3
2024-01-30T04:02:06.327Z,9.6
2024-01-30T04:03:09.818Z,12.4
2024-01-30T04:04:12.727Z,14.8
2024-01-30T04:05:15.767Z,16.7
2024-01-30T04:06:18.405Z,18
2024-01-30T04:07:24.368Z,19.1
2024-01-30T04:08:26.080Z,6.4
2024-01-30T04:09:28.491Z,9.8
2024-01-30T04:10:30.831Z,12.7
2024-01-30T04:11:33.594Z,15
2024-01-30T04:12:36.367Z,16.9
2024-01-30T04:13:38.814Z,18.1
2024-01-30T04:14:41.252Z,19.2
2024-01-30T04:15:43.682Z,20.4
2024-01-30T04:16:45.871Z,21.1
2024-01-30T04:17:48.096Z,21.8
2024-01-30T04:18:50.838Z,22.1
2024-01-30T04:19:53.971Z,22.8
2024-01-30T04:20:57.198Z,23
2024-01-30T04:21:59.679Z,23
2024-01-30T04:23:02.419Z,23
2024-01-30T04:24:04.881Z,23.4
2024-01-30T04:25:07.318Z,23.7
2024-01-30T04:26:10.082Z,23.7
2024-01-30T04:27:12.489Z,23.7
2024-01-30T04:28:15.091Z,23.8
2024-01-30T04:29:17.939Z,23.8
2024-01-30T04:30:20.364Z,23.8
2024-01-30T04:31:22.875Z,23.9
2024-01-30T04:32:25.741Z,24.1
2024-01-30T04:33:28.230Z,24
2024-01-30T04:34:30.753Z,24.1
2024-01-30T04:35:33.772Z,24
2024-01-30T04:36:35.797Z,24
2024-01-30T04:37:38.259Z,23.9
2024-01-30T04:38:40.912Z,23.9
2024-01-30T04:39:43.395Z,23.8
2024-01-30T04:40:45.934Z,24
2024-01-30T04:41:48.432Z,24.1
2024-01-30T04:42:50.865Z,24.4
2024-01-30T04:43:53.602Z,24.5
2024-01-30T04:44:56.067Z,24.4
2024-01-30T04:45:58.492Z,24.3
2024-01-30T04:47:01.048Z,24.5
2024-01-30T04:48:03.733Z,24.6
2024-01-30T04:49:06.681Z,24.6
2024-01-30T04:50:10.076Z,24.6
2024-01-30T04:51:12.978Z,24.7
2024-01-30T04:52:15.437Z,24.6
2024-01-30T04:53:18.139Z,24.6
2024-01-30T04:54:20.356Z,24.5
2024-01-30T04:55:23.528Z,24.6
2024-01-30T04:56:26.494Z,24.3
2024-01-30T04:57:28.984Z,24.4
2024-01-30T04:58:31.486Z,24.5
2024-01-30T04:59:34.310Z,24.7
2024-01-30T05:00:36.830Z,24.5
2024-01-30T05:01:39.207Z,24.5
2024-01-30T05:02:42.201Z,24.4
2024-01-30T05:03:44.701Z,24.4
2024-01-30T05:04:47.402Z,24.2
2024-01-30T05:05:50.540Z,24.3
2024-01-30T05:06:53.106Z,24.3
2024-01-30T05:07:55.807Z,24.1
2024-01-30T05:08:58.228Z,24.1
2024-01-30T05:10:02.395Z,24.1
2024-01-30T05:11:05.801Z,6.2
2024-01-30T05:12:08.065Z,9.7
2024-01-30T05:13:10.644Z,12.3
2024-01-30T05:14:13.404Z,14.4
2024-01-30T05:15:15.899Z,16.1
2024-01-30T05:16:18.236Z,17.7
2024-01-30T05:17:21.085Z,19
2024-01-30T05:18:23.645Z,20.1
2024-01-30T05:19:26.801Z,20.8
2024-01-30T05:20:29.905Z,21.4
2024-01-30T05:21:32.313Z,21.9
2024-01-30T05:22:34.741Z,22.3
2024-01-30T05:23:37.206Z,22.7
2024-01-30T05:24:39.657Z,23
2024-01-30T05:25:42.133Z,23.2
2024-01-30T05:26:44.376Z,23.5
2024-01-30T05:27:46.835Z,23.6
2024-01-30T05:28:49.546Z,24
2024-01-30T05:29:52.006Z,24
2024-01-30T05:30:54.501Z,23.9
2024-01-30T05:31:57.170Z,24
2024-01-30T05:32:59.730Z,24.1
2024-01-30T05:34:02.873Z,24.2
2024-01-30T05:35:06.235Z,24.1
2024-01-30T05:36:08.469Z,24
2024-01-30T05:37:10.878Z,24.2
2024-01-30T05:38:13.426Z,24.2
2024-01-30T05:39:15.897Z,24.1
2024-01-30T05:40:18.364Z,24.1
2024-01-30T05:41:21.255Z,24.3
2024-01-30T05:42:23.503Z,24.3
2024-01-30T05:43:25.955Z,24.3
2024-01-30T05:44:28.684Z,24.1
2024-01-30T05:45:31.509Z,24.1
2024-01-30T05:46:34.123Z,24.2
2024-01-30T05:47:36.709Z,24.1
2024-01-30T05:48:39.398Z,24.1
2024-01-30T05:49:41.811Z,24.2
2024-01-30T05:50:44.321Z,24.2
2024-01-30T05:51:47.172Z,24.2
2024-01-30T05:52:50.105Z,24.3
2024-01-30T05:53:52.544Z,24.3
2024-01-30T05:54:55.001Z,24.4
2024-01-30T05:55:57.545Z,24.2
2024-01-30T05:57:00.110Z,24.2
2024-01-30T05:58:02.637Z,24.2
2024-01-30T05:59:05.298Z,24.3
2024-01-30T06:00:07.759Z,24.3
2024-01-30T06:01:10.246Z,24.2
2024-01-30T06:02:13.419Z,24
2024-01-30T06:03:16.429Z,24.1
2024-01-30T06:04:18.793Z,23.9
2024-01-30T06:05:21.748Z,23.9
2024-01-30T06:06:24.826Z,23.9
2024-01-30T06:07:27.640Z,24.1
2024-01-30T06:08:35.020Z,6.1
2024-01-30T06:09:37.503Z,9.5
2024-01-30T06:10:39.971Z,12.1
2024-01-30T06:11:42.403Z,14.2
2024-01-30T06:12:44.934Z,16
2024-01-30T06:13:47.509Z,17.6
2024-01-30T06:14:49.989Z,18.7
2024-01-30T06:15:52.537Z,19.8
2024-01-30T06:16:55.207Z,20.5
2024-01-30T06:17:57.806Z,21.1
2024-01-30T06:19:00.618Z,21.7
2024-01-30T06:20:03.309Z,22.2
2024-01-30T06:21:06.060Z,22.4
2024-01-30T06:22:13.659Z,6.3
2024-01-30T06:23:16.118Z,9.6
2024-01-30T06:24:18.394Z,12.2
2024-01-30T06:25:20.984Z,14.5
2024-01-30T06:26:23.749Z,16.3
2024-01-30T06:27:26.220Z,17.8
2024-01-30T06:28:28.537Z,18.9
2024-01-30T06:29:31.455Z,20
2024-01-30T06:30:33.887Z,20.9
2024-01-30T06:31:36.354Z,21.5
2024-01-30T06:32:38.846Z,21.8
2024-01-30T06:33:41.834Z,22.2
2024-01-30T06:34:45.084Z,22.6
2024-01-30T06:35:48.025Z,22.7
2024-01-30T06:36:50.684Z,22.8
2024-01-30T06:37:53.184Z,23.1
2024-01-30T06:38:55.605Z,23.2
2024-01-30T06:39:58.055Z,23.3
2024-01-30T06:41:00.649Z,23.7
2024-01-30T06:42:03.116Z,23.7
2024-01-30T06:43:05.491Z,23.6
2024-01-30T06:44:08.107Z,23.8
2024-01-30T06:45:10.569Z,24.1
2024-01-30T06:46:13.109Z,24.1
2024-01-30T06:47:15.783Z,24
2024-01-30T06:48:18.226Z,23.9
2024-01-30T06:49:20.792Z,23.7
2024-01-30T06:50:23.283Z,23.9
2024-01-30T06:51:26.248Z,23.7
2024-01-30T06:52:28.918Z,23.9
2024-01-30T06:53:32.233Z,24
2024-01-30T06:54:34.796Z,24.2
2024-01-30T06:55:37.280Z,24.1
2024-01-30T06:56:39.855Z,24.2
2024-01-30T06:57:42.314Z,24.1
2024-01-30T06:58:44.965Z,24.3
2024-01-30T06:59:47.368Z,24.1
2024-01-30T07:00:49.861Z,24
2024-01-30T07:01:52.684Z,23.9
2024-01-30T07:02:55.895Z,24
2024-01-30T07:03:58.454Z,24.1
2024-01-30T07:05:01.902Z,24.1
2024-01-30T07:06:04.621Z,24.2
2024-01-30T07:07:07.421Z,24.1
2024-01-30T07:08:10.515Z,23.9
2024-01-30T07:09:12.971Z,23.9
2024-01-30T07:10:15.534Z,24.1
2024-01-30T07:11:18.326Z,24.1
2024-01-30T07:12:20.781Z,23.9
2024-01-30T07:13:23.260Z,23.9
2024-01-30T07:14:26.116Z,23.9
2024-01-30T07:15:28.672Z,24
2024-01-30T07:16:31.174Z,24
2024-01-30T07:17:33.943Z,24
2024-01-30T07:18:36.374Z,23.8
2024-01-30T07:19:39.003Z,24
2024-01-30T07:20:42.049Z,23.8
2024-01-30T07:21:44.495Z,24
2024-01-30T07:22:46.823Z,24.2
2024-01-30T07:23:49.296Z,24.3
2024-01-30T07:24:51.761Z,24.4
2024-01-30T07:25:54.680Z,24.1
2024-01-30T07:26:57.136Z,23.9
2024-01-30T07:28:00.935Z,23.7
2024-01-30T07:29:03.268Z,23.7
2024-01-30T07:30:05.722Z,23.7
2024-01-30T07:31:08.145Z,23.8
2024-01-30T07:32:10.927Z,23.8
2024-01-30T07:33:13.052Z,23.9
2024-01-30T07:34:16.576Z,24.1
2024-01-30T07:35:19.664Z,24.1
2024-01-30T07:36:22.941Z,24.1
2024-01-30T07:37:25.200Z,24
2024-01-30T07:38:28.025Z,24
2024-01-30T07:39:30.565Z,24
2024-01-30T07:40:33.018Z,23.9
2024-01-30T07:41:35.905Z,23.9
2024-01-30T07:42:38.167Z,23.8
2024-01-30T07:43:40.999Z,23.9
2024-01-30T07:44:43.248Z,23.7
2024-01-30T07:45:45.712Z,23.7
2024-01-30T07:46:48.353Z,23.5
2024-01-30T07:47:50.832Z,23.5
2024-01-30T07:48:55.053Z,23.7
2024-01-30T07:49:58.347Z,23.7
2024-01-30T07:51:01.504Z,24.1
2024-01-30T07:52:04.138Z,23.9
2024-01-30T07:53:06.942Z,23.9
2024-01-30T07:54:09.374Z,23.9
2024-01-30T07:55:11.888Z,24
2024-01-30T07:56:14.547Z,24
2024-01-30T07:57:16.997Z,24
2024-01-30T07:58:19.462Z,23.9
2024-01-30T07:59:22.222Z,23.8
2024-01-30T08:00:24.653Z,23.9
2024-01-30T08:01:27.187Z,23.9
2024-01-30T08:02:30.229Z,23.8
2024-01-30T08:03:32.858Z,23.6
2024-01-30T08:04:35.130Z,23.7
2024-01-30T08:05:38.087Z,24
2024-01-30T08:06:44.129Z,24.1
2024-01-30T08:07:45.893Z,6.2
2024-01-30T08:08:48.973Z,9.4
2024-01-30T08:09:51.221Z,12.1
2024-01-30T08:10:53.911Z,14.3
2024-01-30T08:11:56.115Z,16
2024-01-30T08:12:58.381Z,17.7
2024-01-30T08:14:01.132Z,19
2024-01-30T08:15:03.383Z,19.9
2024-01-30T08:16:05.915Z,20.9
2024-01-30T08:17:08.400Z,21.6
2024-01-30T08:18:10.932Z,22.1
2024-01-30T08:19:13.764Z,22.6
2024-01-30T08:20:17.222Z,23.1
2024-01-30T08:21:20.217Z,23.3
2024-01-30T08:22:22.672Z,23.4
2024-01-30T08:23:25.426Z,23.4
2024-01-30T08:24:27.948Z,23.4
2024-01-30T08:25:30.475Z,23.4
2024-01-30T08:26:33.494Z,23.6
2024-01-30T08:27:36.102Z,23.7
2024-01-30T08:28:39.001Z,23.7
2024-01-30T08:29:42.230Z,23.8
2024-01-30T08:30:44.783Z,23.8
2024-01-30T08:31:47.476Z,23.9
2024-01-30T08:32:50.018Z,24.1
2024-01-30T08:33:52.857Z,24.2
2024-01-30T08:34:55.875Z,24.4
2024-01-30T08:35:59.473Z,24.3
2024-01-30T08:37:01.809Z,24.1
2024-01-30T08:38:04.460Z,24.2
2024-01-30T08:39:07.276Z,24.3
2024-01-30T08:40:10.036Z,24.6
2024-01-30T08:41:13.021Z,24.4
2024-01-30T08:42:15.688Z,24.4
2024-01-30T08:43:18.263Z,24.4
2024-01-30T08:44:21.110Z,24.3
2024-01-30T08:45:23.417Z,24.3
2024-01-30T08:46:25.865Z,24.3
2024-01-30T08:47:29.143Z,24.4
2024-01-30T08:48:31.790Z,24.5
2024-01-30T08:49:35.045Z,24.4
2024-01-30T08:50:37.928Z,24.6
2024-01-30T08:51:40.430Z,24.6
2024-01-30T08:52:42.924Z,24.5
2024-01-30T08:53:53.187Z,6.1
2024-01-30T08:54:55.791Z,9.6
2024-01-30T08:55:58.536Z,12.4
2024-01-30T08:57:01.531Z,14.7
2024-01-30T08:58:04.098Z,16.3
2024-01-30T08:59:06.767Z,17.7
2024-01-30T09:00:14.499Z,19.1
2024-01-30T09:01:17.153Z,20
2024-01-30T09:02:20.466Z,20.6
2024-01-30T09:03:23.592Z,21.5
2024-01-30T09:04:26.624Z,22
2024-01-30T09:05:29.870Z,22.4
2024-01-30T09:06:32.390Z,22.5
2024-01-30T09:07:34.828Z,22.8
2024-01-30T09:08:37.941Z,23.1
2024-01-30T09:09:40.427Z,23.3
2024-01-30T09:10:43.134Z,23.5
2024-01-30T09:11:46.135Z,23.6
2024-01-30T09:12:48.593Z,23.8
2024-01-30T09:13:51.532Z,23.9
2024-01-30T09:14:53.948Z,24
2024-01-30T09:15:56.540Z,24.1
2024-01-30T09:16:59.195Z,24.2
2024-01-30T09:18:01.749Z,24.1
2024-01-30T09:19:04.444Z,24.1
2024-01-30T09:20:07.657Z,24
2024-01-30T09:21:10.789Z,24.1
2024-01-30T09:22:13.062Z,24
2024-01-30T09:23:15.692Z,24
2024-01-30T09:24:18.200Z,24.1
2024-01-30T09:25:20.738Z,24.3
2024-01-30T09:26:25.650Z,24.1
2024-01-30T09:27:28.576Z,6
2024-01-30T09:28:31.188Z,9.7
2024-01-30T09:29:34.028Z,12.4
2024-01-30T09:30:36.569Z,14.6
2024-01-30T09:31:39.162Z,16.5
2024-01-30T09:32:42.034Z,18
2024-01-30T09:33:44.858Z,19.1
2024-01-30T09:34:47.809Z,20
2024-01-30T09:35:50.535Z,20.8
2024-01-30T09:36:53.070Z,21.6
2024-01-30T09:37:55.785Z,22
2024-01-30T09:38:58.625Z,22.5
2024-01-30T09:40:01.630Z,22.8
2024-01-30T09:41:04.401Z,23
2024-01-30T09:42:06.658Z,23.1
2024-01-30T09:43:09.246Z,23.1
2024-01-30T09:44:12.033Z,23.4
2024-01-30T09:45:14.586Z,23.7
2024-01-30T09:46:17.075Z,23.7
2024-01-30T09:47:20.025Z,23.9
2024-01-30T09:48:23.039Z,24
2024-01-30T09:49:25.694Z,24.1
2024-01-30T09:50:28.530Z,24.1
2024-01-30T09:51:31.482Z,24.2
2024-01-30T09:52:34.119Z,24
2024-01-30T09:53:37.134Z,24.2
2024-01-30T09:54:39.750Z,24.2
2024-01-30T09:55:42.183Z,24.3
2024-01-30T09:56:44.771Z,24.3
2024-01-30T09:57:47.248Z,24.3
2024-01-30T09:58:49.938Z,24.4
2024-01-30T09:59:52.453Z,24.3
2024-01-30T10:00:56.716Z,24.3
2024-01-30T10:02:00.203Z,6.3
2024-01-30T10:03:03.153Z,9.9
2024-01-30T10:04:05.765Z,12.6
2024-01-30T10:05:09.055Z,14.8
2024-01-30T10:06:11.900Z,16.7
2024-01-30T10:07:14.497Z,18.2
2024-01-30T10:08:17.642Z,19.3
2024-01-30T10:09:20.299Z,20.4
2024-01-30T10:10:22.832Z,21.1
2024-01-30T10:11:25.472Z,21.7
2024-01-30T10:12:27.991Z,22.2
2024-01-30T10:13:30.556Z,22.5
2024-01-30T10:14:33.459Z,22.9
2024-01-30T10:15:36.052Z,23.1
2024-01-30T10:16:38.718Z,23.2
2024-01-30T10:17:41.329Z,23.4
2024-01-30T10:18:44.914Z,23.6
2024-01-30T10:19:48.370Z,23.8
2024-01-30T10:20:51.620Z,23.7
2024-01-30T10:21:54.210Z,23.7
2024-01-30T10:22:56.921Z,23.9
2024-01-30T10:23:59.887Z,24
2024-01-30T10:25:05.541Z,24
2024-01-30T10:26:07.487Z,6
2024-01-30T10:27:10.051Z,9.5
2024-01-30T10:28:12.312Z,12.2
2024-01-30T10:29:15.363Z,14.5
2024-01-30T10:30:17.831Z,16.6
2024-01-30T10:31:20.507Z,18.1
2024-01-30T10:32:23.513Z,19.2
2024-01-30T10:33:26.026Z,20.1
2024-01-30T10:34:29.052Z,20.9
2024-01-30T10:35:32.266Z,21.5
2024-01-30T10:36:35.013Z,22.1
2024-01-30T10:37:37.436Z,22.4
2024-01-30T10:38:40.209Z,22.8
2024-01-30T10:39:42.658Z,23
2024-01-30T10:40:45.307Z,23.5
2024-01-30T10:41:47.658Z,23.7
2024-01-30T10:42:50.275Z,23.7
2024-01-30T10:43:53.278Z,23.8
2024-01-30T10:44:56.169Z,23.8
2024-01-30T10:45:59.276Z,23.9
2024-01-30T10:47:01.911Z,23.9
2024-01-30T10:48:04.242Z,23.8
2024-01-30T10:49:06.837Z,23.7
2024-01-30T10:50:10.205Z,23.8
2024-01-30T10:51:13.619Z,23.7
2024-01-30T10:52:16.202Z,23.8
2024-01-30T10:53:19.030Z,24
2024-01-30T10:54:21.582Z,24
2024-01-30T10:55:23.920Z,24.1
2024-01-30T10:56:26.951Z,24.3
2024-01-30T10:57:29.791Z,24.2
2024-01-30T10:58:32.233Z,24.2
2024-01-30T10:59:34.951Z,24.1
2024-01-30T11:00:37.279Z,24.1
2024-01-30T11:01:40.100Z,24.2
2024-01-30T11:02:43.465Z,24.3
2024-01-30T11:03:46.111Z,24.2
2024-01-30T11:04:49.386Z,24.4
2024-01-30T11:05:52.673Z,24.2
2024-01-30T11:06:55.765Z,24
2024-01-30T11:07:58.833Z,24.3
2024-01-30T11:09:02.057Z,24.4
2024-01-30T11:10:04.618Z,24.4
2024-01-30T11:11:07.674Z,24.4
2024-01-30T11:12:09.996Z,24.3
2024-01-30T11:13:12.290Z,24.3
2024-01-30T11:14:14.792Z,24.2
2024-01-30T11:15:17.348Z,24.2
2024-01-30T11:16:19.982Z,24.1
2024-01-30T11:17:22.816Z,24.1
2024-01-30T11:18:25.288Z,24.2
2024-01-30T11:19:28.625Z,24.4
2024-01-30T11:20:32.382Z,24.3
2024-01-30T11:21:34.910Z,24.4
2024-01-30T11:22:37.343Z,24.4
2024-01-30T11:23:40.444Z,24.3
2024-01-30T11:24:43.130Z,24
2024-01-30T11:25:45.852Z,24.1
2024-01-30T11:26:48.204Z,24.3
2024-01-30T11:27:50.868Z,24.3
2024-01-30T11:28:53.484Z,24.2
2024-01-30T11:29:56.507Z,24.1
2024-01-30T11:30:59.248Z,24.2
2024-01-30T11:32:02.753Z,24.1
2024-01-30T11:33:05.583Z,24.1
2024-01-30T11:34:10.489Z,24.2
2024-01-30T11:35:14.598Z,24.2
2024-01-30T11:36:17.910Z,24.2
2024-01-30T11:37:22.012Z,24.2
2024-01-30T11:38:24.661Z,24.1
2024-01-30T11:39:27.017Z,23.9
2024-01-30T11:40:29.941Z,23.9
2024-01-30T11:41:33.790Z,24.1
2024-01-30T11:42:36.042Z,23.9
2024-01-30T11:43:38.809Z,24.1
2024-01-30T11:44:41.532Z,24.3
2024-01-30T11:45:45.226Z,24.3
2024-01-30T11:46:47.882Z,24.3
2024-01-30T11:47:50.488Z,24.1
2024-01-30T11:48:53.639Z,24
2024-01-30T11:49:59.012Z,24.1
2024-01-30T11:51:02.029Z,6.2
2024-01-30T11:52:04.573Z,9.6
2024-01-30T11:53:07.375Z,12.5
2024-01-30T11:54:09.873Z,14.7
2024-01-30T11:55:12.332Z,16.5
2024-01-30T11:56:14.959Z,18.1
2024-01-30T11:57:17.426Z,19.2
2024-01-30T11:58:19.894Z,20.3
2024-01-30T11:59:22.602Z,21.1
2024-01-30T12:00:25.008Z,21.6
2024-01-30T12:01:29.456Z,22.1
2024-01-30T12:02:32.411Z,6
2024-01-30T12:03:34.872Z,9.7
2024-01-30T12:04:37.350Z,12.4
2024-01-30T12:05:40.032Z,14.5
2024-01-30T12:06:42.667Z,16.3
2024-01-30T12:07:45.498Z,17.6
2024-01-30T12:08:48.888Z,18.6
2024-01-30T12:09:51.363Z,19.6
2024-01-30T12:10:53.967Z,20.5
2024-01-30T12:11:56.399Z,21.2
2024-01-30T12:12:59.555Z,21.5
2024-01-30T12:14:02.699Z,22.1
2024-01-30T12:15:05.191Z,22.6
2024-01-30T12:16:07.699Z,22.9
2024-01-30T12:17:10.343Z,23.2
2024-01-30T12:18:12.827Z,23.3
2024-01-30T12:19:15.568Z,23.3
2024-01-30T12:20:18.624Z,23.2
2024-01-30T12:21:22.842Z,23.3
2024-01-30T12:22:25.378Z,23.4
2024-01-30T12:23:28.161Z,23.5
2024-01-30T12:24:30.980Z,23.6
2024-01-30T12:25:33.514Z,23.6
2024-01-30T12:26:36.917Z,23.8
2024-01-30T12:27:39.371Z,23.9
2024-01-30T12:28:41.856Z,23.8
2024-01-30T12:29:44.493Z,23.9
2024-01-30T12:30:46.999Z,23.9
2024-01-30T12:31:50.298Z,23.8
2024-01-30T12:32:53.178Z,23.8
2024-01-30T12:33:55.951Z,23.9
2024-01-30T12:35:01.386Z,23.8
2024-01-30T12:36:05.734Z,23.9
2024-01-30T12:37:09.388Z,23.9
2024-01-30T12:38:12.132Z,23.7
2024-01-30T12:39:14.776Z,23.7
2024-01-30T12:40:17.516Z,23.9
2024-01-30T12:41:21.026Z,24.1
2024-01-30T12:42:23.725Z,23.9
2024-01-30T12:43:31.427Z,23.9
2024-01-30T12:44:31.444Z,6.1
2024-01-30T12:45:33.975Z,9.5
2024-01-30T12:46:36.503Z,12.4
2024-01-30T12:47:39.049Z,14.7
2024-01-30T12:48:41.978Z,16.4
2024-01-30T12:49:45.163Z,18.1
2024-01-30T12:50:48.060Z,19.2
2024-01-30T12:51:50.510Z,20
2024-01-30T12:52:53.245Z,20.6
2024-01-30T12:53:56.075Z,21.1
2024-01-30T12:54:58.690Z,21.7
2024-01-30T12:56:02.613Z,22
2024-01-30T12:57:05.164Z,22.6
2024-01-30T12:58:07.642Z,22.9
2024-01-30T12:59:10.567Z,22.9
2024-01-30T13:00:13.142Z,23.4
2024-01-30T13:01:15.795Z,23.6
2024-01-30T13:02:18.908Z,23.6
2024-01-30T13:03:21.417Z,23.6
2024-01-30T13:04:24.185Z,23.7
2024-01-30T13:05:27.232Z,23.8
2024-01-30T13:06:30.265Z,23.9
2024-01-30T13:07:32.997Z,23.9
2024-01-30T13:08:35.646Z,24.2
2024-01-30T13:09:38.095Z,24.2
2024-01-30T13:10:40.676Z,24.3
2024-01-30T13:11:45.264Z,24.5
2024-01-30T13:12:47.738Z,24.3
2024-01-30T13:13:50.430Z,24.2
2024-01-30T13:14:53.374Z,24.4
2024-01-30T13:15:55.880Z,24.3
2024-01-30T13:16:58.421Z,24.1
2024-01-30T13:18:01.344Z,24.1
2024-01-30T13:19:04.334Z,24.2
2024-01-30T13:20:10.615Z,24.2
2024-01-30T13:21:12.479Z,6.2
2024-01-30T13:22:14.959Z,9.5
2024-01-30T13:23:17.515Z,12.4
2024-01-30T13:24:20.174Z,14.7
2024-01-30T13:25:22.445Z,16.4
2024-01-30T13:26:25.151Z,17.9
2024-01-30T13:27:27.400Z,19.2
2024-01-30T13:28:29.627Z,20.3
2024-01-30T13:29:32.525Z,20.9
2024-01-30T13:30:35.011Z,21.5
2024-01-30T13:31:37.565Z,22
2024-01-30T13:32:40.447Z,22.5
2024-01-30T13:33:43.549Z,22.9
2024-01-30T13:34:46.279Z,23
2024-01-30T13:35:49.287Z,23.4
2024-01-30T13:36:51.791Z,23.4
2024-01-30T13:37:54.894Z,23.5
2024-01-30T13:38:58.079Z,23.8
2024-01-30T13:40:02.527Z,23.8
2024-01-30T13:41:05.934Z,6.1
2024-01-30T13:42:08.452Z,9.4
2024-01-30T13:43:11.043Z,12.3
2024-01-30T13:44:13.705Z,14.7
2024-01-30T13:45:16.210Z,16.3
2024-01-30T13:46:18.740Z,17.8
2024-01-30T13:47:21.589Z,19.1
2024-01-30T13:48:24.456Z,19.8
2024-01-30T13:49:26.996Z,20.9
2024-01-30T13:50:33.204Z,21.7
2024-01-30T13:51:35.762Z,22
2024-01-30T13:52:41.539Z,22.4
2024-01-30T13:53:43.393Z,5.9
2024-01-30T13:54:45.940Z,9.5
2024-01-30T13:55:48.788Z,12.2
2024-01-30T13:56:51.416Z,14.5
2024-01-30T13:57:53.965Z,16.4
2024-01-30T13:58:56.734Z,18
2024-01-30T14:00:00.921Z,19
2024-01-30T14:01:03.334Z,19.9
2024-01-30T14:02:06.568Z,20.8
2024-01-30T14:03:09.662Z,21.7