createdAt,value
2022-11-04T00:01:55.027Z,9.80
2022-11-04T00:04:24.429Z,9.80
2022-11-04T00:07:02.929Z,9.90
2022-11-04T00:09:30.796Z,9.90
2022-11-04T00:12:16.470Z,9.90
2022-11-04T00:14:43.500Z,10.00
2022-11-04T00:17:19.140Z,10.00
2022-11-04T00:20:13.969Z,9.90
2022-11-04T00:23:01.018Z,9.90
2022-11-04T00:25:46.935Z,10.00
2022-11-04T00:28:36.932Z,9.90
2022-11-04T00:31:25.025Z,9.90
2022-11-04T00:33:53.354Z,9.90
2022-11-04T00:36:20.494Z,9.90
2022-11-04T00:38:47.410Z,9.90
2022-11-04T00:41:26.497Z,9.90
2022-11-04T00:44:00.641Z,9.80
2022-11-04T00:46:28.916Z,9.80
2022-11-04T00:48:55.984Z,9.80
2022-11-04T00:51:23.197Z,9.80
2022-11-04T00:53:50.298Z,9.80
2022-11-04T00:56:17.021Z,9.80
2022-11-04T00:58:44.020Z,9.80
2022-11-04T01:01:12.788Z,9.80
2022-11-04T01:03:39.745Z,9.80
2022-11-04T01:06:07.443Z,9.80
2022-11-04T01:08:34.625Z,9.80
2022-11-04T01:11:05.650Z,9.80
2022-11-04T01:13:32.698Z,9.80
2022-11-04T01:16:04.500Z,9.80
2022-11-04T01:18:34.289Z,9.80
2022-11-04T01:21:03.253Z,9.90
2022-11-04T01:23:29.984Z,9.90
2022-11-04T01:25:57.167Z,9.90
2022-11-04T01:28:23.794Z,9.80
2022-11-04T01:30:50.438Z,9.80
2022-11-04T01:33:17.370Z,9.80
2022-11-04T01:35:44.066Z,9.80
2022-11-04T01:38:11.229Z,9.90
2022-11-04T01:40:39.699Z,9.90
2022-11-04T01:43:21.222Z,9.90
2022-11-04T01:46:01.375Z,9.90
2022-11-04T01:48:34.308Z,9.80
2022-11-04T01:51:01.000Z,9.70
2022-11-04T01:53:34.596Z,9.70
2022-11-04T01:56:14.213Z,9.70
2022-11-04T01:58:48.163Z,9.80
2022-11-04T02:01:15.123Z,9.70
2022-11-04T02:03:55.438Z,9.70
2022-11-04T02:06:22.820Z,9.70
2022-11-04T02:08:49.748Z,9.70
2022-11-04T02:11:36.701Z,9.60
2022-11-04T02:14:03.576Z,9.50
2022-11-04T02:16:44.778Z,9.50
2022-11-04T02:19:49.114Z,9.40
2022-11-04T02:22:35.975Z,9.30
2022-11-04T02:25:33.545Z,9.20
2022-11-04T02:28:15.728Z,9.10
2022-11-04T02:30:53.333Z,8.90
2022-11-04T02:33:26.011Z,8.80
2022-11-04T02:36:23.245Z,8.80
2022-11-04T02:39:14.881Z,8.70
2022-11-04T02:41:51.530Z,8.70
2022-11-04T02:44:33.550Z,8.70
2022-11-04T02:47:13.451Z,8.60
2022-11-04T02:49:53.540Z,8.60
2022-11-04T02:52:29.960Z,8.60
2022-11-04T02:55:21.828Z,8.50
2022-11-04T02:57:50.550Z,8.40
2022-11-04T03:00:20.630Z,8.30
2022-11-04T03:02:47.265Z,8.30
2022-11-04T03:05:18.206Z,8.30
2022-11-04T03:07:48.041Z,8.30
2022-11-04T03:10:19.577Z,8.30
2022-11-04T03:13:02.114Z,8.30
2022-11-04T03:15:34.549Z,8.20
2022-11-04T03:18:13.091Z,8.10
2022-11-04T03:20:41.110Z,7.90
2022-11-04T03:23:10.992Z,7.90
2022-11-04T03:25:51.368Z,7.90
2022-11-04T03:28:39.486Z,7.90
2022-11-04T03:31:09.164Z,7.90
2022-11-04T03:33:51.081Z,7.90
2022-11-04T03:36:18.959Z,8.00
2022-11-04T03:38:45.903Z,8.00
2022-11-04T03:41:38.058Z,8.00
2022-11-04T03:44:04.887Z,8.10
2022-11-04T03:46:31.732Z,8.10
2022-11-04T03:49:00.335Z,8.20
2022-11-04T03:51:26.984Z,8.10
2022-11-04T03:53:54.606Z,8.10
2022-11-04T03:56:21.232Z,8.00
2022-11-04T03:59:04.471Z,8.00
2022-11-04T04:02:02.929Z,7.80
2022-11-04T04:04:36.405Z,7.60
2022-11-04T04:07:20.414Z,7.50
2022-11-04T04:09:57.553Z,7.50
2022-11-04T04:12:28.845Z,7.50
2022-11-04T04:15:02.297Z,7.60
2022-11-04T04:17:33.036Z,7.60
2022-11-04T04:20:16.699Z,7.70
2022-11-04T04:22:51.758Z,7.60
2022-11-04T04:25:37.972Z,7.60
2022-11-04T04:28:06.207Z,7.60
2022-11-04T04:30:34.635Z,7.50
2022-11-04T04:33:20.023Z,7.40
2022-11-04T04:35:55.145Z,7.40
2022-11-04T04:38:46.237Z,7.40
2022-11-04T04:41:40.251Z,7.50
2022-11-04T04:44:40.348Z,7.50
2022-11-04T04:47:08.893Z,7.50
2022-11-04T04:49:35.836Z,7.40
2022-11-04T04:52:06.901Z,7.40
2022-11-04T04:54:33.574Z,7.30
2022-11-04T04:57:02.240Z,7.30
2022-11-04T04:59:28.892Z,7.40
2022-11-04T05:01:55.724Z,7.40
2022-11-04T05:04:22.578Z,7.40
2022-11-04T05:06:49.233Z,7.40
2022-11-04T05:09:15.888Z,7.50
2022-11-04T05:11:42.528Z,7.50
2022-11-04T05:14:12.035Z,7.50
2022-11-04T05:16:40.965Z,7.50
2022-11-04T05:19:07.973Z,7.50
2022-11-04T05:21:35.027Z,7.60
2022-11-04T05:24:01.713Z,7.60
2022-11-04T05:26:31.585Z,7.60
2022-11-04T05:28:58.810Z,7.50
2022-11-04T05:31:25.595Z,7.50
2022-11-04T05:33:53.189Z,7.40
2022-11-04T05:36:19.860Z,7.40
2022-11-04T05:38:51.118Z,7.40
2022-11-04T05:41:27.198Z,7.40
2022-11-04T05:44:01.883Z,7.40
2022-11-04T05:46:29.026Z,7.30
2022-11-04T05:48:58.503Z,7.20
2022-11-04T05:51:27.956Z,7.20
2022-11-04T05:53:54.708Z,7.20
2022-11-04T05:56:21.553Z,7.20
2022-11-04T05:58:49.328Z,7.30
2022-11-04T06:01:32.780Z,7.30
2022-11-04T06:04:00.909Z,7.40
2022-11-04T06:06:30.446Z,7.50
2022-11-04T06:08:57.617Z,7.50
2022-11-04T06:11:25.847Z,7.50
2022-11-04T06:13:54.644Z,7.50
2022-11-04T06:16:21.834Z,7.50
2022-11-04T06:18:48.507Z,7.50
2022-11-04T06:21:15.191Z,7.50
2022-11-04T06:23:49.678Z,7.50
2022-11-04T06:26:18.191Z,7.40
2022-11-04T06:28:45.455Z,7.50
2022-11-04T06:31:15.848Z,7.40
2022-11-04T06:33:42.756Z,7.40
2022-11-04T06:36:13.018Z,7.40
2022-11-04T06:38:40.358Z,7.50
2022-11-04T06:41:10.556Z,7.50
2022-11-04T06:43:37.268Z,7.60
2022-11-04T06:46:04.660Z,7.70
2022-11-04T06:48:31.686Z,7.80
2022-11-04T06:50:59.774Z,7.90
2022-11-04T06:53:27.287Z,8.10
2022-11-04T06:55:54.480Z,8.10
2022-11-04T06:58:21.122Z,8.20
2022-11-04T07:00:52.635Z,8.20
2022-11-04T07:03:19.604Z,8.20
2022-11-04T07:05:46.322Z,8.30
2022-11-04T07:08:13.494Z,8.40
2022-11-04T07:10:42.766Z,8.40
2022-11-04T07:13:09.535Z,8.40
2022-11-04T07:15:39.384Z,8.40
2022-11-04T07:18:07.157Z,8.50
2022-11-04T07:20:36.357Z,8.50
2022-11-04T07:23:03.107Z,8.60
2022-11-04T07:25:32.583Z,8.60
2022-11-04T07:28:02.324Z,8.70
2022-11-04T07:30:29.695Z,8.70
2022-11-04T07:32:56.415Z,8.80
2022-11-04T07:35:23.214Z,8.90
2022-11-04T07:37:49.854Z,8.90
2022-11-04T07:40:16.613Z,9.00
2022-11-04T07:42:43.307Z,9.10
2022-11-04T07:45:10.283Z,9.20
2022-11-04T07:47:39.958Z,9.30
2022-11-04T07:50:11.017Z,9.40
2022-11-04T07:52:38.534Z,9.50
2022-11-04T07:55:05.790Z,9.60
2022-11-04T07:57:32.603Z,9.60
2022-11-04T07:59:59.584Z,9.60
2022-11-04T08:02:31.059Z,9.60
2022-11-04T08:05:00.654Z,9.60
2022-11-04T08:07:27.350Z,9.60
2022-11-04T08:09:54.080Z,9.60
2022-11-04T08:12:24.335Z,9.70
2022-11-04T08:14:51.318Z,9.80
2022-11-04T08:17:17.974Z,9.90
2022-11-04T08:19:44.877Z,9.90
2022-11-04T08:22:11.681Z,10.00
2022-11-04T08:24:38.370Z,10.00
2022-11-04T08:27:07.618Z,10.10
2022-11-04T08:29:34.960Z,10.00
2022-11-04T08:32:01.953Z,10.10
2022-11-04T08:34:30.980Z,10.20
2022-11-04T08:36:58.764Z,10.40
2022-11-04T08:39:25.537Z,10.40
2022-11-04T08:41:53.564Z,10.40
2022-11-04T08:44:21.239Z,10.50
2022-11-04T08:46:48.450Z,10.60
2022-11-04T08:49:20.668Z,10.60
2022-11-04T08:51:54.575Z,10.80
2022-11-04T08:54:21.213Z,11.00
2022-11-04T08:56:47.886Z,11.00
2022-11-04T08:59:15.060Z,11.10
2022-11-04T09:01:44.014Z,11.10
2022-11-04T09:04:12.655Z,11.30
2022-11-04T09:06:42.438Z,11.30
2022-11-04T09:09:12.930Z,11.50
2022-11-04T09:11:44.544Z,11.90
2022-11-04T09:14:11.611Z,12.20
2022-11-04T09:16:40.624Z,12.40
2022-11-04T09:19:07.585Z,12.40
2022-11-04T09:21:34.309Z,12.20
2022-11-04T09:24:03.021Z,12.10
2022-11-04T09:26:31.506Z,12.00
2022-11-04T09:28:59.172Z,11.90
2022-11-04T09:31:28.415Z,12.00
2022-11-04T09:33:55.899Z,11.90
2022-11-04T09:36:23.936Z,12.00
2022-11-04T09:39:20.440Z,12.00
2022-11-04T09:42:10.925Z,12.20
2022-11-04T09:47:48.697Z,12.90
2022-11-04T09:50:28.562Z,12.80
2022-11-04T09:53:07.343Z,12.60
2022-11-04T09:55:57.007Z,12.70
2022-11-04T09:58:24.085Z,12.80
2022-11-04T10:01:19.712Z,13.00
2022-11-04T10:03:52.080Z,13.00
2022-11-04T10:06:28.059Z,13.10
2022-11-04T10:09:22.419Z,13.00
2022-11-04T10:12:26.799Z,13.10
2022-11-04T10:15:07.950Z,13.30
2022-11-04T10:17:45.640Z,13.80
2022-11-04T10:20:30.867Z,14.10
2022-11-04T10:23:02.436Z,14.50
2022-11-04T10:25:39.165Z,14.50
2022-11-04T10:28:08.575Z,14.60
2022-11-04T10:30:35.341Z,14.90
2022-11-04T10:33:23.703Z,14.70
2022-11-04T10:35:57.282Z,15.60
2022-11-04T10:38:48.540Z,15.60
2022-11-04T10:41:30.252Z,15.90
2022-11-04T10:44:03.444Z,16.30
2022-11-04T10:46:39.024Z,16.80
2022-11-04T10:49:30.870Z,16.80
2022-11-04T10:51:58.163Z,15.80
2022-11-04T10:54:27.475Z,14.80
2022-11-04T10:56:55.826Z,14.40
2022-11-04T10:59:54.603Z,13.80
2022-11-04T11:02:47.486Z,13.60
2022-11-04T11:05:18.221Z,13.10
2022-11-04T11:07:46.279Z,13.20
2022-11-04T11:10:50.495Z,13.10
2022-11-04T11:13:45.008Z,13.50
2022-11-04T11:16:17.553Z,13.70
2022-11-04T11:18:44.404Z,13.80
2022-11-04T11:21:21.088Z,14.00
2022-11-04T11:23:49.107Z,14.30
2022-11-04T11:26:31.154Z,14.50
2022-11-04T11:29:03.980Z,14.60
2022-11-04T11:31:39.301Z,14.80
2022-11-04T11:34:37.681Z,14.90
2022-11-04T11:37:05.579Z,14.70
2022-11-04T11:39:34.921Z,14.80
2022-11-04T11:42:06.301Z,14.70
2022-11-04T11:44:47.606Z,14.50
2022-11-04T11:47:36.866Z,14.40
2022-11-04T11:50:17.193Z,14.30
2022-11-04T11:52:48.354Z,14.00
2022-11-04T11:55:36.550Z,13.80
2022-11-04T12:01:36.159Z,13.70
2022-11-04T12:10:00.011Z,13.30
2022-11-04T12:12:49.689Z,13.20
2022-11-04T12:15:41.115Z,13.20
2022-11-04T12:18:39.060Z,13.30
2022-11-04T12:21:21.135Z,13.50
2022-11-04T12:23:56.314Z,13.20
2022-11-04T12:26:33.040Z,13.30
2022-11-04T12:29:31.889Z,13.50
2022-11-04T12:32:49.759Z,13.80
2022-11-04T12:35:27.742Z,13.80
2022-11-04T12:38:33.873Z,14.00
2022-11-04T12:41:52.866Z,14.10
2022-11-04T12:44:33.803Z,14.30
2022-11-04T12:47:41.384Z,14.50
2022-11-04T12:50:23.401Z,14.80
2022-11-04T12:52:59.791Z,15.10
2022-11-04T12:55:45.612Z,15.30
2022-11-04T12:58:39.867Z,15.60
2022-11-04T13:01:18.812Z,15.60
2022-11-04T13:04:01.536Z,15.30
2022-11-04T13:06:31.676Z,15.10
2022-11-04T13:09:15.181Z,15.50
2022-11-04T13:11:56.116Z,15.70
2022-11-04T13:14:29.682Z,16.00
2022-11-04T13:17:05.243Z,15.70
2022-11-04T13:19:40.998Z,15.30
2022-11-04T13:22:14.191Z,15.20
2022-11-04T13:24:51.365Z,15.10
2022-11-04T13:27:33.668Z,15.10
2022-11-04T13:30:23.587Z,14.80
2022-11-04T13:33:02.205Z,14.80
2022-11-04T13:35:38.258Z,14.60
2022-11-04T13:38:12.922Z,14.30
2022-11-04T13:40:48.127Z,14.10
2022-11-04T13:43:38.891Z,14.00
2022-11-04T13:46:08.819Z,13.80
2022-11-04T13:48:38.725Z,13.60
2022-11-04T13:51:08.761Z,13.50
2022-11-04T13:53:49.516Z,13.50
2022-11-04T13:56:37.774Z,13.50
2022-11-04T13:59:25.688Z,13.50
2022-11-04T14:02:11.703Z,13.50
2022-11-04T14:04:45.903Z,13.30
2022-11-04T14:07:18.144Z,13.10
2022-11-04T14:09:44.857Z,13.00
2022-11-04T14:12:11.561Z,12.80
2022-11-04T14:14:43.223Z,12.70
2022-11-04T14:17:35.021Z,12.50
2022-11-04T14:20:26.127Z,12.50
2022-11-04T14:23:01.729Z,12.50
2022-11-04T14:25:44.152Z,12.50
2022-11-04T14:28:13.444Z,12.60
2022-11-04T14:30:50.226Z,12.70
2022-11-04T14:33:39.652Z,12.80
2022-11-04T14:36:15.376Z,12.80
2022-11-04T14:38:43.326Z,12.80
2022-11-04T14:41:29.694Z,12.80
2022-11-04T14:44:01.018Z,12.80
2022-11-04T14:46:40.372Z,12.80
2022-11-04T14:49:07.318Z,12.80
2022-11-04T14:51:41.302Z,12.80
2022-11-04T14:54:10.901Z,12.70
2022-11-04T14:56:37.571Z,12.60
2022-11-04T14:59:06.888Z,12.40
2022-11-04T15:01:40.493Z,12.20
2022-11-04T15:04:25.095Z,12.00
2022-11-04T15:06:59.474Z,11.80
2022-11-04T15:09:33.402Z,11.60
2022-11-04T15:12:27.253Z,11.40
2022-11-04T15:14:54.513Z,11.30
2022-11-04T15:17:23.588Z,11.20
2022-11-04T15:19:53.331Z,11.10
2022-11-04T15:22:20.754Z,11.10
2022-11-04T15:24:47.649Z,11.00
2022-11-04T15:27:18.415Z,10.90
2022-11-04T15:30:00.389Z,10.90
2022-11-04T15:32:27.826Z,10.80
2022-11-04T15:34:56.458Z,10.70
2022-11-04T15:37:25.177Z,10.60
2022-11-04T15:39:54.994Z,10.50
2022-11-04T15:42:37.337Z,10.40
2022-11-04T15:45:22.906Z,10.30
2022-11-04T15:47:49.751Z,10.20
2022-11-04T15:50:23.876Z,10.20
2022-11-04T15:52:55.747Z,10.20
2022-11-04T15:55:25.890Z,10.00
2022-11-04T15:57:53.702Z,9.90
2022-11-04T16:00:24.595Z,9.80
2022-11-04T16:03:02.390Z,9.60
2022-11-04T16:05:33.289Z,9.50
2022-11-04T16:08:19.773Z,9.40
2022-11-04T16:10:47.138Z,9.30
2022-11-04T16:13:16.930Z,9.20
2022-11-04T16:15:52.220Z,9.20
2022-11-04T16:18:34.531Z,9.20
2022-11-04T16:21:35.374Z,9.20
2022-11-04T16:24:20.375Z,9.20
2022-11-04T16:26:54.989Z,9.30
2022-11-04T16:29:33.685Z,9.30
2022-11-04T16:32:16.785Z,9.20
2022-11-04T16:34:48.030Z,9.20
2022-11-04T16:37:14.718Z,9.10
2022-11-04T16:39:45.055Z,9.00
2022-11-04T16:42:15.728Z,9.00
2022-11-04T16:44:57.085Z,9.00
2022-11-04T16:47:25.804Z,8.90
2022-11-04T16:49:52.410Z,8.80
2022-11-04T16:52:26.759Z,8.70
2022-11-04T16:54:56.843Z,8.70
2022-11-04T16:57:25.321Z,8.70
2022-11-04T16:59:51.974Z,8.60
2022-11-04T17:02:30.794Z,8.70
2022-11-04T17:04:58.328Z,8.70
2022-11-04T17:07:40.546Z,8.60
2022-11-04T17:10:16.685Z,8.60
2022-11-04T17:12:43.780Z,8.60
2022-11-04T17:15:11.315Z,8.60
2022-11-04T17:17:38.201Z,8.70
2022-11-04T17:20:06.528Z,8.70
2022-11-04T17:22:36.834Z,8.80
2022-11-04T17:25:04.762Z,8.80
2022-11-04T17:27:31.462Z,8.80
2022-11-04T17:29:58.148Z,8.80
2022-11-04T17:32:29.987Z,8.80
2022-11-04T17:34:56.726Z,8.90
2022-11-04T17:37:23.422Z,8.90
2022-11-04T17:39:50.058Z,8.90
2022-11-04T17:42:38.084Z,8.90
2022-11-04T17:45:10.165Z,8.90
2022-11-04T17:47:37.632Z,8.90
2022-11-04T17:50:07.864Z,8.90
2022-11-04T17:52:38.308Z,8.90
2022-11-04T17:55:13.799Z,9.00
2022-11-04T17:57:43.106Z,9.00
2022-11-04T18:00:14.292Z,9.10
2022-11-04T18:02:42.674Z,9.10
2022-11-04T18:05:09.665Z,9.10
2022-11-04T18:07:36.728Z,9.10
2022-11-04T18:10:04.003Z,9.10
2022-11-04T18:12:37.017Z,9.10
2022-11-04T18:15:10.092Z,9.10
2022-11-04T18:17:41.234Z,9.10
2022-11-04T18:20:14.307Z,9.10
2022-11-04T18:22:42.278Z,9.10
2022-11-04T18:25:09.945Z,9.10
2022-11-04T18:27:37.116Z,9.10
2022-11-04T18:30:04.876Z,9.00
2022-11-04T18:32:31.610Z,9.00
2022-11-04T18:34:58.294Z,9.00
2022-11-04T18:37:28.530Z,9.00
2022-11-04T18:39:55.424Z,8.90
2022-11-04T18:42:25.921Z,8.90
2022-11-04T18:44:52.794Z,8.90
2022-11-04T18:47:24.016Z,8.90
2022-11-04T18:49:53.664Z,8.90
2022-11-04T18:52:22.939Z,8.90
2022-11-04T18:54:49.564Z,8.90
2022-11-04T18:57:16.314Z,8.90
2022-11-04T18:59:43.035Z,8.90
2022-11-04T19:02:19.775Z,8.90
2022-11-04T19:04:52.819Z,8.90
2022-11-04T19:07:19.814Z,8.90
2022-11-04T19:09:48.037Z,8.90
2022-11-04T19:12:34.321Z,8.90
2022-11-04T19:15:00.953Z,8.90
2022-11-04T19:17:27.573Z,8.90
2022-11-04T19:19:54.270Z,8.90
2022-11-04T19:22:20.952Z,8.90
2022-11-04T19:24:47.809Z,8.90
2022-11-04T19:27:14.494Z,9.00
2022-11-04T19:29:41.192Z,9.00
2022-11-04T19:32:13.794Z,9.00
2022-11-04T19:34:40.989Z,9.00
2022-11-04T19:37:07.649Z,8.90
2022-11-04T19:39:36.633Z,8.90
2022-11-04T19:42:22.494Z,8.90
2022-11-04T19:44:49.334Z,8.80
2022-11-04T19:47:16.093Z,8.80
2022-11-04T19:49:42.726Z,8.80
2022-11-04T19:52:11.824Z,8.70
2022-11-04T19:54:38.724Z,8.70
2022-11-04T19:57:05.728Z,8.60
2022-11-04T19:59:32.502Z,8.50
2022-11-04T20:02:01.534Z,8.50
2022-11-04T20:04:28.303Z,8.50
2022-11-04T20:06:54.989Z,8.60
2022-11-04T20:09:22.385Z,8.60
2022-11-04T20:12:11.007Z,8.60
2022-11-04T20:14:40.452Z,8.70
2022-11-04T20:17:09.442Z,8.70
2022-11-04T20:19:36.118Z,8.70
2022-11-04T20:22:03.661Z,8.70
2022-11-04T20:24:30.486Z,8.70
2022-11-04T20:26:57.167Z,8.80
2022-11-04T20:29:23.834Z,8.80
2022-11-04T20:31:50.848Z,8.80
2022-11-04T20:34:18.711Z,8.80
2022-11-04T20:36:45.431Z,8.90
2022-11-04T20:39:17.138Z,8.90
2022-11-04T20:41:44.628Z,9.00
2022-11-04T20:44:12.758Z,9.10
2022-11-04T20:46:40.410Z,9.20
2022-11-04T20:49:07.405Z,9.20
2022-11-04T20:51:39.358Z,9.20
2022-11-04T20:54:09.551Z,9.20
2022-11-04T20:56:37.913Z,9.20
2022-11-04T20:59:06.175Z,9.20
2022-11-04T21:01:40.291Z,9.20
2022-11-04T21:04:18.675Z,9.20
2022-11-04T21:06:46.987Z,9.10
2022-11-04T21:09:15.093Z,9.10
2022-11-04T21:11:43.316Z,9.10
2022-11-04T21:14:13.993Z,9.10
2022-11-04T21:16:41.272Z,9.10
2022-11-04T21:19:08.163Z,9.00
2022-11-04T21:21:35.233Z,9.00
2022-11-04T21:24:05.573Z,8.90
2022-11-04T21:26:34.457Z,8.90
2022-11-04T21:29:06.589Z,8.90
2022-11-04T21:31:35.581Z,8.90
2022-11-04T21:34:03.504Z,8.90
2022-11-04T21:36:30.570Z,8.80
2022-11-04T21:38:58.968Z,8.80
2022-11-04T21:41:28.521Z,8.80
2022-11-04T21:44:02.616Z,8.80
2022-11-04T21:46:31.371Z,8.90
2022-11-04T21:48:58.761Z,8.80
2022-11-04T21:51:31.025Z,8.80
2022-11-04T21:54:04.118Z,8.80
2022-11-04T21:56:40.336Z,8.90
2022-11-04T21:59:07.091Z,8.90
2022-11-04T22:01:34.005Z,9.00
2022-11-04T22:04:02.103Z,9.10
2022-11-04T22:06:34.256Z,9.00
2022-11-04T22:09:04.292Z,9.00
2022-11-04T22:11:32.850Z,8.90
2022-11-04T22:14:05.464Z,8.90
2022-11-04T22:16:37.162Z,8.90
2022-11-04T22:19:05.390Z,8.80
2022-11-04T22:21:32.855Z,8.80
2022-11-04T22:24:00.954Z,8.70
2022-11-04T22:26:30.092Z,8.70
2022-11-04T22:28:57.634Z,8.80
2022-11-04T22:31:30.729Z,8.80
2022-11-04T22:33:58.092Z,8.80
2022-11-04T22:36:24.778Z,8.80
2022-11-04T22:38:51.622Z,8.80
2022-11-04T22:41:24.072Z,8.90
2022-11-04T22:43:50.881Z,8.90
2022-11-04T22:46:20.708Z,8.90
2022-11-04T22:48:47.387Z,8.90
2022-11-04T22:51:14.404Z,8.90
2022-11-04T22:53:42.290Z,8.90
2022-11-04T22:56:11.293Z,8.90
2022-11-04T22:58:38.274Z,8.90
2022-11-04T23:01:08.945Z,8.90
2022-11-04T23:03:35.905Z,8.90
2022-11-04T23:06:10.210Z,8.90
2022-11-04T23:08:42.509Z,8.90
2022-11-04T23:11:34.591Z,9.00
2022-11-04T23:14:22.159Z,8.90
2022-11-04T23:17:09.764Z,8.90
2022-11-04T23:19:38.449Z,8.90
2022-11-04T23:22:24.171Z,8.90
2022-11-04T23:25:06.278Z,8.90
2022-11-04T23:27:53.293Z,9.00
2022-11-04T23:30:26.320Z,8.90
2022-11-04T23:32:57.618Z,9.00
2022-11-04T23:35:53.966Z,9.00
2022-11-04T23:38:21.200Z,9.00
2022-11-04T23:41:08.295Z,9.00
2022-11-04T23:43:35.741Z,9.00
2022-11-04T23:46:21.582Z,9.00
2022-11-04T23:49:06.982Z,9.00
2022-11-04T23:51:52.659Z,8.90
2022-11-04T23:54:38.157Z,8.90
2022-11-04T23:57:48.352Z,8.90
