createdAt,value
2018-11-14T00:00:23.147Z,112.93
2018-11-14T00:02:52.270Z,133.50
2018-11-14T00:05:21.079Z,117.80
2018-11-14T00:07:49.884Z,87.73
2018-11-14T00:10:19.240Z,118.30
2018-11-14T00:12:48.059Z,96.50
2018-11-14T00:15:19.066Z,146.73
2018-11-14T00:17:48.341Z,139.70
2018-11-14T00:20:17.099Z,136.60
2018-11-14T00:22:46.915Z,120.73
2018-11-14T00:25:15.672Z,127.83
2018-11-14T00:27:44.967Z,85.83
2018-11-14T00:30:16.041Z,193.43
2018-11-14T00:32:45.339Z,152.73
2018-11-14T00:35:14.459Z,188.30
2018-11-14T00:37:43.898Z,207.03
2018-11-14T00:40:13.467Z,335.73
2018-11-14T00:42:43.100Z,277.23
2018-11-14T00:45:13.991Z,227.20
2018-11-14T00:47:44.278Z,325.07
2018-11-14T00:50:13.951Z,287.13
2018-11-14T00:52:43.307Z,446.47
2018-11-14T00:55:13.940Z,147.40
2018-11-14T00:57:43.920Z,223.97
2018-11-14T01:00:15.145Z,233.90
2018-11-14T01:02:44.352Z,239.37
2018-11-14T01:05:14.410Z,297.93
2018-11-14T01:07:43.155Z,375.40
2018-11-14T01:10:13.648Z,105.37
2018-11-14T01:12:43.337Z,416.23
2018-11-14T01:15:14.127Z,341.77
2018-11-14T01:17:43.391Z,180.73
2018-11-14T01:20:14.007Z,276.17
2018-11-14T01:22:43.796Z,394.97
2018-11-14T01:25:13.743Z,430.33
2018-11-14T01:27:43.247Z,327.57
2018-11-14T01:30:21.527Z,308.80
2018-11-14T01:32:50.749Z,248.27
2018-11-14T01:35:20.310Z,271.90
2018-11-14T01:37:49.322Z,259.90
2018-11-14T01:40:20.272Z,392.97
2018-11-14T01:42:51.280Z,256.93
2018-11-14T01:45:20.284Z,226.70
2018-11-14T01:47:49.239Z,527.30
2018-11-14T01:50:18.204Z,317.73
2018-11-14T01:52:47.282Z,212.63
2018-11-14T01:55:17.216Z,418.90
2018-11-14T01:57:46.187Z,313.53
2018-11-14T02:00:17.644Z,304.30
2018-11-14T02:02:46.986Z,527.80
2018-11-14T02:05:16.088Z,543.13
2018-11-14T02:07:44.851Z,333.40
2018-11-14T02:10:14.918Z,345.00
2018-11-14T02:12:44.561Z,384.60
2018-11-14T02:15:15.265Z,261.53
2018-11-14T02:17:44.265Z,242.63
2018-11-14T02:20:13.864Z,134.83
2018-11-14T02:22:43.676Z,77.77
2018-11-14T02:25:13.223Z,76.20
2018-11-14T02:27:42.149Z,161.00
2018-11-14T02:30:16.209Z,214.23
2018-11-14T02:32:45.195Z,421.67
2018-11-14T02:35:14.171Z,391.47
2018-11-14T02:37:44.039Z,286.57
2018-11-14T02:40:16.054Z,262.80
2018-11-14T02:42:45.168Z,482.23
2018-11-14T02:45:14.265Z,526.47
2018-11-14T02:47:43.055Z,288.57
2018-11-14T02:50:13.118Z,217.60
2018-11-14T02:52:41.937Z,340.90
2018-11-14T02:55:12.342Z,271.40
2018-11-14T02:57:41.683Z,260.03
2018-11-14T03:00:13.448Z,460.73
2018-11-14T03:02:42.945Z,111.07
2018-11-14T03:05:11.715Z,293.27
2018-11-14T03:07:40.671Z,244.17
2018-11-14T03:10:11.579Z,267.77
2018-11-14T03:12:40.686Z,349.63
2018-11-14T03:15:11.401Z,360.50
2018-11-14T03:17:40.708Z,180.27
2018-11-14T03:20:12.225Z,240.07
2018-11-14T03:22:41.120Z,295.13
2018-11-14T03:25:11.140Z,248.63
2018-11-14T03:27:40.112Z,210.00
2018-11-14T03:30:11.556Z,324.83
2018-11-14T03:32:41.211Z,300.63
2018-11-14T03:35:11.135Z,223.00
2018-11-14T03:37:40.261Z,201.27
2018-11-14T03:40:11.412Z,254.90
2018-11-14T03:42:40.403Z,227.50
2018-11-14T03:45:10.348Z,314.33
2018-11-14T03:47:39.274Z,284.60
2018-11-14T03:50:08.627Z,218.40
2018-11-14T03:52:37.567Z,318.57
2018-11-14T03:55:06.560Z,196.30
2018-11-14T03:57:35.656Z,227.13
2018-11-14T04:00:07.483Z,209.20
2018-11-14T04:02:36.482Z,268.50
2018-11-14T04:05:05.624Z,234.07
2018-11-14T04:07:34.710Z,215.90
2018-11-14T04:10:03.461Z,161.07
2018-11-14T04:12:32.429Z,200.23
2018-11-14T04:15:01.467Z,272.17
2018-11-14T04:17:30.596Z,112.10
2018-11-14T04:19:59.843Z,157.77
2018-11-14T04:22:28.667Z,156.67
2018-11-14T04:24:57.451Z,316.90
2018-11-14T04:27:26.395Z,191.17
2018-11-14T04:29:55.253Z,143.10
2018-11-14T04:32:24.304Z,126.57
2018-11-14T04:34:53.064Z,264.83
2018-11-14T04:37:21.855Z,136.47
2018-11-14T04:39:50.697Z,163.87
2018-11-14T04:42:19.483Z,163.33
2018-11-14T04:44:48.596Z,260.10
2018-11-14T04:47:17.351Z,333.37
2018-11-14T04:49:46.099Z,423.27
2018-11-14T04:52:15.068Z,179.90
2018-11-14T04:54:43.855Z,179.37
2018-11-14T04:57:12.966Z,173.60
2018-11-14T04:59:41.751Z,256.40
2018-11-14T05:02:10.731Z,336.33
2018-11-14T05:04:39.688Z,253.43
2018-11-14T05:07:08.436Z,374.43
2018-11-14T05:09:37.403Z,318.80
2018-11-14T05:12:06.525Z,297.43
2018-11-14T05:14:35.288Z,145.17
2018-11-14T05:17:04.443Z,267.57
2018-11-14T05:19:33.195Z,248.87
2018-11-14T05:22:01.987Z,309.53
2018-11-14T05:24:30.776Z,293.53
2018-11-14T05:26:59.719Z,209.20
2018-11-14T05:29:28.481Z,286.70
2018-11-14T05:31:57.313Z,190.97
2018-11-14T05:34:26.216Z,239.33
2018-11-14T05:36:55.204Z,178.17
2018-11-14T05:39:23.998Z,137.87
2018-11-14T05:41:52.947Z,175.07
2018-11-14T05:44:21.931Z,167.97
2018-11-14T05:46:51.127Z,274.73
2018-11-14T05:49:19.904Z,291.13
2018-11-14T05:51:49.013Z,249.77
2018-11-14T05:54:17.960Z,233.93
2018-11-14T05:56:46.911Z,145.13
2018-11-14T05:59:15.919Z,252.27
2018-11-14T06:01:44.998Z,435.90
2018-11-14T06:04:13.788Z,165.97
2018-11-14T06:06:42.582Z,227.47
2018-11-14T06:09:13.336Z,237.27
2018-11-14T06:11:42.259Z,190.40
2018-11-14T06:14:11.034Z,316.97
2018-11-14T06:16:40.008Z,252.50
2018-11-14T06:19:08.777Z,268.70
2018-11-14T06:21:37.769Z,249.37
2018-11-14T06:24:06.923Z,382.63
2018-11-14T06:26:35.710Z,256.30
2018-11-14T06:29:04.717Z,255.20
2018-11-14T06:31:33.525Z,289.83
2018-11-14T06:34:02.489Z,228.80
2018-11-14T06:36:31.471Z,244.50
2018-11-14T06:39:00.259Z,272.87
2018-11-14T06:41:29.121Z,332.10
2018-11-14T06:43:58.063Z,285.07
2018-11-14T06:46:27.571Z,288.83
2018-11-14T06:48:56.355Z,325.43
2018-11-14T06:51:25.147Z,308.53
2018-11-14T06:53:53.920Z,326.60
2018-11-14T06:56:22.746Z,277.77
2018-11-14T06:58:51.867Z,291.47
2018-11-14T07:01:20.920Z,286.13
2018-11-14T07:03:49.923Z,328.47
2018-11-14T07:06:18.985Z,253.10
2018-11-14T07:08:47.889Z,330.87
2018-11-14T07:11:16.663Z,283.30
2018-11-14T07:13:45.794Z,212.40
2018-11-14T07:16:14.571Z,310.60
2018-11-14T07:18:43.352Z,120.20
2018-11-14T07:21:12.124Z,154.87
2018-11-14T07:23:40.954Z,218.13
2018-11-14T07:26:10.005Z,107.37
2018-11-14T07:28:38.787Z,161.73
2018-11-14T07:31:07.919Z,116.07
2018-11-14T07:33:37.236Z,238.13
2018-11-14T07:36:06.359Z,136.37
2018-11-14T07:38:44.465Z,261.63
2018-11-14T07:41:14.504Z,285.10
2018-11-14T07:43:43.544Z,89.80
2018-11-14T07:46:13.472Z,171.03
2018-11-14T07:48:42.987Z,148.43
2018-11-14T07:51:12.142Z,172.87
2018-11-14T07:53:40.985Z,135.50
2018-11-14T07:56:09.927Z,64.50
2018-11-14T07:58:38.883Z,170.40
2018-11-14T08:01:08.180Z,76.43
2018-11-14T08:03:37.495Z,116.90
2018-11-14T08:06:06.337Z,70.90
2018-11-14T08:08:35.398Z,104.63
2018-11-14T08:11:04.447Z,141.00
2018-11-14T08:13:34.718Z,54.63
2018-11-14T08:16:04.151Z,113.37
2018-11-14T08:18:33.407Z,81.33
2018-11-14T08:21:03.279Z,64.30
2018-11-14T08:23:32.255Z,51.07
2018-11-14T08:26:01.058Z,46.27
2018-11-14T08:28:29.872Z,23.33
2018-11-14T08:30:58.706Z,72.30
2018-11-14T08:33:27.524Z,95.93
2018-11-14T08:35:56.520Z,98.10
2018-11-14T08:38:25.489Z,60.60
2018-11-14T08:40:54.302Z,74.73
2018-11-14T08:43:23.375Z,79.67
2018-11-14T08:45:52.477Z,68.33
2018-11-14T08:48:21.441Z,38.00
2018-11-14T08:50:50.385Z,45.47
2018-11-14T08:53:19.171Z,80.80
2018-11-14T08:55:47.923Z,57.87
2018-11-14T08:58:16.706Z,107.03
2018-11-14T09:00:45.467Z,45.93
2018-11-14T09:03:14.994Z,60.47
2018-11-14T09:05:44.003Z,46.00
2018-11-14T09:08:12.977Z,78.93
2018-11-14T09:10:41.977Z,45.53
2018-11-14T09:13:16.142Z,73.10
2018-11-14T09:15:45.571Z,65.10
2018-11-14T09:18:15.123Z,78.40
2018-11-14T09:20:44.435Z,51.97
2018-11-14T09:23:13.707Z,69.67
2018-11-14T09:25:42.917Z,42.57
2018-11-14T09:28:12.157Z,44.30
2018-11-14T09:30:41.761Z,26.30
2018-11-14T09:33:11.406Z,21.23
2018-11-14T09:35:40.671Z,21.03
2018-11-14T09:38:10.038Z,22.30
2018-11-14T09:40:39.470Z,19.20
2018-11-14T09:43:08.216Z,20.40
2018-11-14T09:45:37.511Z,22.17
2018-11-14T09:48:06.258Z,22.53
2018-11-14T09:50:35.019Z,25.07
2018-11-14T09:53:05.289Z,31.83
2018-11-14T09:55:34.410Z,30.53
2018-11-14T09:58:03.760Z,14.90
2018-11-14T10:00:34.082Z,23.87
2018-11-14T10:03:12.191Z,29.70
2018-11-14T10:05:41.195Z,18.17
2018-11-14T10:08:10.092Z,19.73
2018-11-14T10:10:39.407Z,15.40
2018-11-14T10:13:08.169Z,21.37
2018-11-14T10:15:36.998Z,12.47
2018-11-14T10:18:05.919Z,15.90
2018-11-14T10:20:34.715Z,17.37
2018-11-14T10:23:03.479Z,14.17
2018-11-14T10:25:32.855Z,16.17
2018-11-14T10:28:01.764Z,16.83
2018-11-14T10:30:30.743Z,20.73
2018-11-14T10:32:59.697Z,21.43
2018-11-14T10:35:28.890Z,31.73
2018-11-14T10:37:57.654Z,26.23
2018-11-14T10:40:27.873Z,13.23
2018-11-14T10:43:00.117Z,16.57
2018-11-14T10:45:28.997Z,24.90
2018-11-14T10:47:58.281Z,17.53
2018-11-14T10:50:27.914Z,16.10
2018-11-14T10:52:56.721Z,20.33
2018-11-14T10:55:25.495Z,22.90
2018-11-14T10:57:54.480Z,22.87
2018-11-14T11:00:30.009Z,24.13
2018-11-14T11:03:05.271Z,25.27
2018-11-14T11:05:39.668Z,24.93
2018-11-14T11:08:13.953Z,25.47
2018-11-14T11:10:52.215Z,23.97
2018-11-14T11:13:26.578Z,22.57
2018-11-14T11:16:25.999Z,21.97
2018-11-14T11:18:55.013Z,27.07
2018-11-14T11:21:23.816Z,23.53
2018-11-14T11:23:52.588Z,28.40
2018-11-14T11:26:21.348Z,23.63
2018-11-14T11:28:50.116Z,30.50
2018-11-14T11:31:18.887Z,25.93
2018-11-14T11:33:47.653Z,34.40
2018-11-14T11:36:16.400Z,19.63
2018-11-14T11:38:45.206Z,24.73
2018-11-14T11:41:13.977Z,21.23
2018-11-14T11:43:42.735Z,24.40
2018-11-14T11:46:11.491Z,24.70
2018-11-14T11:48:40.311Z,27.30
2018-11-14T11:51:09.335Z,24.30
2018-11-14T11:53:38.219Z,25.20
2018-11-14T11:56:07.044Z,25.17
2018-11-14T11:58:35.788Z,25.07
2018-11-14T12:01:04.691Z,26.30
2018-11-14T12:03:33.913Z,29.37
2018-11-14T12:06:03.176Z,24.83
2018-11-14T12:08:32.107Z,23.43
2018-11-14T12:11:00.902Z,25.90
2018-11-14T12:13:29.933Z,28.87
2018-11-14T12:15:58.883Z,29.93
2018-11-14T12:18:27.761Z,28.00
2018-11-14T12:20:56.987Z,25.93
2018-11-14T12:23:25.952Z,26.63
2018-11-14T12:25:54.885Z,31.07
2018-11-14T12:28:23.636Z,28.37
2018-11-14T12:30:52.605Z,37.90
2018-11-14T12:33:21.387Z,35.63
2018-11-14T12:35:50.246Z,43.30
2018-11-14T12:38:19.238Z,31.87
2018-11-14T12:40:48.045Z,26.27
2018-11-14T12:43:16.947Z,27.67
2018-11-14T12:45:45.694Z,26.83
2018-11-14T12:48:14.492Z,28.20
2018-11-14T12:50:43.255Z,30.77
2018-11-14T12:53:12.258Z,27.97
2018-11-14T12:55:41.846Z,29.50
2018-11-14T12:58:10.807Z,28.17
2018-11-14T13:00:40.362Z,28.40
2018-11-14T13:03:09.260Z,26.23
2018-11-14T13:05:38.432Z,27.30
2018-11-14T13:08:07.388Z,28.47
2018-11-14T13:10:36.142Z,29.53
2018-11-14T13:13:05.155Z,35.63
2018-11-14T13:15:33.935Z,25.43
2018-11-14T13:18:02.743Z,25.20
2018-11-14T13:20:31.839Z,27.93
2018-11-14T13:23:00.811Z,30.73
2018-11-14T13:25:29.566Z,27.27
2018-11-14T13:27:58.585Z,30.67
2018-11-14T13:30:27.899Z,30.77
2018-11-14T13:32:56.849Z,31.20
2018-11-14T13:35:26.192Z,33.43
2018-11-14T13:37:55.206Z,29.53
2018-11-14T13:40:24.318Z,26.70
2018-11-14T13:42:53.107Z,26.97
2018-11-14T13:45:21.914Z,30.97
2018-11-14T13:47:50.863Z,30.07
2018-11-14T13:50:21.282Z,28.57
2018-11-14T13:52:50.236Z,25.07
2018-11-14T13:55:20.079Z,26.50
2018-11-14T13:57:50.486Z,27.13
2018-11-14T14:00:20.655Z,28.27
2018-11-14T14:02:50.302Z,26.27
2018-11-14T14:05:20.765Z,27.63
2018-11-14T14:07:49.830Z,24.73
2018-11-14T14:10:19.639Z,25.30
2018-11-14T14:12:49.995Z,27.67
2018-11-14T14:15:26.561Z,30.20
2018-11-14T14:17:55.546Z,30.37
2018-11-14T14:20:25.004Z,30.53
2018-11-14T14:22:54.617Z,33.57
2018-11-14T14:25:23.983Z,29.63
2018-11-14T14:27:53.079Z,25.57
2018-11-14T14:30:22.798Z,29.40
2018-11-14T14:32:51.787Z,25.43
2018-11-14T14:35:21.473Z,21.73
2018-11-14T14:37:50.431Z,31.73
2018-11-14T14:40:20.942Z,26.47
2018-11-14T14:42:50.077Z,29.03
2018-11-14T14:45:20.476Z,26.07
2018-11-14T14:47:49.270Z,25.63
2018-11-14T14:50:19.003Z,28.17
2018-11-14T14:52:48.016Z,27.77
2018-11-14T14:55:20.191Z,23.53
2018-11-14T14:57:50.184Z,22.33
2018-11-14T15:00:22.767Z,21.97
2018-11-14T15:02:51.857Z,19.40
2018-11-14T15:05:21.163Z,24.77
2018-11-14T15:07:49.955Z,21.80
2018-11-14T15:10:20.567Z,26.07
2018-11-14T15:12:49.672Z,22.37
2018-11-14T15:15:18.837Z,24.70
2018-11-14T15:17:47.769Z,20.90
2018-11-14T15:20:19.371Z,20.67
2018-11-14T15:22:48.582Z,21.07
2018-11-14T15:25:18.885Z,21.00
2018-11-14T15:27:48.366Z,18.83
2018-11-14T15:30:19.780Z,17.57
2018-11-14T15:32:48.696Z,20.37
2018-11-14T15:35:17.928Z,24.80
2018-11-14T15:37:46.790Z,16.63
2018-11-14T15:40:17.027Z,21.23
2018-11-14T15:42:46.327Z,19.63
2018-11-14T15:45:16.703Z,21.33
2018-11-14T15:47:45.471Z,20.43
2018-11-14T15:50:15.664Z,19.93
2018-11-14T15:52:45.560Z,39.90
2018-11-14T15:55:15.359Z,27.17
2018-11-14T15:57:44.376Z,23.17
2018-11-14T16:00:16.827Z,20.37
2018-11-14T16:02:45.791Z,24.80
2018-11-14T16:05:16.059Z,22.17
2018-11-14T16:07:46.463Z,21.73
2018-11-14T16:10:16.879Z,18.00
2018-11-14T16:12:45.983Z,21.13
2018-11-14T16:15:15.962Z,20.67
2018-11-14T16:17:47.840Z,22.67
2018-11-14T16:20:18.155Z,20.60
2018-11-14T16:22:47.090Z,23.13
2018-11-14T16:25:17.859Z,19.97
2018-11-14T16:27:47.807Z,47.30
2018-11-14T16:30:18.482Z,26.40
2018-11-14T16:32:48.231Z,21.47
2018-11-14T16:35:17.316Z,24.17
2018-11-14T16:37:46.074Z,22.37
2018-11-14T16:40:16.207Z,25.37
2018-11-14T16:42:45.095Z,26.73
2018-11-14T16:45:14.779Z,22.63
2018-11-14T16:47:43.635Z,27.37
2018-11-14T16:50:13.736Z,22.07
2018-11-14T16:52:42.699Z,26.43
2018-11-14T16:55:12.877Z,23.20
2018-11-14T16:57:42.401Z,26.03
2018-11-14T17:00:13.279Z,28.40
2018-11-14T17:02:42.463Z,22.13
2018-11-14T17:05:11.840Z,28.30
2018-11-14T17:07:41.049Z,24.00
2018-11-14T17:10:14.403Z,20.10
2018-11-14T17:12:44.125Z,21.90
2018-11-14T17:15:14.439Z,21.03
2018-11-14T17:17:43.188Z,24.03
2018-11-14T17:20:13.579Z,25.47
2018-11-14T17:22:43.203Z,21.40
2018-11-14T17:25:13.007Z,23.27
2018-11-14T17:27:42.467Z,26.43
2018-11-14T17:30:13.777Z,22.53
2018-11-14T17:32:42.832Z,22.90
2018-11-14T17:35:12.631Z,25.80
2018-11-14T17:37:42.551Z,22.13
2018-11-14T17:40:14.757Z,19.87
2018-11-14T17:42:44.554Z,22.80
2018-11-14T17:45:16.066Z,21.73
2018-11-14T17:47:45.119Z,23.57
2018-11-14T17:50:16.539Z,22.60
2018-11-14T17:52:45.744Z,28.57
2018-11-14T17:55:15.518Z,25.23
2018-11-14T17:57:44.856Z,20.97
2018-11-14T18:00:15.246Z,22.83
2018-11-14T18:02:45.036Z,21.50
2018-11-14T18:05:15.667Z,19.13
2018-11-14T18:07:45.432Z,22.00
2018-11-14T18:10:15.248Z,27.47
2018-11-14T18:12:45.197Z,21.63
2018-11-14T18:15:14.200Z,18.07
2018-11-14T18:17:43.140Z,24.93
2018-11-14T18:20:13.610Z,22.90
2018-11-14T18:22:43.293Z,21.20
2018-11-14T18:25:12.824Z,18.53
2018-11-14T18:27:42.035Z,17.20
2018-11-14T18:30:13.334Z,20.53
2018-11-14T18:32:42.101Z,19.97
2018-11-14T18:35:14.255Z,20.23
2018-11-14T18:37:43.754Z,19.43
2018-11-14T18:40:14.407Z,18.23
2018-11-14T18:42:43.500Z,16.67
2018-11-14T18:45:18.967Z,20.23
2018-11-14T18:47:48.039Z,20.57
2018-11-14T18:50:17.611Z,18.27
2018-11-14T18:52:47.026Z,19.43
2018-11-14T18:55:17.070Z,19.60
2018-11-14T18:57:46.032Z,17.37
2018-11-14T19:00:18.375Z,16.97
2018-11-14T19:02:47.400Z,16.73
2018-11-14T19:05:16.902Z,19.30
2018-11-14T19:07:45.688Z,19.40
2018-11-14T19:10:15.516Z,21.47
2018-11-14T19:12:45.272Z,20.87
2018-11-14T19:15:16.595Z,24.50
2018-11-14T19:17:45.339Z,20.60
2018-11-14T19:20:15.375Z,18.90
2018-11-14T19:22:44.339Z,19.37
2018-11-14T19:25:14.348Z,19.93
2018-11-14T19:27:44.019Z,20.90
2018-11-14T19:30:14.583Z,24.07
2018-11-14T19:32:44.535Z,25.20
2018-11-14T19:35:13.819Z,21.40
2018-11-14T19:37:44.160Z,19.80
2018-11-14T19:40:15.127Z,26.17
2018-11-14T19:42:44.650Z,22.53
2018-11-14T19:45:15.352Z,24.17
2018-11-14T19:47:44.212Z,25.90
2018-11-14T19:50:15.120Z,24.63
2018-11-14T19:52:44.335Z,23.40
2018-11-14T19:55:14.103Z,23.27
2018-11-14T19:57:44.051Z,27.50
2018-11-14T20:00:16.395Z,25.70
2018-11-14T20:02:45.161Z,39.03
2018-11-14T20:05:15.332Z,29.63
2018-11-14T20:07:44.092Z,26.43
2018-11-14T20:10:14.568Z,31.33
2018-11-14T20:12:43.946Z,26.47
2018-11-14T20:15:14.473Z,25.13
2018-11-14T20:17:44.328Z,21.17
2018-11-14T20:20:15.716Z,26.90
2018-11-14T20:22:44.994Z,25.40
2018-11-14T20:25:13.790Z,28.17
2018-11-14T20:27:43.064Z,27.23
2018-11-14T20:30:13.391Z,24.73
2018-11-14T20:32:42.412Z,25.17
2018-11-14T20:35:12.063Z,26.27
2018-11-14T20:37:40.952Z,29.07
2018-11-14T20:40:11.739Z,26.93
2018-11-14T20:42:41.039Z,29.43
2018-11-14T20:45:13.731Z,29.27
2018-11-14T20:47:43.055Z,34.03
2018-11-14T20:50:14.103Z,30.73
2018-11-14T20:52:43.495Z,35.67
2018-11-14T20:55:13.098Z,33.73
2018-11-14T20:57:42.971Z,36.37
2018-11-14T21:00:18.233Z,28.00
2018-11-14T21:02:47.007Z,33.20
2018-11-14T21:05:15.974Z,27.50
2018-11-14T21:07:44.897Z,50.57
2018-11-14T21:10:15.308Z,28.47
2018-11-14T21:12:44.688Z,28.20
2018-11-14T21:15:16.465Z,27.07
2018-11-14T21:17:45.776Z,30.60
2018-11-14T21:20:14.739Z,28.10
2018-11-14T21:22:43.845Z,29.77
2018-11-14T21:25:13.924Z,25.83
2018-11-14T21:27:43.736Z,28.60
2018-11-14T21:30:14.168Z,30.93
2018-11-14T21:32:43.179Z,25.83
2018-11-14T21:35:16.082Z,28.43
2018-11-14T21:37:46.077Z,26.63
2018-11-14T21:40:15.361Z,28.87
2018-11-14T21:42:44.115Z,27.43
2018-11-14T21:45:14.873Z,24.63
2018-11-14T21:47:49.488Z,24.77
2018-11-14T21:50:19.704Z,27.27
2018-11-14T21:52:49.145Z,25.80
2018-11-14T21:55:18.507Z,26.70
2018-11-14T21:57:47.602Z,25.90
2018-11-14T22:00:19.043Z,30.47
2018-11-14T22:02:50.320Z,43.47
2018-11-14T22:05:19.060Z,29.60
2018-11-14T22:07:48.022Z,29.33
2018-11-14T22:10:19.270Z,25.53
2018-11-14T22:12:48.620Z,25.60
2018-11-14T22:15:18.851Z,29.93
2018-11-14T22:17:47.990Z,27.40
2018-11-14T22:20:17.986Z,24.10
2018-11-14T22:22:47.647Z,25.43
2018-11-14T22:25:17.955Z,24.80
2018-11-14T22:27:46.742Z,25.07
2018-11-14T22:30:19.186Z,24.43
2018-11-14T22:32:49.568Z,22.17
2018-11-14T22:35:20.128Z,26.20
2018-11-14T22:37:49.450Z,25.57
2018-11-14T22:40:19.410Z,25.30
2018-11-14T22:42:48.374Z,24.57
2018-11-14T22:45:18.413Z,23.60
2018-11-14T22:47:47.352Z,24.20
2018-11-14T22:50:17.360Z,24.60
2018-11-14T22:52:46.535Z,28.10
2018-11-14T22:55:16.416Z,23.80
2018-11-14T22:57:46.098Z,27.87
2018-11-14T23:00:23.529Z,27.27
2018-11-14T23:02:54.582Z,27.00
2018-11-14T23:05:23.391Z,23.47
2018-11-14T23:07:53.170Z,26.80
2018-11-14T23:10:23.174Z,25.77
2018-11-14T23:12:52.632Z,28.53
2018-11-14T23:15:22.062Z,24.20
2018-11-14T23:17:51.152Z,24.47
2018-11-14T23:20:20.243Z,23.80
2018-11-14T23:22:49.692Z,25.30
2018-11-14T23:25:19.382Z,25.00
2018-11-14T23:27:49.640Z,24.63
2018-11-14T23:30:19.324Z,24.60
2018-11-14T23:32:49.135Z,25.10
2018-11-14T23:35:27.572Z,25.70
2018-11-14T23:37:57.865Z,29.30
2018-11-14T23:40:27.323Z,24.57
2018-11-14T23:42:56.093Z,24.93
2018-11-14T23:45:25.791Z,29.53
2018-11-14T23:47:54.870Z,25.33
2018-11-14T23:50:24.827Z,28.53
2018-11-14T23:52:54.447Z,23.37
2018-11-14T23:55:24.205Z,28.17
2018-11-14T23:57:52.963Z,25.60
