createdAt,value
2023-01-25T00:00:56.492Z,-0.31
2023-01-25T00:03:23.797Z,-0.32
2023-01-25T00:06:01.076Z,-0.46
2023-01-25T00:08:28.488Z,-0.18
2023-01-25T00:10:57.654Z,-0.21
2023-01-25T00:13:26.280Z,-0.28
2023-01-25T00:15:53.774Z,-0.27
2023-01-25T00:18:21.568Z,-0.35
2023-01-25T00:20:48.872Z,-0.25
2023-01-25T00:23:16.156Z,-0.21
2023-01-25T00:25:43.495Z,-0.05
2023-01-25T00:28:10.768Z,-0.03
2023-01-25T00:30:38.103Z,-0.08
2023-01-25T00:33:17.673Z,-0.18
2023-01-25T00:35:46.135Z,-0.08
2023-01-25T00:38:31.328Z,0.02
2023-01-25T00:40:59.239Z,0.02
2023-01-25T00:43:27.334Z,0.07
2023-01-25T00:46:02.304Z,0.08
2023-01-25T00:48:30.488Z,0.15
2023-01-25T00:51:03.712Z,0.15
2023-01-25T00:53:31.100Z,0.27
2023-01-25T00:55:58.591Z,0.28
2023-01-25T00:58:26.086Z,0.28
2023-01-25T01:00:57.629Z,0.30
2023-01-25T01:03:25.430Z,0.17
2023-01-25T01:06:10.656Z,0.40
2023-01-25T01:08:43.767Z,0.29
2023-01-25T01:11:13.798Z,0.25
2023-01-25T01:13:41.639Z,0.46
2023-01-25T01:16:12.429Z,0.54
2023-01-25T01:18:42.637Z,0.53
2023-01-25T01:21:11.529Z,0.42
2023-01-25T01:23:40.369Z,0.39
2023-01-25T01:26:12.468Z,0.49
2023-01-25T01:28:40.996Z,0.59
2023-01-25T01:31:14.294Z,0.63
2023-01-25T01:33:51.016Z,0.62
2023-01-25T01:36:19.990Z,0.65
2023-01-25T01:38:48.259Z,0.67
2023-01-25T01:41:16.373Z,0.72
2023-01-25T01:43:44.124Z,0.69
2023-01-25T01:46:28.299Z,0.70
2023-01-25T01:49:03.393Z,0.74
2023-01-25T01:51:43.085Z,0.72
2023-01-25T01:54:29.871Z,0.65
2023-01-25T01:57:18.927Z,0.78
2023-01-25T01:59:54.192Z,0.64
2023-01-25T02:02:23.183Z,0.79
2023-01-25T02:04:51.307Z,0.78
2023-01-25T02:07:28.394Z,0.81
2023-01-25T02:09:56.102Z,0.84
2023-01-25T02:12:24.533Z,0.87
2023-01-25T02:14:54.283Z,0.83
2023-01-25T02:17:33.089Z,0.86
2023-01-25T02:20:29.508Z,0.93
2023-01-25T02:23:10.448Z,0.93
2023-01-25T02:25:38.239Z,0.91
2023-01-25T02:28:18.625Z,0.98
2023-01-25T02:30:46.736Z,0.85
2023-01-25T02:33:16.392Z,1.01
2023-01-25T02:35:51.729Z,1.04
2023-01-25T02:38:21.454Z,1.02
2023-01-25T02:41:07.412Z,1.04
2023-01-25T02:43:36.421Z,1.06
2023-01-25T02:46:13.739Z,1.04
2023-01-25T02:48:44.307Z,1.10
2023-01-25T02:51:12.178Z,1.15
2023-01-25T02:53:41.838Z,1.14
2023-01-25T02:56:08.986Z,1.14
2023-01-25T02:58:36.352Z,1.17
2023-01-25T03:01:04.037Z,1.21
2023-01-25T03:03:31.985Z,1.21
2023-01-25T03:05:59.507Z,1.23
2023-01-25T03:08:27.469Z,1.25
2023-01-25T03:11:00.394Z,1.24
2023-01-25T03:13:31.099Z,1.25
2023-01-25T03:16:10.490Z,1.24
2023-01-25T03:18:40.915Z,1.26
2023-01-25T03:21:19.721Z,1.25
2023-01-25T03:23:48.553Z,1.26
2023-01-25T03:26:22.935Z,1.33
2023-01-25T03:29:16.231Z,1.29
2023-01-25T03:31:46.205Z,1.27
2023-01-25T03:34:15.316Z,1.37
2023-01-25T03:36:43.873Z,1.28
2023-01-25T03:39:11.368Z,1.31
2023-01-25T03:41:43.954Z,1.32
2023-01-25T03:44:13.704Z,1.13
2023-01-25T03:46:45.235Z,1.36
2023-01-25T03:49:12.881Z,1.36
2023-01-25T03:51:40.477Z,1.39
2023-01-25T03:54:08.805Z,1.39
2023-01-25T03:56:38.391Z,1.33
2023-01-25T03:59:17.255Z,1.42
2023-01-25T04:01:45.354Z,1.41
2023-01-25T04:04:12.785Z,1.45
2023-01-25T04:06:43.121Z,1.44
2023-01-25T04:09:10.752Z,1.45
2023-01-25T04:11:41.981Z,1.45
2023-01-25T04:14:11.072Z,1.47
2023-01-25T04:16:47.176Z,1.51
2023-01-25T04:19:26.512Z,1.50
2023-01-25T04:21:57.624Z,1.48
2023-01-25T04:24:29.373Z,1.50
2023-01-25T04:26:56.704Z,1.51
2023-01-25T04:29:35.515Z,1.52
2023-01-25T04:32:08.657Z,1.54
2023-01-25T04:34:36.879Z,1.57
2023-01-25T04:37:04.556Z,1.57
2023-01-25T04:39:37.263Z,1.60
2023-01-25T04:42:04.955Z,1.59
2023-01-25T04:44:32.853Z,1.62
2023-01-25T04:47:00.300Z,1.60
2023-01-25T04:49:27.628Z,1.68
2023-01-25T04:51:59.214Z,1.65
2023-01-25T04:54:33.477Z,1.67
2023-01-25T04:57:01.293Z,1.68
2023-01-25T04:59:28.696Z,1.64
2023-01-25T05:01:56.127Z,1.65
2023-01-25T05:04:23.463Z,1.70
2023-01-25T05:06:51.931Z,1.69
2023-01-25T05:09:20.871Z,1.67
2023-01-25T05:11:50.172Z,1.72
2023-01-25T05:14:25.031Z,1.71
2023-01-25T05:16:52.759Z,1.72
2023-01-25T05:19:20.093Z,1.74
2023-01-25T05:21:58.478Z,1.74
2023-01-25T05:24:31.295Z,1.77
2023-01-25T05:27:06.738Z,1.72
2023-01-25T05:29:53.204Z,1.74
2023-01-25T05:32:25.188Z,1.76
2023-01-25T05:34:52.965Z,1.79
2023-01-25T05:37:22.051Z,1.80
2023-01-25T05:39:57.392Z,1.80
2023-01-25T05:42:26.832Z,1.86
2023-01-25T05:44:55.742Z,1.88
2023-01-25T05:47:24.086Z,1.88
2023-01-25T05:49:51.664Z,1.85
2023-01-25T05:52:27.569Z,1.85
2023-01-25T05:54:55.279Z,1.84
2023-01-25T05:57:24.043Z,1.88
2023-01-25T05:59:51.373Z,1.88
2023-01-25T06:02:20.437Z,1.86
2023-01-25T06:04:48.448Z,1.90
2023-01-25T06:07:16.177Z,1.88
2023-01-25T06:09:43.761Z,1.88
2023-01-25T06:12:11.378Z,1.89
2023-01-25T06:14:39.224Z,1.89
2023-01-25T06:17:06.826Z,1.87
2023-01-25T06:19:57.151Z,1.90
2023-01-25T06:22:34.979Z,1.98
2023-01-25T06:25:02.285Z,1.99
2023-01-25T06:27:29.647Z,1.96
2023-01-25T06:29:57.041Z,1.99
2023-01-25T06:32:26.574Z,1.97
2023-01-25T06:34:53.902Z,1.98
2023-01-25T06:37:24.176Z,1.99
2023-01-25T06:39:51.934Z,2.01
2023-01-25T06:42:19.469Z,1.99
2023-01-25T06:44:46.754Z,1.99
2023-01-25T06:47:14.143Z,2.02
2023-01-25T06:49:41.465Z,2.09
2023-01-25T06:52:09.025Z,2.08
2023-01-25T06:54:36.407Z,2.07
2023-01-25T06:57:05.095Z,2.04
2023-01-25T06:59:32.535Z,2.04
2023-01-25T07:01:59.885Z,2.05
2023-01-25T07:04:27.642Z,2.01
2023-01-25T07:06:55.325Z,2.06
2023-01-25T07:09:24.751Z,1.96
2023-01-25T07:11:53.536Z,2.04
2023-01-25T07:14:20.735Z,2.08
2023-01-25T07:16:47.968Z,2.01
2023-01-25T07:19:15.305Z,2.08
2023-01-25T07:21:43.045Z,2.05
2023-01-25T07:24:16.744Z,2.11
2023-01-25T07:26:44.683Z,2.08
2023-01-25T07:29:16.684Z,2.10
2023-01-25T07:31:44.109Z,2.10
2023-01-25T07:34:13.682Z,2.07
2023-01-25T07:36:41.356Z,2.00
2023-01-25T07:39:10.997Z,2.10
2023-01-25T07:41:38.822Z,2.02
2023-01-25T07:44:06.935Z,2.10
2023-01-25T07:46:44.799Z,2.14
2023-01-25T07:49:12.202Z,2.10
2023-01-25T07:51:39.536Z,2.11
2023-01-25T07:54:06.877Z,2.15
2023-01-25T07:56:37.920Z,2.13
2023-01-25T07:59:08.777Z,2.15
2023-01-25T08:01:37.539Z,2.14
2023-01-25T08:04:06.014Z,2.18
2023-01-25T08:06:39.140Z,2.14
2023-01-25T08:09:14.204Z,2.20
2023-01-25T08:11:42.294Z,2.26
2023-01-25T08:14:10.528Z,2.24
2023-01-25T08:16:37.841Z,2.22
2023-01-25T08:19:05.923Z,2.09
2023-01-25T08:21:35.369Z,2.24
2023-01-25T08:24:07.986Z,2.26
2023-01-25T08:26:36.620Z,2.28
2023-01-25T08:29:05.227Z,2.23
2023-01-25T08:31:35.089Z,2.32
2023-01-25T08:34:03.347Z,2.17
2023-01-25T08:36:30.848Z,2.37
2023-01-25T08:39:00.637Z,2.42
2023-01-25T08:41:29.666Z,2.39
2023-01-25T08:43:57.535Z,2.28
2023-01-25T08:46:29.297Z,2.23
2023-01-25T08:48:58.989Z,2.39
2023-01-25T08:51:27.656Z,2.43
2023-01-25T08:53:55.247Z,2.45
2023-01-25T08:56:22.616Z,2.47
2023-01-25T08:58:51.590Z,2.53
2023-01-25T09:01:20.030Z,2.49
2023-01-25T09:03:50.156Z,2.51
2023-01-25T09:06:20.063Z,2.58
2023-01-25T09:08:48.168Z,2.65
2023-01-25T09:11:21.794Z,2.66
2023-01-25T09:13:49.782Z,2.66
2023-01-25T09:16:23.049Z,2.39
2023-01-25T09:18:51.014Z,2.65
2023-01-25T09:21:19.640Z,2.73
2023-01-25T09:24:05.593Z,2.71
2023-01-25T09:26:35.628Z,2.64
2023-01-25T09:29:03.457Z,2.67
2023-01-25T09:31:31.126Z,2.84
2023-01-25T09:34:19.169Z,2.82
2023-01-25T09:36:46.608Z,2.83
2023-01-25T09:39:14.127Z,2.85
2023-01-25T09:42:14.719Z,2.88
2023-01-25T09:45:04.408Z,2.92
2023-01-25T09:47:37.054Z,2.75
2023-01-25T09:50:48.576Z,2.95
2023-01-25T09:53:36.385Z,3.03
2023-01-25T09:56:24.013Z,3.22
2023-01-25T09:58:56.211Z,3.07
2023-01-25T10:01:58.588Z,3.12
2023-01-25T10:04:30.803Z,3.12
2023-01-25T10:07:16.889Z,3.10
2023-01-25T10:10:01.391Z,3.08
2023-01-25T10:12:35.273Z,3.05
2023-01-25T10:15:03.252Z,3.03
2023-01-25T10:17:40.828Z,3.11
2023-01-25T10:20:08.293Z,3.01
2023-01-25T10:22:45.950Z,3.15
2023-01-25T10:25:22.352Z,3.19
2023-01-25T10:28:08.234Z,3.34
2023-01-25T10:30:48.913Z,3.11
2023-01-25T10:33:20.578Z,3.20
2023-01-25T10:35:50.244Z,3.13
2023-01-25T10:38:21.810Z,3.17
2023-01-25T10:41:22.036Z,3.17
2023-01-25T10:44:09.474Z,3.20
2023-01-25T10:46:38.847Z,3.22
2023-01-25T10:49:30.427Z,3.13
2023-01-25T10:52:12.157Z,3.22
2023-01-25T10:54:39.507Z,3.20
2023-01-25T10:57:17.639Z,3.18
2023-01-25T10:59:51.757Z,3.10
2023-01-25T11:02:41.623Z,3.36
2023-01-25T11:05:36.356Z,3.40
2023-01-25T11:08:22.604Z,3.41
2023-01-25T11:10:50.909Z,3.44
2023-01-25T11:13:33.833Z,3.36
2023-01-25T11:16:05.688Z,3.41
2023-01-25T11:18:38.694Z,3.28
2023-01-25T11:21:24.686Z,3.31
2023-01-25T11:24:01.269Z,3.24
2023-01-25T11:26:29.471Z,3.12
2023-01-25T11:29:18.409Z,3.29
2023-01-25T11:31:49.737Z,3.13
2023-01-25T11:34:20.137Z,3.23
2023-01-25T11:36:59.626Z,3.27
2023-01-25T11:39:47.068Z,3.26
2023-01-25T11:42:43.899Z,3.29
2023-01-25T11:45:20.221Z,3.37
2023-01-25T11:47:47.557Z,3.24
2023-01-25T11:50:36.700Z,3.26
2023-01-25T11:53:27.839Z,3.28
2023-01-25T11:56:06.827Z,3.28
2023-01-25T11:58:34.524Z,3.31
2023-01-25T12:01:08.042Z,3.32
2023-01-25T12:03:47.464Z,3.26
2023-01-25T12:06:36.832Z,3.23
2023-01-25T12:09:22.697Z,3.34
2023-01-25T12:12:09.191Z,3.32
2023-01-25T12:14:58.741Z,3.34
2023-01-25T12:18:08.899Z,3.36
2023-01-25T12:21:30.737Z,3.33
2023-01-25T12:23:58.697Z,3.34
2023-01-25T12:26:37.285Z,3.35
2023-01-25T12:29:20.212Z,3.29
2023-01-25T12:32:11.478Z,3.34
2023-01-25T12:34:43.396Z,3.36
2023-01-25T12:37:21.859Z,3.39
2023-01-25T12:39:52.483Z,3.37
2023-01-25T12:42:35.304Z,3.39
2023-01-25T12:45:19.975Z,3.35
2023-01-25T12:47:56.464Z,3.41
2023-01-25T12:50:26.182Z,3.35
2023-01-25T12:53:11.784Z,3.41
2023-01-25T12:55:40.664Z,3.38
2023-01-25T12:58:38.140Z,3.37
2023-01-25T13:01:48.401Z,3.38
2023-01-25T13:04:50.465Z,3.42
2023-01-25T13:07:45.915Z,3.63
2023-01-25T13:10:24.294Z,3.46
2023-01-25T13:12:54.412Z,3.49
2023-01-25T13:15:43.640Z,3.45
2023-01-25T13:18:29.503Z,3.35
2023-01-25T13:20:58.951Z,3.32
2023-01-25T13:23:36.949Z,3.37
2023-01-25T13:26:22.789Z,3.53
2023-01-25T13:28:52.058Z,3.36
2023-01-25T13:31:51.147Z,3.45
2023-01-25T13:34:43.036Z,3.41
2023-01-25T13:37:24.778Z,3.43
2023-01-25T13:40:09.210Z,3.39
2023-01-25T13:42:39.669Z,3.52
2023-01-25T13:45:21.646Z,3.45
2023-01-25T13:48:14.299Z,3.53
2023-01-25T13:50:55.203Z,3.45
2023-01-25T13:53:24.918Z,3.38
2023-01-25T13:55:57.954Z,3.42
2023-01-25T13:58:30.259Z,3.54
2023-01-25T14:01:24.041Z,3.52
2023-01-25T14:04:00.155Z,3.48
2023-01-25T14:06:31.385Z,3.44
2023-01-25T14:09:07.911Z,3.43
2023-01-25T14:11:44.243Z,3.33
2023-01-25T14:14:28.407Z,3.48
2023-01-25T14:17:14.787Z,3.50
2023-01-25T14:19:49.950Z,3.25
2023-01-25T14:22:28.030Z,3.46
2023-01-25T14:25:08.264Z,3.52
2023-01-25T14:27:41.344Z,3.43
2023-01-25T14:30:18.051Z,3.33
2023-01-25T14:32:45.660Z,3.50
2023-01-25T14:35:53.707Z,3.42
2023-01-25T14:38:24.152Z,3.41
2023-01-25T14:40:56.129Z,3.37
2023-01-25T14:43:24.902Z,3.40
2023-01-25T14:45:52.329Z,3.40
2023-01-25T14:48:41.011Z,3.17
2023-01-25T14:51:29.943Z,3.41
2023-01-25T14:54:02.429Z,3.44
2023-01-25T14:57:01.278Z,3.37
2023-01-25T14:59:45.313Z,3.42
2023-01-25T15:02:30.967Z,3.32
2023-01-25T15:05:15.107Z,3.39
2023-01-25T15:07:52.976Z,3.46
2023-01-25T15:10:27.407Z,3.49
2023-01-25T15:13:15.461Z,3.53
2023-01-25T15:15:58.861Z,3.39
2023-01-25T15:18:54.575Z,3.45
2023-01-25T15:21:27.918Z,3.41
2023-01-25T15:23:57.732Z,3.39
2023-01-25T15:26:30.822Z,3.31
2023-01-25T15:29:16.058Z,3.28
2023-01-25T15:31:44.129Z,3.05
2023-01-25T15:34:18.180Z,3.26
2023-01-25T15:36:46.134Z,3.10
2023-01-25T15:39:16.157Z,3.09
2023-01-25T15:41:44.152Z,3.22
2023-01-25T15:44:11.988Z,3.16
2023-01-25T15:46:43.305Z,3.13
2023-01-25T15:49:17.499Z,3.16
2023-01-25T15:51:45.043Z,3.10
2023-01-25T15:54:12.591Z,3.11
2023-01-25T15:56:42.205Z,3.09
2023-01-25T15:59:17.220Z,3.06
2023-01-25T16:01:45.227Z,3.14
2023-01-25T16:04:14.144Z,3.10
2023-01-25T16:06:42.538Z,3.12
2023-01-25T16:09:19.801Z,3.19
2023-01-25T16:11:55.527Z,3.23
2023-01-25T16:14:24.141Z,3.17
2023-01-25T16:16:53.279Z,3.15
2023-01-25T16:19:23.016Z,3.11
2023-01-25T16:21:51.069Z,3.15
2023-01-25T16:24:19.375Z,3.04
2023-01-25T16:26:58.723Z,3.01
2023-01-25T16:29:26.301Z,3.01
2023-01-25T16:31:55.040Z,2.91
2023-01-25T16:34:22.539Z,2.90
2023-01-25T16:36:53.506Z,3.04
2023-01-25T16:39:23.362Z,3.08
2023-01-25T16:41:51.214Z,2.92
2023-01-25T16:44:19.575Z,3.05
2023-01-25T16:46:51.118Z,3.01
2023-01-25T16:49:26.852Z,3.04
2023-01-25T16:51:58.730Z,2.91
2023-01-25T16:54:27.003Z,3.03
2023-01-25T16:56:55.334Z,2.97
2023-01-25T16:59:24.239Z,2.92
2023-01-25T17:01:52.150Z,3.00
2023-01-25T17:04:20.469Z,3.04
2023-01-25T17:06:50.599Z,3.00
2023-01-25T17:09:25.540Z,2.98
2023-01-25T17:11:57.277Z,3.01
2023-01-25T17:14:25.221Z,3.03
2023-01-25T17:16:54.009Z,3.02
2023-01-25T17:19:21.726Z,3.04
2023-01-25T17:21:49.511Z,3.05
2023-01-25T17:24:19.858Z,3.01
2023-01-25T17:26:47.145Z,3.03
2023-01-25T17:29:14.711Z,3.09
2023-01-25T17:31:42.590Z,2.97
2023-01-25T17:34:16.413Z,2.91
2023-01-25T17:36:44.659Z,2.81
2023-01-25T17:39:17.542Z,2.98
2023-01-25T17:41:47.061Z,2.85
2023-01-25T17:44:18.306Z,2.90
2023-01-25T17:46:45.710Z,2.83
2023-01-25T17:49:19.280Z,2.80
2023-01-25T17:51:47.266Z,2.87
2023-01-25T17:54:14.902Z,2.87
2023-01-25T17:56:43.091Z,2.88
2023-01-25T17:59:16.113Z,2.87
2023-01-25T18:01:49.078Z,2.81
2023-01-25T18:04:22.681Z,2.82
2023-01-25T18:06:50.714Z,2.81
2023-01-25T18:09:19.472Z,3.01
2023-01-25T18:11:48.409Z,2.99
2023-01-25T18:14:17.176Z,2.97
2023-01-25T18:16:45.134Z,2.97
2023-01-25T18:19:13.668Z,2.85
2023-01-25T18:21:42.626Z,2.84
2023-01-25T18:24:30.304Z,2.90
2023-01-25T18:27:19.084Z,2.99
2023-01-25T18:29:58.791Z,2.89
2023-01-25T18:32:26.721Z,2.85
2023-01-25T18:34:54.647Z,2.83
2023-01-25T18:37:22.065Z,2.87
2023-01-25T18:39:52.435Z,2.92
2023-01-25T18:42:21.473Z,2.97
2023-01-25T18:44:48.969Z,3.00
2023-01-25T18:47:19.159Z,2.87
2023-01-25T18:49:50.060Z,2.94
2023-01-25T18:52:25.090Z,2.87
2023-01-25T18:54:52.867Z,2.92
2023-01-25T18:57:20.551Z,2.94
2023-01-25T18:59:48.654Z,2.88
2023-01-25T19:02:19.182Z,2.92
2023-01-25T19:04:47.698Z,2.97
2023-01-25T19:07:15.063Z,2.92
2023-01-25T19:09:45.618Z,2.96
2023-01-25T19:12:13.051Z,2.93
2023-01-25T19:14:40.420Z,2.97
2023-01-25T19:17:08.756Z,3.01
2023-01-25T19:19:36.608Z,2.96
2023-01-25T19:22:04.063Z,2.81
2023-01-25T19:24:31.546Z,2.95
2023-01-25T19:26:59.386Z,2.76
2023-01-25T19:29:26.768Z,2.93
2023-01-25T19:31:54.138Z,3.01
2023-01-25T19:34:22.526Z,2.93
2023-01-25T19:36:50.576Z,2.99
2023-01-25T19:39:18.719Z,2.96
2023-01-25T19:41:47.079Z,3.05
2023-01-25T19:44:15.067Z,3.02
2023-01-25T19:46:43.333Z,3.05
2023-01-25T19:49:13.399Z,2.96
2023-01-25T19:51:45.117Z,3.01
2023-01-25T19:54:16.997Z,2.89
2023-01-25T19:56:47.277Z,3.02
2023-01-25T19:59:22.495Z,3.01
2023-01-25T20:01:49.937Z,3.04
2023-01-25T20:04:20.531Z,3.08
2023-01-25T20:06:48.784Z,2.94
2023-01-25T20:09:18.251Z,3.00
2023-01-25T20:11:47.369Z,2.97
2023-01-25T20:14:16.397Z,2.92
2023-01-25T20:16:43.794Z,2.92
2023-01-25T20:19:14.492Z,2.94
2023-01-25T20:21:43.227Z,2.96
2023-01-25T20:24:10.901Z,2.91
2023-01-25T20:26:40.505Z,2.85
2023-01-25T20:29:08.411Z,2.93
2023-01-25T20:31:44.410Z,2.94
2023-01-25T20:34:17.830Z,2.82
2023-01-25T20:36:45.798Z,2.93
2023-01-25T20:39:19.285Z,2.97
2023-01-25T20:41:46.712Z,3.06
2023-01-25T20:44:17.355Z,3.07
2023-01-25T20:46:45.561Z,2.95
2023-01-25T20:49:18.893Z,2.94
2023-01-25T20:51:47.010Z,2.98
2023-01-25T20:54:14.807Z,2.94
2023-01-25T20:56:43.349Z,2.95
2023-01-25T20:59:10.926Z,3.07
2023-01-25T21:01:38.718Z,3.04
2023-01-25T21:04:08.943Z,3.01
2023-01-25T21:06:36.934Z,3.01
2023-01-25T21:09:05.366Z,2.97
2023-01-25T21:11:33.374Z,2.92
2023-01-25T21:14:01.225Z,2.99
2023-01-25T21:16:28.910Z,3.03
2023-01-25T21:18:58.610Z,2.92
2023-01-25T21:21:31.673Z,2.98
2023-01-25T21:24:03.237Z,2.92
2023-01-25T21:26:33.095Z,2.88
2023-01-25T21:29:02.222Z,2.96
2023-01-25T21:31:35.148Z,2.91
2023-01-25T21:34:04.212Z,2.89
2023-01-25T21:36:33.762Z,2.97
2023-01-25T21:39:04.293Z,2.89
2023-01-25T21:41:33.912Z,2.74
2023-01-25T21:44:21.663Z,2.96
2023-01-25T21:47:16.406Z,2.98
2023-01-25T21:49:55.235Z,3.05
2023-01-25T21:52:25.594Z,2.96
2023-01-25T21:54:53.069Z,3.02
2023-01-25T21:57:20.823Z,3.09
2023-01-25T21:59:50.388Z,2.96
2023-01-25T22:02:18.522Z,3.01
2023-01-25T22:04:45.731Z,3.08
2023-01-25T22:07:13.419Z,3.01
2023-01-25T22:09:40.904Z,2.93
2023-01-25T22:12:08.301Z,2.88
2023-01-25T22:14:35.513Z,2.85
2023-01-25T22:17:03.491Z,2.70
2023-01-25T22:19:30.892Z,2.77
2023-01-25T22:21:58.037Z,2.69
2023-01-25T22:24:25.375Z,2.82
2023-01-25T22:27:20.831Z,2.77
2023-01-25T22:29:48.182Z,2.73
2023-01-25T22:32:15.392Z,2.68
2023-01-25T22:34:42.623Z,2.58
2023-01-25T22:37:14.472Z,2.64
2023-01-25T22:39:43.197Z,2.65
2023-01-25T22:42:10.429Z,2.65
2023-01-25T22:44:37.917Z,2.65
2023-01-25T22:47:06.056Z,2.62
2023-01-25T22:49:34.570Z,2.58
2023-01-25T22:52:02.136Z,2.63
2023-01-25T22:54:29.610Z,2.73
2023-01-25T22:56:56.919Z,2.72
2023-01-25T22:59:24.347Z,2.53
2023-01-25T23:01:51.547Z,2.66
2023-01-25T23:04:18.860Z,2.67
2023-01-25T23:06:46.351Z,2.72
2023-01-25T23:09:13.636Z,2.69
2023-01-25T23:11:40.893Z,2.76
2023-01-25T23:14:30.239Z,2.69
2023-01-25T23:17:18.099Z,2.74
2023-01-25T23:19:45.555Z,2.77
2023-01-25T23:22:13.638Z,2.75
2023-01-25T23:24:41.326Z,2.78
2023-01-25T23:27:08.560Z,2.72
2023-01-25T23:29:36.303Z,2.69
2023-01-25T23:32:03.856Z,2.73
2023-01-25T23:34:37.577Z,2.74
2023-01-25T23:37:05.106Z,2.70
2023-01-25T23:39:32.410Z,2.72
2023-01-25T23:41:59.817Z,2.68
2023-01-25T23:44:27.192Z,2.74
2023-01-25T23:46:54.421Z,2.69
2023-01-25T23:49:21.847Z,2.70
2023-01-25T23:51:49.235Z,2.70
2023-01-25T23:54:16.611Z,2.71
2023-01-25T23:56:44.099Z,2.70
2023-01-25T23:59:11.299Z,2.74
