createdAt,value
2018-11-20T00:01:58.138Z,7.70
2018-11-20T00:07:20.081Z,7.80
2018-11-20T00:17:54.986Z,8.30
2018-11-20T00:20:41.152Z,7.90
2018-11-20T00:23:32.060Z,8.00
2018-11-20T00:28:55.573Z,7.60
2018-11-20T00:36:52.378Z,7.00
2018-11-20T00:45:10.697Z,7.10
2018-11-20T00:48:01.175Z,7.20
2018-11-20T00:50:49.296Z,7.10
2018-11-20T00:53:15.980Z,7.40
2018-11-20T01:01:11.455Z,7.10
2018-11-20T01:03:58.846Z,7.10
2018-11-20T01:06:37.740Z,7.40
2018-11-20T01:09:27.530Z,7.20
2018-11-20T01:17:04.479Z,7.20
2018-11-20T01:19:45.669Z,7.00
2018-11-20T01:30:03.323Z,7.30
2018-11-20T01:40:50.915Z,7.10
2018-11-20T01:43:50.441Z,7.30
2018-11-20T01:46:54.756Z,7.30
2018-11-20T01:49:38.838Z,7.30
2018-11-20T01:52:24.773Z,7.40
2018-11-20T01:55:27.488Z,7.40
2018-11-20T01:58:08.662Z,7.30
2018-11-20T02:00:55.132Z,7.30
2018-11-20T02:03:48.055Z,7.20
2018-11-20T02:12:00.516Z,7.30
2018-11-20T02:22:42.370Z,7.40
2018-11-20T02:30:52.196Z,7.40
2018-11-20T02:36:12.881Z,7.50
2018-11-20T02:51:56.141Z,7.40
2018-11-20T02:57:27.771Z,7.60
2018-11-20T03:03:08.746Z,7.60
2018-11-20T03:06:09.382Z,7.80
2018-11-20T03:11:36.379Z,7.70
2018-11-20T03:14:24.379Z,7.80
2018-11-20T03:16:53.344Z,7.90
2018-11-20T03:27:34.927Z,7.90
2018-11-20T03:31:02.340Z,7.70
2018-11-20T03:36:34.441Z,7.40
2018-11-20T03:57:42.757Z,7.50
2018-11-20T04:00:45.680Z,7.70
2018-11-20T04:03:32.061Z,7.70
2018-11-20T04:11:30.190Z,7.20
2018-11-20T04:14:08.215Z,7.50
2018-11-20T04:17:01.867Z,7.80
2018-11-20T04:25:09.710Z,7.40
2018-11-20T04:28:01.973Z,7.50
2018-11-20T04:31:15.678Z,7.70
2018-11-20T04:36:45.127Z,7.70
2018-11-20T04:39:26.889Z,7.70
2018-11-20T04:47:29.569Z,7.90
2018-11-20T04:50:08.767Z,7.80
2018-11-20T04:58:04.051Z,7.60
2018-11-20T05:01:07.328Z,7.80
2018-11-20T05:12:11.758Z,7.90
2018-11-20T05:22:37.893Z,7.90
2018-11-20T05:28:18.814Z,8.10
2018-11-20T05:38:44.482Z,8.10
2018-11-20T05:46:48.567Z,8.20
2018-11-20T05:54:31.541Z,8.10
2018-11-20T05:56:58.184Z,8.20
2018-11-20T06:02:02.850Z,7.90
2018-11-20T06:07:26.318Z,7.90
2018-11-20T06:10:12.648Z,8.00
2018-11-20T06:15:38.350Z,7.90
2018-11-20T06:23:37.320Z,7.70
2018-11-20T06:28:50.750Z,7.60
2018-11-20T06:34:22.616Z,7.80
2018-11-20T06:37:19.177Z,8.00
2018-11-20T06:40:22.131Z,8.00
2018-11-20T06:45:21.984Z,7.80
2018-11-20T06:48:15.610Z,7.90
2018-11-20T06:56:07.804Z,7.80
2018-11-20T06:58:53.939Z,8.00
2018-11-20T07:04:20.047Z,7.70
2018-11-20T07:09:43.017Z,7.80
2018-11-20T07:12:24.528Z,7.90
2018-11-20T07:15:25.424Z,8.00
2018-11-20T07:18:15.874Z,7.90
2018-11-20T07:21:01.924Z,7.80
2018-11-20T07:23:48.775Z,7.80
2018-11-20T07:29:23.752Z,7.90
2018-11-20T07:32:11.516Z,8.00
2018-11-20T07:37:34.411Z,7.70
2018-11-20T07:40:21.900Z,8.00
2018-11-20T07:43:08.637Z,8.20
2018-11-20T07:45:59.441Z,8.10
2018-11-20T07:48:56.296Z,8.10
2018-11-20T07:51:42.926Z,8.10
2018-11-20T07:54:36.232Z,8.30
2018-11-20T07:57:22.453Z,8.10
2018-11-20T08:00:08.843Z,8.10
2018-11-20T08:02:55.340Z,8.00
2018-11-20T08:05:46.798Z,8.20
2018-11-20T08:08:23.018Z,7.60
2018-11-20T08:11:05.793Z,8.00
2018-11-20T08:13:49.629Z,8.30
2018-11-20T08:16:35.970Z,8.10
2018-11-20T08:19:19.946Z,7.90
2018-11-20T08:22:08.253Z,8.10
2018-11-20T08:24:46.640Z,8.30
2018-11-20T08:27:51.389Z,7.90
2018-11-20T08:30:42.906Z,7.90
2018-11-20T08:33:30.229Z,7.90
2018-11-20T08:36:07.544Z,7.90
2018-11-20T08:38:55.096Z,8.00
2018-11-20T08:41:49.510Z,8.20
2018-11-20T08:44:52.018Z,8.30
2018-11-20T08:47:18.354Z,8.20
2018-11-20T08:50:02.785Z,8.20
2018-11-20T08:52:49.048Z,8.40
2018-11-20T08:55:35.174Z,8.30
2018-11-20T08:58:21.239Z,8.30
2018-11-20T09:01:26.714Z,8.60
2018-11-20T09:04:32.294Z,8.60
2018-11-20T09:07:20.485Z,8.50
2018-11-20T09:10:06.675Z,8.80
2018-11-20T09:12:54.254Z,8.60
2018-11-20T09:15:44.473Z,8.70
2018-11-20T09:18:32.278Z,8.90
2018-11-20T09:21:26.310Z,8.80
2018-11-20T09:24:19.690Z,9.00
2018-11-20T09:27:27.976Z,9.10
2018-11-20T09:30:21.616Z,9.10
2018-11-20T09:33:19.115Z,8.90
2018-11-20T09:36:06.529Z,8.90
2018-11-20T09:38:53.181Z,9.00
2018-11-20T09:44:18.964Z,8.90
2018-11-20T09:47:08.549Z,8.90
2018-11-20T09:50:15.537Z,9.10
2018-11-20T09:53:03.511Z,9.20
2018-11-20T09:55:57.187Z,8.90
2018-11-20T09:58:42.307Z,9.00
2018-11-20T10:01:32.239Z,8.90
2018-11-20T10:04:18.890Z,9.10
2018-11-20T10:07:19.197Z,8.70
2018-11-20T10:10:12.609Z,8.80
2018-11-20T10:12:54.508Z,9.10
2018-11-20T10:15:41.186Z,8.90
2018-11-20T10:18:28.485Z,8.90
2018-11-20T10:21:18.479Z,9.10
2018-11-20T10:24:06.148Z,9.40
2018-11-20T10:26:45.944Z,9.20
2018-11-20T10:29:44.893Z,9.20
2018-11-20T10:32:35.995Z,9.00
2018-11-20T10:35:24.234Z,8.70
2018-11-20T10:38:10.627Z,9.10
2018-11-20T10:41:06.870Z,9.40
2018-11-20T10:43:53.151Z,8.90
2018-11-20T10:47:40.297Z,8.80
2018-11-20T10:50:26.295Z,9.10
2018-11-20T10:53:13.337Z,9.10
2018-11-20T10:56:09.035Z,9.10
2018-11-20T10:59:02.487Z,8.80
2018-11-20T11:01:48.622Z,9.10
2018-11-20T11:04:26.270Z,9.10
2018-11-20T11:07:25.786Z,9.30
2018-11-20T11:10:09.432Z,9.50
2018-11-20T11:12:56.547Z,9.60
2018-11-20T11:15:42.309Z,9.40
2018-11-20T11:18:28.345Z,9.40
2018-11-20T11:21:21.369Z,9.30
2018-11-20T11:24:07.515Z,8.70
2018-11-20T11:26:59.781Z,9.00
2018-11-20T11:29:47.929Z,9.30
2018-11-20T11:32:33.862Z,9.60
2018-11-20T11:35:31.447Z,9.10
2018-11-20T11:38:20.238Z,9.20
2018-11-20T11:41:11.403Z,9.40
2018-11-20T11:44:02.356Z,9.60
2018-11-20T11:46:50.982Z,9.50
2018-11-20T11:49:41.075Z,9.70
2018-11-20T11:52:33.965Z,9.70
2018-11-20T11:55:20.465Z,9.80
2018-11-20T11:58:12.990Z,9.70
2018-11-20T12:01:15.512Z,10.00
2018-11-20T12:04:17.721Z,9.80
2018-11-20T12:07:16.322Z,9.90
2018-11-20T12:10:18.681Z,9.60
2018-11-20T12:13:04.260Z,9.50
2018-11-20T12:15:47.251Z,9.60
2018-11-20T12:18:22.074Z,9.30
2018-11-20T12:21:09.517Z,9.60
2018-11-20T12:24:02.277Z,9.60
2018-11-20T12:26:47.729Z,9.80
2018-11-20T12:29:34.810Z,9.80
2018-11-20T12:32:28.871Z,10.00
2018-11-20T12:35:33.526Z,10.10
2018-11-20T12:38:22.713Z,10.10
2018-11-20T12:41:12.613Z,10.20
2018-11-20T12:44:05.927Z,10.00
2018-11-20T12:50:11.517Z,9.60
2018-11-20T12:53:02.519Z,8.70
2018-11-20T12:55:49.016Z,9.20
2018-11-20T12:58:45.300Z,9.30
2018-11-20T13:01:22.699Z,8.50
2018-11-20T13:04:22.492Z,8.70
2018-11-20T13:07:05.478Z,9.00
2018-11-20T13:10:10.597Z,8.60
2018-11-20T13:13:05.407Z,8.70
2018-11-20T13:15:53.460Z,8.70
2018-11-20T13:18:54.316Z,9.10
2018-11-20T13:21:31.059Z,9.10
2018-11-20T13:24:13.624Z,8.50
2018-11-20T13:26:57.715Z,9.00
2018-11-20T13:29:43.440Z,9.20
2018-11-20T13:32:23.949Z,9.20
2018-11-20T13:35:02.720Z,8.90
2018-11-20T13:38:03.467Z,8.80
2018-11-20T13:41:27.432Z,8.80
2018-11-20T13:44:07.111Z,8.80
2018-11-20T13:46:52.360Z,8.90
2018-11-20T13:49:45.933Z,8.40
2018-11-20T13:52:29.232Z,8.30
2018-11-20T13:55:18.669Z,8.60
2018-11-20T13:58:08.004Z,8.60
2018-11-20T14:00:57.478Z,8.90
2018-11-20T14:03:55.705Z,9.00
2018-11-20T14:06:42.824Z,9.00
2018-11-20T14:09:36.804Z,8.80
2018-11-20T14:12:39.472Z,8.70
2018-11-20T14:15:26.915Z,8.30
2018-11-20T14:18:17.110Z,7.90
2018-11-20T14:21:02.739Z,8.30
2018-11-20T14:24:03.009Z,8.30
2018-11-20T14:26:51.524Z,8.10
2018-11-20T14:29:42.425Z,8.40
2018-11-20T14:32:29.282Z,8.60
2018-11-20T14:35:34.455Z,8.20
2018-11-20T14:38:33.555Z,8.40
2018-11-20T14:41:11.297Z,8.60
2018-11-20T14:44:10.776Z,8.60
2018-11-20T14:47:07.848Z,8.90
2018-11-20T14:49:54.106Z,9.20
2018-11-20T14:52:41.621Z,9.40
2018-11-20T14:55:32.076Z,9.30
2018-11-20T14:58:21.783Z,9.30
2018-11-20T15:01:16.516Z,9.40
2018-11-20T15:04:06.748Z,9.20
2018-11-20T15:06:53.534Z,8.90
2018-11-20T15:09:43.326Z,8.90
2018-11-20T15:12:28.543Z,9.20
2018-11-20T15:15:24.357Z,9.00
2018-11-20T15:18:20.067Z,8.80
2018-11-20T15:21:26.583Z,8.70
2018-11-20T15:24:33.661Z,8.50
2018-11-20T15:27:32.375Z,8.70
2018-11-20T15:30:18.336Z,8.90
2018-11-20T15:33:12.336Z,9.20
2018-11-20T15:36:05.438Z,9.20
2018-11-20T15:38:55.086Z,8.50
2018-11-20T15:41:57.933Z,8.90
2018-11-20T15:44:48.715Z,9.00
2018-11-20T15:47:38.583Z,9.20
2018-11-20T15:50:36.563Z,9.30
2018-11-20T15:53:23.758Z,9.00
2018-11-20T15:56:10.521Z,9.20
2018-11-20T15:58:57.847Z,9.50
2018-11-20T16:01:40.066Z,9.50
2018-11-20T16:04:32.622Z,9.40
2018-11-20T16:07:11.209Z,9.60
2018-11-20T16:10:10.111Z,9.50
2018-11-20T16:12:57.844Z,9.50
2018-11-20T16:15:43.403Z,9.50
2018-11-20T16:18:28.745Z,9.60
2018-11-20T16:21:13.880Z,9.40
2018-11-20T16:23:59.604Z,9.60
2018-11-20T16:26:43.716Z,9.70
2018-11-20T16:29:32.219Z,9.60
2018-11-20T16:32:19.425Z,9.50
2018-11-20T16:35:22.199Z,9.50
2018-11-20T16:38:24.830Z,9.40
2018-11-20T16:41:11.611Z,8.90
2018-11-20T16:43:53.115Z,9.40
2018-11-20T16:46:39.018Z,9.60
2018-11-20T16:49:24.184Z,9.50
2018-11-20T16:52:23.357Z,9.70
2018-11-20T16:55:20.926Z,9.40
2018-11-20T16:58:11.022Z,9.50
2018-11-20T17:01:09.844Z,9.70
2018-11-20T17:03:59.182Z,9.20
2018-11-20T17:06:35.892Z,9.20
2018-11-20T17:09:23.567Z,9.30
2018-11-20T17:12:11.659Z,9.30
2018-11-20T17:15:04.112Z,9.40
2018-11-20T17:17:52.051Z,9.40
2018-11-20T17:20:42.071Z,9.50
2018-11-20T17:23:29.019Z,9.50
2018-11-20T17:26:22.922Z,9.80
2018-11-20T17:29:12.673Z,9.70
2018-11-20T17:32:02.536Z,9.60
2018-11-20T17:34:52.542Z,9.60
2018-11-20T17:37:37.918Z,9.80
2018-11-20T17:40:44.224Z,9.80
2018-11-20T17:43:29.431Z,9.50
2018-11-20T17:49:27.881Z,9.60
2018-11-20T17:52:38.445Z,9.80
2018-11-20T17:55:23.608Z,9.40
2018-11-20T17:58:10.492Z,9.40
2018-11-20T18:00:57.335Z,9.60
2018-11-20T18:03:33.889Z,9.50
2018-11-20T18:09:00.625Z,9.50
2018-11-20T18:11:50.814Z,9.70
2018-11-20T18:14:42.100Z,9.40
2018-11-20T18:17:27.450Z,9.60
2018-11-20T18:20:13.651Z,9.90
2018-11-20T18:23:03.537Z,9.90
2018-11-20T18:26:02.159Z,9.90
2018-11-20T18:28:49.907Z,9.70
2018-11-20T18:31:45.617Z,10.00
2018-11-20T18:34:31.101Z,10.00
2018-11-20T18:37:18.881Z,10.00
2018-11-20T18:39:55.796Z,10.10
2018-11-20T18:42:48.581Z,9.90
2018-11-20T18:45:41.451Z,10.00
2018-11-20T18:48:34.476Z,10.00
2018-11-20T18:51:35.870Z,10.00
2018-11-20T18:57:15.932Z,9.70
2018-11-20T18:59:56.880Z,9.80
2018-11-20T19:03:09.118Z,10.00
2018-11-20T19:06:20.147Z,9.70
2018-11-20T19:09:06.151Z,10.00
2018-11-20T19:11:51.918Z,10.00
2018-11-20T19:14:45.462Z,10.00
2018-11-20T19:17:37.943Z,10.30
2018-11-20T19:20:31.221Z,10.40
2018-11-20T19:23:31.905Z,10.40
2018-11-20T19:26:20.326Z,10.40
2018-11-20T19:29:13.380Z,10.10
2018-11-20T19:31:58.934Z,10.20
2018-11-20T19:35:02.421Z,10.40
2018-11-20T19:37:51.479Z,10.40
2018-11-20T19:41:01.655Z,10.60
2018-11-20T19:43:47.414Z,10.50
2018-11-20T19:46:41.509Z,10.30
2018-11-20T19:49:40.331Z,10.20
2018-11-20T19:52:25.963Z,10.30
2018-11-20T19:55:25.353Z,10.50
2018-11-20T19:58:30.903Z,10.30
2018-11-20T20:01:17.936Z,10.40
2018-11-20T20:04:10.890Z,10.40
2018-11-20T20:07:13.896Z,10.20
2018-11-20T20:09:59.988Z,10.10
2018-11-20T20:13:17.719Z,10.30
2018-11-20T20:15:49.330Z,10.40
2018-11-20T20:18:39.556Z,10.50
2018-11-20T20:21:33.658Z,10.60
2018-11-20T20:24:13.616Z,10.50
2018-11-20T20:27:02.158Z,10.40
2018-11-20T20:29:49.083Z,10.20
2018-11-20T20:32:27.437Z,10.30
2018-11-20T20:35:20.074Z,10.40
2018-11-20T20:38:12.567Z,10.20
2018-11-20T20:41:06.059Z,9.70
2018-11-20T20:43:51.491Z,9.80
2018-11-20T20:46:37.610Z,10.20
2018-11-20T20:49:42.944Z,10.30
2018-11-20T20:52:40.176Z,10.40
2018-11-20T20:55:49.143Z,10.40
2018-11-20T20:58:40.099Z,10.30
2018-11-20T21:01:28.577Z,10.30
2018-11-20T21:07:22.049Z,10.20
2018-11-20T21:10:38.767Z,10.10
2018-11-20T21:14:13.710Z,10.10
2018-11-20T21:17:50.334Z,10.20
2018-11-20T21:27:25.856Z,10.00
2018-11-20T21:30:31.497Z,10.20
2018-11-20T21:33:35.106Z,10.20
2018-11-20T21:39:06.500Z,10.10
2018-11-20T21:42:08.683Z,10.00
2018-11-20T21:44:54.269Z,10.10
2018-11-20T21:47:50.731Z,10.10
2018-11-20T21:50:36.864Z,9.90
2018-11-20T21:53:29.472Z,10.10
2018-11-20T21:56:30.062Z,10.20
2018-11-20T21:59:18.455Z,10.20
2018-11-20T22:02:16.125Z,10.20
2018-11-20T22:05:19.899Z,10.30
2018-11-20T22:08:04.726Z,10.30
2018-11-20T22:10:58.601Z,10.20
2018-11-20T22:14:04.418Z,10.10
2018-11-20T22:16:57.022Z,10.00
2018-11-20T22:20:02.086Z,9.90
2018-11-20T22:22:47.497Z,9.30
2018-11-20T22:25:50.909Z,9.60
2018-11-20T22:28:44.123Z,9.80
2018-11-20T22:31:30.254Z,9.80
2018-11-20T22:34:36.998Z,9.90
2018-11-20T22:37:23.017Z,9.80
2018-11-20T22:40:08.333Z,9.90
2018-11-20T22:43:04.380Z,9.80
2018-11-20T22:45:49.661Z,9.80
2018-11-20T22:48:45.686Z,9.70
2018-11-20T22:51:42.137Z,9.80
2018-11-20T22:54:22.069Z,9.90
2018-11-20T22:57:24.409Z,9.90
2018-11-20T23:00:10.136Z,9.90
2018-11-20T23:03:13.303Z,9.80
2018-11-20T23:06:04.308Z,9.80
2018-11-20T23:08:32.713Z,9.60
2018-11-20T23:11:00.326Z,9.60
2018-11-20T23:13:29.407Z,9.60
2018-11-20T23:15:57.799Z,9.70
2018-11-20T23:18:25.724Z,9.40
2018-11-20T23:20:57.293Z,9.40
2018-11-20T23:23:27.005Z,9.40
2018-11-20T23:25:55.677Z,9.60
2018-11-20T23:28:27.454Z,9.60
2018-11-20T23:31:06.005Z,9.70
2018-11-20T23:33:36.129Z,9.80
2018-11-20T23:36:04.277Z,9.80
2018-11-20T23:38:31.803Z,9.70
2018-11-20T23:41:01.298Z,9.70
2018-11-20T23:46:19.275Z,9.40
2018-11-20T23:49:15.236Z,9.40
2018-11-20T23:51:39.899Z,9.40
2018-11-20T23:54:10.328Z,9.50
2018-11-20T23:56:38.298Z,9.50
2018-11-20T23:59:08.235Z,9.40
