createdAt,value
2017-12-21T00:00:25.168Z,0
2017-12-21T00:01:05.703Z,0
2017-12-21T00:01:46.224Z,0
2017-12-21T00:02:26.766Z,0
2017-12-21T00:03:07.298Z,0
2017-12-21T00:03:47.828Z,0
2017-12-21T00:04:28.349Z,0
2017-12-21T00:05:08.886Z,0
2017-12-21T00:05:49.412Z,0
2017-12-21T00:06:29.929Z,0
2017-12-21T00:07:10.445Z,0
2017-12-21T00:07:50.982Z,0
2017-12-21T00:08:31.519Z,0
2017-12-21T00:09:12.055Z,0
2017-12-21T00:09:52.586Z,0
2017-12-21T00:10:33.118Z,0
2017-12-21T00:11:13.646Z,0
2017-12-21T00:11:54.167Z,0
2017-12-21T00:12:34.710Z,0
2017-12-21T00:13:15.229Z,0
2017-12-21T00:13:55.755Z,0
2017-12-21T00:14:36.280Z,0
2017-12-21T00:15:16.803Z,0
2017-12-21T00:15:57.334Z,0
2017-12-21T00:16:37.873Z,0
2017-12-21T00:17:18.416Z,0
2017-12-21T00:17:58.940Z,0
2017-12-21T00:18:39.460Z,0
2017-12-21T00:19:19.986Z,0
2017-12-21T00:20:00.518Z,0
2017-12-21T00:20:41.029Z,0
2017-12-21T00:21:21.600Z,0
2017-12-21T00:22:02.119Z,0
2017-12-21T00:22:42.637Z,0
2017-12-21T00:23:23.207Z,0
2017-12-21T00:24:03.683Z,0
2017-12-21T00:24:44.204Z,0
2017-12-21T00:25:24.723Z,0
2017-12-21T00:26:05.256Z,0
2017-12-21T00:26:45.773Z,0
2017-12-21T00:27:26.305Z,0
2017-12-21T00:28:06.823Z,0
2017-12-21T00:28:47.348Z,0
2017-12-21T00:29:27.881Z,0
2017-12-21T00:30:08.401Z,0
2017-12-21T00:30:48.927Z,0
2017-12-21T00:31:29.464Z,0
2017-12-21T00:32:09.995Z,0
2017-12-21T00:32:50.521Z,0
2017-12-21T00:33:31.044Z,0
2017-12-21T00:34:11.574Z,0
2017-12-21T00:34:52.105Z,0
2017-12-21T00:35:32.637Z,0
2017-12-21T00:36:13.169Z,0
2017-12-21T00:36:53.691Z,0
2017-12-21T00:37:34.223Z,0
2017-12-21T00:38:14.739Z,0
2017-12-21T00:38:55.273Z,0
2017-12-21T00:39:35.792Z,0
2017-12-21T00:40:16.327Z,0
2017-12-21T00:40:56.880Z,0
2017-12-21T00:41:37.416Z,0
2017-12-21T00:42:17.961Z,0
2017-12-21T00:42:58.479Z,0
2017-12-21T00:43:38.986Z,0
2017-12-21T00:44:19.515Z,0
2017-12-21T00:45:00.058Z,0
2017-12-21T00:45:40.591Z,0
2017-12-21T00:46:21.120Z,0
2017-12-21T00:47:01.648Z,0
2017-12-21T00:47:42.182Z,0
2017-12-21T00:48:22.728Z,0
2017-12-21T00:49:03.264Z,0
2017-12-21T00:49:43.817Z,0
2017-12-21T00:50:24.352Z,0
2017-12-21T00:51:04.889Z,0
2017-12-21T00:51:45.413Z,0
2017-12-21T00:52:25.951Z,0
2017-12-21T00:53:06.473Z,0
2017-12-21T00:53:47.007Z,0
2017-12-21T00:54:27.535Z,0
2017-12-21T00:55:08.060Z,0
2017-12-21T00:55:48.599Z,0
2017-12-21T00:56:29.137Z,0
2017-12-21T00:57:09.652Z,0
2017-12-21T00:57:50.177Z,0
2017-12-21T00:58:30.708Z,0
2017-12-21T00:59:11.244Z,0
2017-12-21T00:59:51.832Z,0
2017-12-21T01:00:32.353Z,0
2017-12-21T01:01:12.879Z,0
2017-12-21T01:01:53.408Z,0
2017-12-21T01:02:33.930Z,0
2017-12-21T01:03:14.459Z,0
2017-12-21T01:03:54.989Z,0
2017-12-21T01:04:35.524Z,0
2017-12-21T01:05:16.057Z,0
2017-12-21T01:05:56.578Z,0
2017-12-21T01:06:37.104Z,0
2017-12-21T01:07:17.626Z,0
2017-12-21T01:07:58.141Z,0
2017-12-21T01:08:38.667Z,0
2017-12-21T01:09:19.179Z,0
2017-12-21T01:09:59.703Z,0
2017-12-21T01:10:40.230Z,0
2017-12-21T01:11:20.754Z,0
2017-12-21T01:12:01.278Z,0
2017-12-21T01:12:41.799Z,0
2017-12-21T01:13:22.328Z,0
2017-12-21T01:14:02.935Z,0
2017-12-21T01:14:43.464Z,0
2017-12-21T01:15:23.997Z,0
2017-12-21T01:16:04.517Z,0
2017-12-21T01:16:45.041Z,0
2017-12-21T01:17:25.564Z,0
2017-12-21T01:18:06.091Z,0
2017-12-21T01:18:46.615Z,0
2017-12-21T01:19:27.136Z,0
2017-12-21T01:20:07.685Z,0
2017-12-21T01:20:48.204Z,0
2017-12-21T01:21:28.742Z,0
2017-12-21T01:22:09.270Z,0
2017-12-21T01:22:49.810Z,0
2017-12-21T01:23:30.334Z,0
2017-12-21T01:24:10.849Z,0
2017-12-21T01:24:51.376Z,0
2017-12-21T01:25:31.894Z,0
2017-12-21T01:26:12.420Z,0
2017-12-21T01:26:52.953Z,0
2017-12-21T01:27:33.488Z,0
2017-12-21T01:28:14.021Z,0
2017-12-21T01:28:54.561Z,0
2017-12-21T01:29:35.098Z,0
2017-12-21T01:30:15.629Z,0
2017-12-21T01:30:56.159Z,0
2017-12-21T01:31:36.697Z,0
2017-12-21T01:32:17.226Z,0
2017-12-21T01:32:57.747Z,0
2017-12-21T01:33:38.286Z,0
2017-12-21T01:34:18.809Z,0
2017-12-21T01:34:59.338Z,0
2017-12-21T01:35:39.878Z,0
2017-12-21T01:36:20.417Z,0
2017-12-21T01:37:00.947Z,0
2017-12-21T01:37:41.486Z,0
2017-12-21T01:38:22.003Z,0
2017-12-21T01:39:02.534Z,0
2017-12-21T01:39:43.075Z,0
2017-12-21T01:40:23.601Z,0
2017-12-21T01:41:04.126Z,0
2017-12-21T01:41:44.646Z,0
2017-12-21T01:42:25.203Z,0
2017-12-21T01:43:05.742Z,0
2017-12-21T01:43:46.272Z,0
2017-12-21T01:44:26.816Z,0
2017-12-21T01:45:07.338Z,0
2017-12-21T01:45:47.872Z,0
2017-12-21T01:46:28.397Z,0
2017-12-21T01:47:08.922Z,0
2017-12-21T01:47:49.466Z,0
2017-12-21T01:48:29.981Z,0
2017-12-21T01:49:10.508Z,0
2017-12-21T01:49:51.032Z,0
2017-12-21T01:50:31.563Z,0
2017-12-21T01:51:12.084Z,0
2017-12-21T01:51:52.611Z,0
2017-12-21T01:52:33.143Z,0
2017-12-21T01:53:13.670Z,0
2017-12-21T01:53:54.209Z,0
2017-12-21T01:54:34.740Z,0
2017-12-21T01:55:15.252Z,0
2017-12-21T01:55:55.818Z,0
2017-12-21T01:56:36.340Z,0
2017-12-21T01:57:16.874Z,0
2017-12-21T01:57:57.395Z,0
2017-12-21T01:58:37.923Z,0
2017-12-21T01:59:18.449Z,0
2017-12-21T01:59:58.993Z,0
2017-12-21T02:00:39.516Z,0
2017-12-21T02:01:20.046Z,0
2017-12-21T02:02:00.575Z,0
2017-12-21T02:02:41.094Z,0
2017-12-21T02:03:21.624Z,0
2017-12-21T02:04:02.155Z,0
2017-12-21T02:04:42.680Z,0
2017-12-21T02:05:23.219Z,0
2017-12-21T02:06:03.749Z,0
2017-12-21T02:06:44.284Z,0
2017-12-21T02:07:24.817Z,0
2017-12-21T02:08:05.331Z,0
2017-12-21T02:08:45.855Z,0
2017-12-21T02:09:26.389Z,0
2017-12-21T02:10:06.972Z,0
2017-12-21T02:10:47.491Z,0
2017-12-21T02:11:28.023Z,0
2017-12-21T02:12:08.548Z,0
2017-12-21T02:12:49.064Z,0
2017-12-21T02:13:29.601Z,0
2017-12-21T02:14:10.137Z,0
2017-12-21T02:14:50.658Z,0
2017-12-21T02:15:31.175Z,0
2017-12-21T02:16:11.713Z,0
2017-12-21T02:16:52.255Z,0
2017-12-21T02:17:32.783Z,0
2017-12-21T02:18:13.300Z,0
2017-12-21T02:18:53.826Z,0
2017-12-21T02:19:34.356Z,0
2017-12-21T02:20:14.884Z,0
2017-12-21T02:20:55.413Z,0
2017-12-21T02:21:35.933Z,0
2017-12-21T02:22:16.460Z,0
2017-12-21T02:22:56.988Z,0
2017-12-21T02:23:37.537Z,0
2017-12-21T02:24:18.064Z,0
2017-12-21T02:24:58.611Z,0
2017-12-21T02:25:39.122Z,0
2017-12-21T02:26:19.652Z,0
2017-12-21T02:27:00.188Z,0
2017-12-21T02:27:40.719Z,0
2017-12-21T02:28:21.254Z,0
2017-12-21T02:29:01.776Z,0
2017-12-21T02:29:42.320Z,0
2017-12-21T02:30:22.841Z,0
2017-12-21T02:31:03.380Z,0
2017-12-21T02:31:43.908Z,0
2017-12-21T02:32:24.542Z,0
2017-12-21T02:33:05.015Z,0
2017-12-21T02:33:45.535Z,0
2017-12-21T02:34:26.053Z,0
2017-12-21T02:35:06.584Z,0
2017-12-21T02:35:47.113Z,0
2017-12-21T02:36:27.637Z,0
2017-12-21T02:37:08.162Z,0
2017-12-21T02:37:48.703Z,0
2017-12-21T02:38:29.232Z,0
2017-12-21T02:39:09.766Z,0
2017-12-21T02:39:50.282Z,0
2017-12-21T02:40:30.808Z,0
2017-12-21T02:41:11.317Z,0
2017-12-21T02:41:51.861Z,0
2017-12-21T02:42:32.376Z,0
2017-12-21T02:43:12.899Z,0
2017-12-21T02:43:53.499Z,0
2017-12-21T02:44:34.031Z,0
2017-12-21T02:45:14.561Z,0
2017-12-21T02:45:55.093Z,0
2017-12-21T02:46:35.626Z,0
2017-12-21T02:47:16.147Z,0
2017-12-21T02:47:56.665Z,0
2017-12-21T02:48:37.195Z,0
2017-12-21T02:49:17.706Z,0
2017-12-21T02:49:58.257Z,0
2017-12-21T02:50:38.786Z,0
2017-12-21T02:51:19.320Z,0
2017-12-21T02:51:59.850Z,0
2017-12-21T02:52:40.381Z,0
2017-12-21T02:53:20.913Z,0
2017-12-21T02:54:01.439Z,0
2017-12-21T02:54:41.972Z,0
2017-12-21T02:55:22.500Z,0
2017-12-21T02:56:03.067Z,0
2017-12-21T02:56:43.594Z,0
2017-12-21T02:57:24.130Z,0
2017-12-21T02:58:04.645Z,0
2017-12-21T02:58:45.174Z,0
2017-12-21T02:59:25.704Z,0
2017-12-21T03:00:06.218Z,0
2017-12-21T03:00:46.754Z,0
2017-12-21T03:01:27.284Z,0
2017-12-21T03:02:07.820Z,0
2017-12-21T03:02:48.393Z,0
2017-12-21T03:03:28.866Z,0
2017-12-21T03:04:09.391Z,0
2017-12-21T03:04:49.948Z,0
2017-12-21T03:05:30.457Z,0
2017-12-21T03:06:10.990Z,0
2017-12-21T03:06:51.514Z,0
2017-12-21T03:07:32.042Z,0
2017-12-21T03:08:12.573Z,0
2017-12-21T03:08:53.136Z,0
2017-12-21T03:09:33.675Z,0
2017-12-21T03:10:14.204Z,0
2017-12-21T03:10:54.719Z,0
2017-12-21T03:11:35.242Z,0
2017-12-21T03:12:15.754Z,0
2017-12-21T03:12:56.282Z,0
2017-12-21T03:13:36.819Z,0
2017-12-21T03:14:17.341Z,0
2017-12-21T03:14:57.871Z,0
2017-12-21T03:15:38.429Z,0
2017-12-21T03:16:18.911Z,0
2017-12-21T03:16:59.442Z,0
2017-12-21T03:17:39.977Z,0
2017-12-21T03:18:20.512Z,0
2017-12-21T03:19:01.031Z,0
2017-12-21T03:19:41.563Z,0
2017-12-21T03:20:22.092Z,0
2017-12-21T03:21:02.613Z,0
2017-12-21T03:21:43.167Z,0
2017-12-21T03:22:23.686Z,0
2017-12-21T03:23:04.215Z,0
2017-12-21T03:23:44.739Z,0
2017-12-21T03:24:25.260Z,0
2017-12-21T03:25:05.788Z,0
2017-12-21T03:25:46.321Z,0
2017-12-21T03:26:26.848Z,0
2017-12-21T03:27:07.391Z,0
2017-12-21T03:27:47.917Z,0
2017-12-21T03:28:28.442Z,0
2017-12-21T03:29:08.969Z,0
2017-12-21T03:29:49.512Z,0
2017-12-21T03:30:30.043Z,0
2017-12-21T03:31:10.568Z,0
2017-12-21T03:31:51.094Z,0
2017-12-21T03:32:31.614Z,0
2017-12-21T03:33:12.147Z,0
2017-12-21T03:33:52.672Z,0
2017-12-21T03:34:33.194Z,0
2017-12-21T03:35:13.724Z,0
2017-12-21T03:35:54.241Z,0
2017-12-21T03:36:34.778Z,0
2017-12-21T03:37:15.297Z,0
2017-12-21T03:37:55.818Z,0
2017-12-21T03:38:36.348Z,0
2017-12-21T03:39:16.887Z,0
2017-12-21T03:39:57.414Z,0
2017-12-21T03:40:37.938Z,0
2017-12-21T03:41:18.471Z,0
2017-12-21T03:41:59.009Z,0
2017-12-21T03:42:39.544Z,0
2017-12-21T03:43:20.073Z,0
2017-12-21T03:44:00.600Z,0
2017-12-21T03:44:41.139Z,0
2017-12-21T03:45:21.669Z,0
2017-12-21T03:46:02.210Z,0
2017-12-21T03:46:42.736Z,0
2017-12-21T03:47:23.277Z,0
2017-12-21T03:48:03.796Z,0
2017-12-21T03:48:44.335Z,0
2017-12-21T03:49:24.874Z,0
2017-12-21T03:50:05.403Z,0
2017-12-21T03:50:45.939Z,0
2017-12-21T03:51:26.457Z,0
2017-12-21T03:52:06.984Z,0
2017-12-21T03:52:47.503Z,0
2017-12-21T03:53:28.047Z,0
2017-12-21T03:54:08.612Z,0
2017-12-21T03:54:49.142Z,0
2017-12-21T03:55:29.672Z,0
2017-12-21T03:56:10.210Z,0
2017-12-21T03:56:50.739Z,0
2017-12-21T03:57:31.273Z,0
2017-12-21T03:58:11.803Z,0
2017-12-21T03:58:52.335Z,0
2017-12-21T03:59:32.866Z,0
2017-12-21T04:00:13.388Z,0
2017-12-21T04:00:53.926Z,0
2017-12-21T04:01:34.461Z,0
2017-12-21T04:02:15.004Z,0
2017-12-21T04:02:55.515Z,0
2017-12-21T04:03:36.047Z,0
2017-12-21T04:04:16.593Z,0
2017-12-21T04:04:57.124Z,0
2017-12-21T04:05:37.660Z,0
2017-12-21T04:06:18.189Z,0
2017-12-21T04:06:58.716Z,0
2017-12-21T04:07:39.230Z,0
2017-12-21T04:08:19.762Z,0
2017-12-21T04:09:00.293Z,0
2017-12-21T04:09:40.885Z,0
2017-12-21T04:10:21.419Z,0
2017-12-21T04:11:01.973Z,0
2017-12-21T04:11:42.486Z,0
2017-12-21T04:12:23.005Z,0
2017-12-21T04:13:03.537Z,0
2017-12-21T04:13:44.068Z,0
2017-12-21T04:14:24.598Z,0
2017-12-21T04:15:05.125Z,0
2017-12-21T04:15:45.660Z,0
2017-12-21T04:16:26.192Z,0
2017-12-21T04:17:06.721Z,0
2017-12-21T04:17:47.257Z,0
2017-12-21T04:18:27.801Z,0
2017-12-21T04:19:08.313Z,0
2017-12-21T04:19:48.844Z,0
2017-12-21T04:20:29.374Z,0
2017-12-21T04:21:09.924Z,0
2017-12-21T04:21:50.458Z,0
2017-12-21T04:22:31.033Z,0
2017-12-21T04:23:11.572Z,0
2017-12-21T04:23:52.104Z,0
2017-12-21T04:24:32.631Z,0
2017-12-21T04:25:13.168Z,0
2017-12-21T04:25:53.701Z,0
2017-12-21T04:26:34.210Z,0
2017-12-21T04:27:14.739Z,0
2017-12-21T04:27:55.274Z,0
2017-12-21T04:28:35.805Z,0
2017-12-21T04:29:16.326Z,0
2017-12-21T04:29:56.862Z,0
2017-12-21T04:30:37.395Z,0
2017-12-21T04:31:17.912Z,0
2017-12-21T04:31:58.427Z,0
2017-12-21T04:32:38.979Z,0
2017-12-21T04:33:19.514Z,0
2017-12-21T04:34:00.035Z,0
2017-12-21T04:34:40.556Z,0
2017-12-21T04:35:21.091Z,0
2017-12-21T04:36:01.618Z,0
2017-12-21T04:36:42.161Z,0
2017-12-21T04:37:22.680Z,0
2017-12-21T04:38:03.206Z,0
2017-12-21T04:38:43.745Z,0
2017-12-21T04:39:24.274Z,0
2017-12-21T04:40:04.810Z,0
2017-12-21T04:40:45.341Z,0
2017-12-21T04:41:25.869Z,0
2017-12-21T04:42:06.404Z,0
2017-12-21T04:42:46.936Z,0
2017-12-21T04:43:27.473Z,0
2017-12-21T04:44:08.015Z,0
2017-12-21T04:44:48.534Z,0
2017-12-21T04:45:29.065Z,0
2017-12-21T04:46:09.576Z,0
2017-12-21T04:46:50.127Z,0
2017-12-21T04:47:30.643Z,0
2017-12-21T04:48:11.166Z,0
2017-12-21T04:48:51.694Z,0
2017-12-21T04:49:32.238Z,0
2017-12-21T04:50:12.767Z,0
2017-12-21T04:50:53.296Z,0
2017-12-21T04:51:33.849Z,0
2017-12-21T04:52:14.371Z,0
2017-12-21T04:52:54.903Z,0
2017-12-21T04:53:35.420Z,0
2017-12-21T04:54:15.948Z,0
2017-12-21T04:54:56.472Z,0
2017-12-21T04:55:37.056Z,0
2017-12-21T04:56:17.576Z,0
2017-12-21T04:56:58.097Z,0
2017-12-21T04:57:38.630Z,0
2017-12-21T04:58:19.171Z,0
2017-12-21T04:58:59.694Z,0
2017-12-21T04:59:40.234Z,0
2017-12-21T05:00:20.767Z,0
2017-12-21T05:01:01.304Z,0
2017-12-21T05:01:41.849Z,0
2017-12-21T05:02:22.381Z,0
2017-12-21T05:03:02.897Z,0
2017-12-21T05:03:43.426Z,0
2017-12-21T05:04:23.954Z,0
2017-12-21T05:05:04.492Z,0
2017-12-21T05:05:45.034Z,0
2017-12-21T05:06:25.558Z,0
2017-12-21T05:07:06.090Z,0
2017-12-21T05:07:46.725Z,0
2017-12-21T05:08:27.293Z,0
2017-12-21T05:09:07.872Z,0
2017-12-21T05:09:48.412Z,0
2017-12-21T05:10:28.935Z,0
2017-12-21T05:11:09.470Z,0
2017-12-21T05:11:50.251Z,0
2017-12-21T05:12:30.814Z,0
2017-12-21T05:13:11.317Z,0
2017-12-21T05:13:51.845Z,0
2017-12-21T05:14:32.378Z,0
2017-12-21T05:15:12.897Z,0
2017-12-21T05:15:53.422Z,0
2017-12-21T05:16:34.083Z,0
2017-12-21T05:17:14.612Z,0
2017-12-21T05:17:55.150Z,0
2017-12-21T05:18:35.696Z,0
2017-12-21T05:19:16.234Z,0
2017-12-21T05:19:56.753Z,0
2017-12-21T05:20:37.291Z,0
2017-12-21T05:21:17.886Z,0
2017-12-21T05:21:58.423Z,0
2017-12-21T05:22:38.949Z,0
2017-12-21T05:23:19.481Z,0
2017-12-21T05:24:00.010Z,0
2017-12-21T05:24:40.547Z,0
2017-12-21T05:25:21.110Z,0
2017-12-21T05:26:01.606Z,0
2017-12-21T05:26:42.314Z,0
2017-12-21T05:27:22.915Z,0
2017-12-21T05:28:03.456Z,0
2017-12-21T05:28:44.059Z,0
2017-12-21T05:29:24.599Z,0
2017-12-21T05:30:05.124Z,0
2017-12-21T05:30:46.188Z,0
2017-12-21T05:31:26.752Z,0
2017-12-21T05:32:07.253Z,0
2017-12-21T05:32:47.804Z,0
2017-12-21T05:33:28.412Z,0
2017-12-21T05:34:08.940Z,0
2017-12-21T05:34:49.471Z,0
2017-12-21T05:35:30.028Z,0
2017-12-21T05:36:10.598Z,0
2017-12-21T05:36:51.151Z,0
2017-12-21T05:37:31.676Z,0
2017-12-21T05:38:12.225Z,0
2017-12-21T05:38:52.843Z,0
2017-12-21T05:39:33.517Z,0
2017-12-21T05:40:14.026Z,0
2017-12-21T05:40:54.566Z,0
2017-12-21T05:41:35.211Z,0
2017-12-21T05:42:15.744Z,0
2017-12-21T05:42:56.254Z,0
2017-12-21T05:43:36.807Z,0
2017-12-21T05:44:17.323Z,0
2017-12-21T05:44:57.830Z,0
2017-12-21T05:45:38.370Z,0
2017-12-21T05:46:18.907Z,0
2017-12-21T05:46:59.433Z,0
2017-12-21T05:47:39.948Z,0
2017-12-21T05:48:20.487Z,0
2017-12-21T05:49:01.009Z,0
2017-12-21T05:49:41.547Z,0
2017-12-21T05:50:22.076Z,0
2017-12-21T05:51:02.614Z,0
2017-12-21T05:51:43.109Z,0
2017-12-21T05:52:23.650Z,0
2017-12-21T05:53:04.180Z,0
2017-12-21T05:53:44.712Z,0
2017-12-21T05:54:25.237Z,0
2017-12-21T05:55:05.781Z,0
2017-12-21T05:55:46.308Z,0
2017-12-21T05:56:26.832Z,0
2017-12-21T05:57:07.377Z,0
2017-12-21T05:57:47.933Z,0
2017-12-21T05:58:28.457Z,0
2017-12-21T05:59:08.991Z,0
2017-12-21T05:59:49.516Z,0
2017-12-21T06:00:30.042Z,0
2017-12-21T06:01:10.586Z,0
2017-12-21T06:01:51.107Z,0
2017-12-21T06:02:31.631Z,0
2017-12-21T06:03:12.167Z,0
2017-12-21T06:03:52.707Z,0
2017-12-21T06:04:33.279Z,0
2017-12-21T06:05:13.799Z,0
2017-12-21T06:05:54.345Z,0
2017-12-21T06:06:34.880Z,0
2017-12-21T06:07:15.409Z,0
2017-12-21T06:07:56.170Z,0
2017-12-21T06:08:36.906Z,0
2017-12-21T06:09:17.504Z,0
2017-12-21T06:09:58.056Z,0
2017-12-21T06:10:38.695Z,0
2017-12-21T06:11:19.237Z,0
2017-12-21T06:11:59.768Z,0
2017-12-21T06:12:40.255Z,0
2017-12-21T06:13:20.781Z,0
2017-12-21T06:14:01.346Z,0
2017-12-21T06:14:41.864Z,0
2017-12-21T06:15:22.402Z,0
2017-12-21T06:16:02.900Z,0
2017-12-21T06:16:43.412Z,0
2017-12-21T06:17:23.931Z,0
2017-12-21T06:18:04.445Z,0
2017-12-21T06:18:44.964Z,0
2017-12-21T06:19:25.492Z,0
2017-12-21T06:20:06.032Z,0
2017-12-21T06:20:46.548Z,0
2017-12-21T06:21:27.071Z,0
2017-12-21T06:22:07.596Z,0
2017-12-21T06:22:48.220Z,0
2017-12-21T06:23:28.747Z,0
2017-12-21T06:24:09.278Z,0
2017-12-21T06:24:49.812Z,0
2017-12-21T06:25:30.358Z,0
2017-12-21T06:26:10.888Z,0
2017-12-21T06:26:51.386Z,0
2017-12-21T06:27:31.923Z,0
2017-12-21T06:28:12.452Z,0
2017-12-21T06:28:52.996Z,0
2017-12-21T06:29:33.513Z,0
2017-12-21T06:30:14.053Z,0
2017-12-21T06:30:54.571Z,0
2017-12-21T06:31:35.102Z,0
2017-12-21T06:32:15.647Z,0
2017-12-21T06:32:56.179Z,0
2017-12-21T06:33:36.708Z,0
2017-12-21T06:34:17.221Z,0
2017-12-21T06:34:57.750Z,0
2017-12-21T06:35:38.279Z,0
2017-12-21T06:36:18.807Z,0
2017-12-21T06:36:59.346Z,0
2017-12-21T06:37:39.873Z,0
2017-12-21T06:38:20.405Z,0
2017-12-21T06:39:00.909Z,0
2017-12-21T06:39:41.433Z,0
2017-12-21T06:40:21.958Z,0
2017-12-21T06:41:02.487Z,0
2017-12-21T06:41:43.045Z,0
2017-12-21T06:42:23.604Z,0
2017-12-21T06:43:04.118Z,0
2017-12-21T06:43:44.652Z,0
2017-12-21T06:44:25.181Z,0
2017-12-21T06:45:05.708Z,0
2017-12-21T06:45:46.238Z,0
2017-12-21T06:46:26.765Z,0
2017-12-21T06:47:07.351Z,0
2017-12-21T06:47:47.828Z,0
2017-12-21T06:48:28.361Z,0
2017-12-21T06:49:08.893Z,0
2017-12-21T06:49:49.421Z,0
2017-12-21T06:50:29.944Z,0
2017-12-21T06:51:10.541Z,0
2017-12-21T06:51:51.181Z,0
2017-12-21T06:52:31.713Z,0
2017-12-21T06:53:12.243Z,0
2017-12-21T06:53:52.767Z,0
2017-12-21T06:54:33.294Z,0
2017-12-21T06:55:13.830Z,0
2017-12-21T06:55:54.364Z,0
2017-12-21T06:56:34.884Z,0
2017-12-21T06:57:15.405Z,0
2017-12-21T06:57:55.935Z,0
2017-12-21T06:58:36.453Z,0
2017-12-21T06:59:16.974Z,0
2017-12-21T06:59:57.491Z,0
2017-12-21T07:00:38.028Z,0
2017-12-21T07:01:18.551Z,0
2017-12-21T07:01:59.088Z,0
2017-12-21T07:02:39.622Z,0
2017-12-21T07:03:20.140Z,0
2017-12-21T07:04:00.679Z,0
2017-12-21T07:04:41.200Z,0
2017-12-21T07:05:21.730Z,0
2017-12-21T07:06:02.252Z,0
2017-12-21T07:06:42.780Z,0
2017-12-21T07:07:23.310Z,0
2017-12-21T07:08:03.826Z,0
2017-12-21T07:08:44.347Z,0
2017-12-21T07:09:24.858Z,0
2017-12-21T07:10:05.387Z,0
2017-12-21T07:10:45.926Z,0
2017-12-21T07:11:26.462Z,0
2017-12-21T07:12:06.996Z,0
2017-12-21T07:12:47.515Z,0
2017-12-21T07:13:28.043Z,0
2017-12-21T07:14:08.576Z,0
2017-12-21T07:14:49.103Z,0
2017-12-21T07:15:29.627Z,0
2017-12-21T07:16:10.158Z,0
2017-12-21T07:16:50.681Z,0
2017-12-21T07:17:31.186Z,0
2017-12-21T07:18:11.710Z,0
2017-12-21T07:18:52.273Z,0
2017-12-21T07:19:32.804Z,0
2017-12-21T07:20:13.410Z,0
2017-12-21T07:20:53.943Z,0
2017-12-21T07:21:34.469Z,0
2017-12-21T07:22:14.984Z,0
2017-12-21T07:22:55.497Z,0
2017-12-21T07:23:36.009Z,0
2017-12-21T07:24:16.535Z,0
2017-12-21T07:24:57.070Z,0
2017-12-21T07:25:37.600Z,0
2017-12-21T07:26:18.156Z,0
2017-12-21T07:26:58.686Z,0
2017-12-21T07:27:39.216Z,0
2017-12-21T07:28:19.736Z,0
2017-12-21T07:29:00.249Z,0
2017-12-21T07:29:40.786Z,0
2017-12-21T07:30:21.311Z,0
2017-12-21T07:31:01.843Z,0
2017-12-21T07:31:42.361Z,0
2017-12-21T07:32:22.893Z,0
2017-12-21T07:33:03.396Z,0
2017-12-21T07:33:43.942Z,0
2017-12-21T07:34:24.471Z,0
2017-12-21T07:35:05.005Z,0
2017-12-21T07:35:45.537Z,0
2017-12-21T07:36:26.067Z,0
2017-12-21T07:37:06.634Z,0
2017-12-21T07:37:47.147Z,0
2017-12-21T07:38:27.682Z,0
2017-12-21T07:39:08.210Z,0
2017-12-21T07:39:48.748Z,0
2017-12-21T07:40:29.362Z,0
2017-12-21T07:41:09.916Z,0
2017-12-21T07:41:50.449Z,0
2017-12-21T07:42:30.975Z,0
2017-12-21T07:43:11.500Z,0
2017-12-21T07:43:52.007Z,0
2017-12-21T07:44:32.532Z,0
2017-12-21T07:45:13.070Z,0
2017-12-21T07:45:53.604Z,0
2017-12-21T07:46:34.141Z,0
2017-12-21T07:47:14.679Z,0
2017-12-21T07:47:55.212Z,0
2017-12-21T07:48:35.728Z,0
2017-12-21T07:49:16.263Z,0
2017-12-21T07:49:56.786Z,0
2017-12-21T07:50:37.323Z,0
2017-12-21T07:51:17.843Z,0
2017-12-21T07:51:58.362Z,0
2017-12-21T07:52:38.886Z,0
2017-12-21T07:53:19.411Z,0
2017-12-21T07:53:59.932Z,0
2017-12-21T07:54:40.449Z,0
2017-12-21T07:55:20.988Z,0
2017-12-21T07:56:01.510Z,0
2017-12-21T07:56:42.034Z,0
2017-12-21T07:57:22.562Z,0
2017-12-21T07:58:03.091Z,0
2017-12-21T07:58:43.623Z,0
2017-12-21T07:59:24.148Z,0
2017-12-21T08:00:04.665Z,0
2017-12-21T08:00:45.185Z,0
2017-12-21T08:01:25.727Z,0
2017-12-21T08:02:06.260Z,5
2017-12-21T08:02:46.773Z,5
2017-12-21T08:03:27.307Z,5
2017-12-21T08:04:07.834Z,5
2017-12-21T08:04:48.377Z,5
2017-12-21T08:05:28.887Z,5
2017-12-21T08:06:09.417Z,5
2017-12-21T08:06:49.957Z,5
2017-12-21T08:07:30.483Z,5
2017-12-21T08:08:11.012Z,5
2017-12-21T08:08:51.529Z,5
2017-12-21T08:09:32.049Z,5
2017-12-21T08:10:12.568Z,5
2017-12-21T08:10:53.103Z,5
2017-12-21T08:11:33.627Z,5
2017-12-21T08:12:14.150Z,5
2017-12-21T08:12:54.689Z,5
2017-12-21T08:13:35.224Z,5
2017-12-21T08:14:15.763Z,5
2017-12-21T08:14:56.283Z,5
2017-12-21T08:15:36.803Z,5
2017-12-21T08:16:17.333Z,5
2017-12-21T08:16:57.924Z,5
2017-12-21T08:17:38.375Z,5
2017-12-21T08:18:18.900Z,5
2017-12-21T08:18:59.441Z,5
2017-12-21T08:19:39.969Z,5
2017-12-21T08:20:20.509Z,5
2017-12-21T08:21:01.044Z,5
2017-12-21T08:21:41.563Z,5
2017-12-21T08:22:22.097Z,5
2017-12-21T08:23:02.637Z,5
2017-12-21T08:23:43.167Z,5
2017-12-21T08:24:23.696Z,5
2017-12-21T08:25:04.221Z,5
2017-12-21T08:25:44.730Z,5
2017-12-21T08:26:25.278Z,5
2017-12-21T08:27:05.810Z,5
2017-12-21T08:27:46.338Z,5
2017-12-21T08:28:26.868Z,5
2017-12-21T08:29:07.414Z,5
2017-12-21T08:29:47.920Z,5
2017-12-21T08:30:28.476Z,5
2017-12-21T08:31:09.013Z,5
2017-12-21T08:31:49.540Z,5
2017-12-21T08:32:30.058Z,5
2017-12-21T08:33:10.577Z,5
2017-12-21T08:33:51.094Z,5
2017-12-21T08:34:31.644Z,5
2017-12-21T08:35:12.173Z,5
2017-12-21T08:35:52.705Z,5
2017-12-21T08:36:33.233Z,5
2017-12-21T08:37:13.755Z,5
2017-12-21T08:37:54.284Z,5
2017-12-21T08:38:34.803Z,5
2017-12-21T08:39:15.341Z,5
2017-12-21T08:39:55.863Z,5
2017-12-21T08:40:36.385Z,5
2017-12-21T08:41:16.909Z,5
2017-12-21T08:41:57.455Z,5
2017-12-21T08:42:37.999Z,5
2017-12-21T08:43:18.533Z,5
2017-12-21T08:43:59.058Z,5
2017-12-21T08:44:39.579Z,5
2017-12-21T08:45:20.116Z,10
2017-12-21T08:46:00.652Z,10
2017-12-21T08:46:41.184Z,10
2017-12-21T08:47:21.700Z,10
2017-12-21T08:48:02.212Z,10
2017-12-21T08:48:42.744Z,10
2017-12-21T08:49:23.260Z,10
2017-12-21T08:50:03.791Z,10
2017-12-21T08:50:44.312Z,10
2017-12-21T08:51:24.835Z,10
2017-12-21T08:52:05.375Z,10
2017-12-21T08:52:45.901Z,10
2017-12-21T08:53:26.415Z,10
2017-12-21T08:54:06.954Z,10
2017-12-21T08:54:47.486Z,10
2017-12-21T08:55:28.008Z,10
2017-12-21T08:56:08.532Z,10
2017-12-21T08:56:49.084Z,10
2017-12-21T08:57:29.627Z,10
2017-12-21T08:58:10.156Z,10
2017-12-21T08:58:50.718Z,10
2017-12-21T08:59:31.262Z,10
2017-12-21T09:00:11.807Z,10
2017-12-21T09:00:52.340Z,10
2017-12-21T09:01:32.864Z,10
2017-12-21T09:02:13.383Z,10
2017-12-21T09:02:53.913Z,10
2017-12-21T09:03:34.511Z,10
2017-12-21T09:04:15.031Z,10
2017-12-21T09:04:55.566Z,10
2017-12-21T09:05:36.094Z,10
2017-12-21T09:06:16.632Z,10
2017-12-21T09:06:57.161Z,15
2017-12-21T09:07:37.705Z,15
2017-12-21T09:08:18.225Z,15
2017-12-21T09:08:58.831Z,15
2017-12-21T09:09:39.365Z,15
2017-12-21T09:10:19.900Z,15
2017-12-21T09:11:00.434Z,15
2017-12-21T09:11:40.960Z,20
2017-12-21T09:12:21.478Z,20
2017-12-21T09:13:02.093Z,20
2017-12-21T09:13:42.586Z,20
2017-12-21T09:14:23.118Z,20
2017-12-21T09:15:03.639Z,25
2017-12-21T09:15:44.167Z,25
2017-12-21T09:16:24.686Z,25
2017-12-21T09:17:05.198Z,30
2017-12-21T09:17:45.729Z,30
2017-12-21T09:18:26.260Z,30
2017-12-21T09:19:06.790Z,25
2017-12-21T09:19:47.318Z,30
2017-12-21T09:20:27.856Z,30
2017-12-21T09:21:08.392Z,25
2017-12-21T09:21:48.930Z,25
2017-12-21T09:22:29.457Z,30
2017-12-21T09:23:09.989Z,30
2017-12-21T09:23:50.508Z,30
2017-12-21T09:24:31.037Z,30
2017-12-21T09:25:11.582Z,25
2017-12-21T09:25:52.101Z,25
2017-12-21T09:26:32.634Z,25
2017-12-21T09:27:13.204Z,20
2017-12-21T09:27:53.710Z,25
2017-12-21T09:28:34.235Z,25
2017-12-21T09:29:14.779Z,25
2017-12-21T09:29:55.308Z,25
2017-12-21T09:30:35.854Z,25
2017-12-21T09:31:16.371Z,25
2017-12-21T09:31:56.910Z,25
2017-12-21T09:32:37.449Z,25
2017-12-21T09:33:17.982Z,25
2017-12-21T09:33:58.516Z,25
2017-12-21T09:34:39.066Z,25
2017-12-21T09:35:19.589Z,25
2017-12-21T09:36:00.124Z,25
2017-12-21T09:36:40.651Z,25
2017-12-21T09:37:21.193Z,25
2017-12-21T09:38:01.724Z,25
2017-12-21T09:38:42.268Z,25
2017-12-21T09:39:22.801Z,30
2017-12-21T09:40:03.329Z,30
2017-12-21T09:40:43.865Z,30
2017-12-21T09:41:24.406Z,30
2017-12-21T09:42:04.944Z,30
2017-12-21T09:42:45.480Z,30
2017-12-21T09:43:26.025Z,30
2017-12-21T09:44:06.554Z,30
2017-12-21T09:44:47.088Z,30
2017-12-21T09:45:27.624Z,35
2017-12-21T09:46:08.161Z,35
2017-12-21T09:46:48.680Z,35
2017-12-21T09:47:29.215Z,35
2017-12-21T09:48:09.744Z,40
2017-12-21T09:48:50.278Z,45
2017-12-21T09:49:30.813Z,40
2017-12-21T09:50:11.335Z,45
2017-12-21T09:50:51.872Z,45
2017-12-21T09:51:32.413Z,45
2017-12-21T09:52:12.949Z,45
2017-12-21T09:52:53.474Z,40
2017-12-21T09:53:33.998Z,40
2017-12-21T09:54:14.525Z,40
2017-12-21T09:54:55.070Z,40
2017-12-21T09:55:35.596Z,40
2017-12-21T09:56:16.115Z,35
2017-12-21T09:56:56.636Z,35