createdAt,value
2022-12-20T00:01:43.463Z,4.80
2022-12-20T00:04:12.716Z,4.80
2022-12-20T00:06:41.475Z,4.80
2022-12-20T00:09:09.697Z,4.80
2022-12-20T00:11:40.125Z,4.80
2022-12-20T00:14:09.204Z,4.80
2022-12-20T00:16:37.196Z,4.80
2022-12-20T00:19:06.233Z,4.80
2022-12-20T00:21:35.893Z,4.80
2022-12-20T00:24:05.719Z,4.80
2022-12-20T00:26:34.627Z,4.80
2022-12-20T00:29:01.895Z,4.90
2022-12-20T00:31:31.349Z,4.90
2022-12-20T00:34:02.173Z,4.90
2022-12-20T00:36:32.898Z,4.80
2022-12-20T00:39:02.835Z,4.80
2022-12-20T00:41:36.542Z,4.80
2022-12-20T00:44:04.781Z,4.80
2022-12-20T00:46:35.526Z,4.80
2022-12-20T00:49:09.668Z,4.80
2022-12-20T00:51:36.535Z,4.80
2022-12-20T00:54:05.877Z,4.70
2022-12-20T00:56:35.214Z,4.80
2022-12-20T00:59:02.167Z,4.80
2022-12-20T01:01:35.687Z,4.70
2022-12-20T01:04:03.538Z,4.70
2022-12-20T01:06:31.322Z,4.70
2022-12-20T01:08:59.456Z,4.70
2022-12-20T01:11:34.574Z,4.70
2022-12-20T01:14:18.201Z,4.70
2022-12-20T01:16:48.248Z,4.70
2022-12-20T01:19:18.332Z,4.70
2022-12-20T01:21:45.413Z,4.70
2022-12-20T01:24:20.543Z,4.60
2022-12-20T01:26:50.159Z,4.70
2022-12-20T01:29:17.454Z,4.70
2022-12-20T01:31:45.055Z,4.70
2022-12-20T01:34:14.475Z,4.70
2022-12-20T01:36:44.782Z,4.70
2022-12-20T01:39:16.342Z,4.70
2022-12-20T01:41:46.291Z,4.70
2022-12-20T01:44:19.354Z,4.50
2022-12-20T01:46:52.348Z,4.70
2022-12-20T01:49:25.066Z,4.70
2022-12-20T01:52:16.044Z,4.70
2022-12-20T01:55:01.002Z,4.70
2022-12-20T01:57:51.641Z,4.70
2022-12-20T02:00:20.376Z,4.70
2022-12-20T02:02:50.603Z,4.70
2022-12-20T02:05:25.452Z,4.70
2022-12-20T02:07:56.825Z,4.70
2022-12-20T02:10:31.146Z,4.80
2022-12-20T02:13:15.776Z,4.80
2022-12-20T02:15:49.080Z,4.80
2022-12-20T02:18:37.883Z,4.80
2022-12-20T02:21:39.614Z,4.80
2022-12-20T02:24:23.944Z,4.80
2022-12-20T02:26:53.432Z,4.80
2022-12-20T02:30:00.776Z,4.80
2022-12-20T02:33:04.121Z,4.80
2022-12-20T02:35:39.543Z,4.80
2022-12-20T02:38:47.253Z,4.70
2022-12-20T02:41:56.268Z,4.70
2022-12-20T02:44:47.358Z,4.80
2022-12-20T02:47:31.140Z,4.80
2022-12-20T02:49:58.206Z,4.70
2022-12-20T02:52:27.853Z,4.70
2022-12-20T02:54:55.407Z,4.80
2022-12-20T02:57:47.816Z,4.80
2022-12-20T03:00:19.397Z,4.80
2022-12-20T03:03:06.311Z,4.80
2022-12-20T03:05:39.821Z,4.70
2022-12-20T03:08:09.137Z,4.70
2022-12-20T03:10:35.973Z,4.80
2022-12-20T03:13:02.890Z,4.80
2022-12-20T03:15:29.814Z,4.80
2022-12-20T03:18:03.811Z,4.90
2022-12-20T03:20:33.114Z,4.90
2022-12-20T03:23:02.568Z,4.80
2022-12-20T03:25:32.523Z,4.90
2022-12-20T03:28:03.916Z,4.90
2022-12-20T03:30:35.943Z,4.90
2022-12-20T03:33:02.865Z,4.90
2022-12-20T03:35:29.988Z,4.90
2022-12-20T03:37:59.321Z,4.90
2022-12-20T03:40:26.275Z,4.90
2022-12-20T03:42:53.216Z,4.90
2022-12-20T03:45:20.135Z,4.90
2022-12-20T03:47:50.036Z,4.90
2022-12-20T03:50:21.665Z,4.90
2022-12-20T03:52:48.401Z,4.90
2022-12-20T03:55:17.722Z,4.70
2022-12-20T03:57:44.625Z,4.80
2022-12-20T04:00:15.445Z,4.80
2022-12-20T04:02:42.649Z,4.90
2022-12-20T04:05:12.275Z,4.80
2022-12-20T04:07:39.218Z,4.80
2022-12-20T04:10:09.255Z,4.90
2022-12-20T04:12:36.174Z,4.90
2022-12-20T04:15:03.560Z,4.90
2022-12-20T04:17:32.665Z,4.90
2022-12-20T04:20:18.707Z,4.90
2022-12-20T04:22:50.768Z,4.90
2022-12-20T04:25:22.842Z,4.90
2022-12-20T04:27:49.784Z,4.90
2022-12-20T04:30:16.803Z,4.90
2022-12-20T04:32:43.719Z,5.00
2022-12-20T04:35:12.944Z,5.00
2022-12-20T04:37:39.796Z,5.00
2022-12-20T04:40:10.192Z,5.00
2022-12-20T04:42:37.265Z,5.00
2022-12-20T04:45:07.089Z,5.00
2022-12-20T04:47:34.024Z,5.00
2022-12-20T04:50:00.917Z,5.00
2022-12-20T04:52:48.185Z,5.10
2022-12-20T04:55:15.737Z,5.10
2022-12-20T04:57:42.571Z,5.10
2022-12-20T05:00:10.219Z,5.10
2022-12-20T05:02:37.224Z,5.10
2022-12-20T05:05:07.228Z,5.10
2022-12-20T05:07:36.451Z,5.10
2022-12-20T05:10:04.214Z,5.10
2022-12-20T05:12:31.269Z,5.10
2022-12-20T05:15:02.524Z,5.10
2022-12-20T05:17:29.459Z,5.10
2022-12-20T05:19:56.452Z,5.10
2022-12-20T05:22:41.775Z,5.10
2022-12-20T05:25:31.619Z,5.10
2022-12-20T05:27:58.895Z,5.10
2022-12-20T05:30:26.298Z,5.10
2022-12-20T05:32:55.756Z,5.10
2022-12-20T05:35:25.205Z,5.10
2022-12-20T05:37:52.392Z,5.10
2022-12-20T05:40:22.441Z,5.10
2022-12-20T05:42:52.032Z,5.10
2022-12-20T05:45:18.916Z,5.10
2022-12-20T05:47:45.821Z,5.10
2022-12-20T05:50:18.477Z,5.10
2022-12-20T05:52:53.064Z,5.10
2022-12-20T05:55:22.174Z,5.10
2022-12-20T05:57:53.685Z,5.10
2022-12-20T06:00:20.596Z,5.10
2022-12-20T06:02:47.636Z,5.00
2022-12-20T06:05:16.934Z,5.10
2022-12-20T06:07:44.128Z,5.10
2022-12-20T06:10:11.809Z,5.20
2022-12-20T06:12:40.997Z,5.20
2022-12-20T06:15:09.228Z,5.20
2022-12-20T06:17:36.054Z,5.20
2022-12-20T06:20:06.260Z,5.20
2022-12-20T06:22:33.390Z,5.20
2022-12-20T06:25:00.305Z,5.20
2022-12-20T06:27:29.640Z,5.20
2022-12-20T06:29:56.504Z,5.20
2022-12-20T06:32:23.411Z,5.20
2022-12-20T06:34:53.730Z,5.20
2022-12-20T06:37:20.611Z,5.20
2022-12-20T06:39:47.518Z,5.20
2022-12-20T06:42:17.068Z,5.20
2022-12-20T06:44:43.987Z,5.20
2022-12-20T06:47:11.483Z,5.20
2022-12-20T06:49:38.357Z,5.20
2022-12-20T06:52:05.508Z,5.20
2022-12-20T06:54:32.511Z,5.20
2022-12-20T06:56:59.445Z,5.20
2022-12-20T06:59:26.693Z,5.20
2022-12-20T07:01:53.795Z,5.20
2022-12-20T07:04:21.288Z,5.30
2022-12-20T07:06:48.246Z,5.30
2022-12-20T07:09:15.249Z,5.30
2022-12-20T07:11:44.405Z,5.30
2022-12-20T07:14:11.462Z,5.30
2022-12-20T07:16:38.512Z,5.30
2022-12-20T07:19:11.572Z,5.30
2022-12-20T07:21:38.739Z,5.30
2022-12-20T07:24:08.751Z,5.30
2022-12-20T07:26:35.852Z,5.30
2022-12-20T07:29:11.935Z,5.30
2022-12-20T07:31:42.097Z,5.30
2022-12-20T07:34:11.273Z,5.30
2022-12-20T07:36:38.396Z,5.30
2022-12-20T07:39:07.537Z,5.30
2022-12-20T07:41:35.478Z,5.30
2022-12-20T07:44:02.436Z,5.30
2022-12-20T07:46:29.889Z,5.30
2022-12-20T07:48:56.839Z,5.30
2022-12-20T07:51:37.183Z,5.30
2022-12-20T07:54:14.273Z,5.30
2022-12-20T07:56:47.098Z,5.30
2022-12-20T07:59:21.974Z,5.30
2022-12-20T08:01:49.623Z,5.30
2022-12-20T08:04:21.500Z,5.30
2022-12-20T08:06:50.437Z,5.40
2022-12-20T08:09:17.615Z,5.40
2022-12-20T08:11:47.880Z,5.40
2022-12-20T08:14:17.844Z,5.40
2022-12-20T08:16:44.941Z,5.40
2022-12-20T08:19:14.118Z,5.50
2022-12-20T08:21:43.458Z,5.50
2022-12-20T08:24:10.378Z,5.50
2022-12-20T08:26:42.004Z,5.50
2022-12-20T08:29:09.010Z,5.50
2022-12-20T08:31:49.422Z,5.40
2022-12-20T08:34:21.673Z,5.50
2022-12-20T08:36:48.505Z,5.50
2022-12-20T08:39:15.423Z,5.60
2022-12-20T08:41:46.035Z,5.60
2022-12-20T08:44:15.465Z,5.60
2022-12-20T08:46:42.531Z,5.60
2022-12-20T08:49:12.097Z,5.70
2022-12-20T08:51:42.066Z,5.70
2022-12-20T08:54:09.183Z,5.70
2022-12-20T08:56:38.211Z,5.70
2022-12-20T08:59:12.286Z,5.80
2022-12-20T09:01:39.254Z,5.80
2022-12-20T09:04:06.310Z,5.80
2022-12-20T09:06:35.671Z,5.80
2022-12-20T09:09:07.087Z,5.80
2022-12-20T09:11:36.468Z,5.80
2022-12-20T09:14:03.712Z,5.80
2022-12-20T09:16:32.797Z,5.80
2022-12-20T09:19:05.881Z,5.80
2022-12-20T09:21:34.295Z,5.80
2022-12-20T09:24:01.183Z,5.90
2022-12-20T09:26:28.138Z,5.90
2022-12-20T09:28:55.317Z,5.90
2022-12-20T09:31:25.418Z,5.90
2022-12-20T09:34:00.171Z,6.00
2022-12-20T09:36:29.556Z,6.00
2022-12-20T09:39:01.529Z,6.10
2022-12-20T09:41:34.698Z,6.10
2022-12-20T09:44:26.022Z,6.10
2022-12-20T09:47:11.973Z,6.10
2022-12-20T09:49:44.646Z,6.10
2022-12-20T09:53:01.290Z,6.20
2022-12-20T09:55:48.908Z,6.20
2022-12-20T09:58:56.331Z,6.20
2022-12-20T10:01:29.946Z,6.30
2022-12-20T10:04:06.714Z,6.30
2022-12-20T10:06:52.486Z,6.40
2022-12-20T10:10:06.227Z,6.40
2022-12-20T10:12:46.633Z,6.40
2022-12-20T10:15:37.592Z,6.40
2022-12-20T10:18:48.846Z,6.40
2022-12-20T10:21:35.827Z,6.50
2022-12-20T10:24:20.473Z,6.50
2022-12-20T10:26:53.618Z,6.40
2022-12-20T10:29:21.284Z,6.50
2022-12-20T10:32:00.024Z,6.50
2022-12-20T10:34:36.547Z,6.50
2022-12-20T10:37:16.170Z,6.50
2022-12-20T10:39:50.624Z,6.50
2022-12-20T10:42:38.900Z,6.50
2022-12-20T10:45:35.710Z,6.50
2022-12-20T10:48:07.742Z,6.50
2022-12-20T10:50:34.635Z,6.50
2022-12-20T10:53:10.603Z,6.40
2022-12-20T10:55:42.438Z,6.50
2022-12-20T10:58:37.152Z,6.50
2022-12-20T11:01:18.932Z,6.50
2022-12-20T11:03:54.637Z,6.60
2022-12-20T11:06:29.835Z,6.60
2022-12-20T11:09:36.208Z,6.70
2022-12-20T11:12:16.835Z,6.60
2022-12-20T11:14:47.011Z,6.60
2022-12-20T11:17:22.243Z,6.70
2022-12-20T11:20:05.310Z,6.70
2022-12-20T11:23:12.031Z,6.70
2022-12-20T11:25:54.154Z,6.70
2022-12-20T11:28:26.810Z,6.70
2022-12-20T11:31:14.934Z,6.80
2022-12-20T11:34:15.639Z,6.80
2022-12-20T11:37:19.377Z,6.80
2022-12-20T11:40:02.012Z,6.80
2022-12-20T11:42:34.740Z,6.90
2022-12-20T11:45:41.640Z,6.90
2022-12-20T11:48:47.893Z,7.00
2022-12-20T11:51:34.112Z,7.00
2022-12-20T11:54:28.684Z,7.00
2022-12-20T11:57:10.386Z,7.10
2022-12-20T11:59:57.564Z,7.10
2022-12-20T12:02:54.743Z,7.00
2022-12-20T12:05:45.458Z,7.10
2022-12-20T12:08:19.782Z,7.20
2022-12-20T12:11:02.941Z,7.20
2022-12-20T12:13:36.516Z,7.30
2022-12-20T12:16:24.543Z,7.30
2022-12-20T12:18:54.670Z,7.30
2022-12-20T12:21:56.313Z,7.40
2022-12-20T12:24:44.217Z,7.40
2022-12-20T12:27:27.292Z,7.40
2022-12-20T12:29:58.470Z,7.40
2022-12-20T12:32:46.887Z,7.40
2022-12-20T12:35:53.668Z,7.40
2022-12-20T12:38:46.909Z,7.50
2022-12-20T12:41:30.837Z,7.50
2022-12-20T12:44:47.960Z,7.50
2022-12-20T12:47:40.361Z,7.50
2022-12-20T12:50:24.772Z,7.50
2022-12-20T12:53:05.472Z,7.50
2022-12-20T12:55:58.079Z,7.60
2022-12-20T12:58:38.215Z,7.60
2022-12-20T13:02:06.838Z,7.60
2022-12-20T13:04:56.931Z,7.60
2022-12-20T13:07:35.534Z,7.60
2022-12-20T13:10:09.564Z,7.60
2022-12-20T13:12:39.484Z,7.70
2022-12-20T13:15:21.446Z,7.70
2022-12-20T13:17:50.573Z,7.70
2022-12-20T13:20:30.397Z,7.70
2022-12-20T13:23:10.348Z,7.80
2022-12-20T13:25:51.977Z,7.80
2022-12-20T13:28:24.867Z,7.80
2022-12-20T13:31:04.891Z,7.80
2022-12-20T13:33:54.498Z,7.90
2022-12-20T13:36:37.205Z,7.90
2022-12-20T13:39:24.052Z,7.90
2022-12-20T13:42:38.150Z,7.90
2022-12-20T13:45:14.477Z,7.90
2022-12-20T13:47:51.030Z,7.90
2022-12-20T13:50:26.179Z,7.90
2022-12-20T13:52:57.415Z,7.90
2022-12-20T13:55:35.227Z,7.90
2022-12-20T13:58:14.016Z,7.90
2022-12-20T14:00:41.286Z,7.90
2022-12-20T14:03:17.968Z,7.80
2022-12-20T14:05:47.816Z,7.80
2022-12-20T14:08:22.876Z,7.80
2022-12-20T14:10:57.863Z,7.80
2022-12-20T14:13:27.191Z,7.80
2022-12-20T14:15:56.196Z,7.80
2022-12-20T14:18:26.217Z,7.80
2022-12-20T14:21:02.748Z,7.80
2022-12-20T14:23:38.370Z,7.80
2022-12-20T14:26:11.001Z,7.70
2022-12-20T14:28:47.103Z,7.70
2022-12-20T14:31:34.472Z,7.80
2022-12-20T14:34:11.732Z,7.70
2022-12-20T14:36:42.741Z,7.70
2022-12-20T14:39:34.167Z,7.80
2022-12-20T14:42:19.523Z,7.70
2022-12-20T14:44:49.014Z,7.70
2022-12-20T14:47:28.207Z,7.70
2022-12-20T14:50:06.734Z,7.70
2022-12-20T14:52:42.267Z,7.70
2022-12-20T14:55:21.213Z,7.60
2022-12-20T14:58:24.507Z,7.60
2022-12-20T15:01:27.185Z,7.60
2022-12-20T15:04:00.318Z,7.50
2022-12-20T15:06:42.624Z,7.60
2022-12-20T15:09:09.648Z,7.50
2022-12-20T15:11:38.410Z,7.50
2022-12-20T15:14:46.157Z,7.50
2022-12-20T15:17:16.370Z,7.40
2022-12-20T15:19:44.028Z,7.40
2022-12-20T15:22:19.159Z,7.50
2022-12-20T15:24:48.404Z,7.50
2022-12-20T15:27:16.097Z,7.50
2022-12-20T15:29:45.229Z,7.50
2022-12-20T15:32:29.766Z,7.40
2022-12-20T15:34:56.953Z,7.40
2022-12-20T15:37:23.891Z,7.40
2022-12-20T15:39:50.893Z,7.40
2022-12-20T15:42:23.007Z,7.40
2022-12-20T15:44:53.021Z,7.40
2022-12-20T15:47:19.888Z,7.30
2022-12-20T15:49:50.467Z,7.30
2022-12-20T15:52:23.441Z,7.30
2022-12-20T15:54:50.881Z,7.30
2022-12-20T15:57:17.906Z,7.30
2022-12-20T16:00:03.738Z,7.30
2022-12-20T16:02:34.878Z,7.30
2022-12-20T16:05:04.994Z,7.30
2022-12-20T16:07:31.969Z,7.30
2022-12-20T16:09:58.803Z,7.30
2022-12-20T16:12:37.371Z,7.30
2022-12-20T16:15:10.396Z,7.30
2022-12-20T16:17:37.304Z,7.30
2022-12-20T16:20:05.511Z,7.30
2022-12-20T16:22:34.501Z,7.30
2022-12-20T16:25:01.669Z,7.20
2022-12-20T16:27:28.577Z,7.20
2022-12-20T16:29:57.992Z,7.20
2022-12-20T16:32:29.413Z,7.20
2022-12-20T16:34:58.379Z,7.30
2022-12-20T16:37:25.267Z,7.20
2022-12-20T16:39:54.188Z,7.20
2022-12-20T16:42:22.468Z,7.20
2022-12-20T16:44:53.929Z,7.20
2022-12-20T16:47:21.691Z,7.20
2022-12-20T16:49:52.953Z,7.20
2022-12-20T16:52:24.562Z,7.20
2022-12-20T16:54:53.998Z,7.20
2022-12-20T16:57:21.440Z,7.20
2022-12-20T16:59:53.477Z,7.20
2022-12-20T17:02:29.528Z,7.20
2022-12-20T17:04:57.084Z,7.20
2022-12-20T17:07:26.708Z,7.20
2022-12-20T17:10:12.433Z,7.20
2022-12-20T17:12:39.607Z,7.20
2022-12-20T17:15:10.084Z,7.20
2022-12-20T17:17:36.985Z,7.20
2022-12-20T17:20:04.093Z,7.20
2022-12-20T17:22:31.009Z,7.20
2022-12-20T17:24:57.904Z,7.20
2022-12-20T17:27:24.970Z,7.20
2022-12-20T17:29:52.303Z,7.20
2022-12-20T17:32:25.857Z,7.20
2022-12-20T17:34:53.207Z,7.20
2022-12-20T17:37:21.111Z,7.20
2022-12-20T17:39:48.433Z,7.20
2022-12-20T17:42:17.913Z,7.20
2022-12-20T17:44:47.345Z,7.20
2022-12-20T17:47:14.260Z,7.30
2022-12-20T17:49:44.130Z,7.20
2022-12-20T17:52:15.011Z,7.20
2022-12-20T17:54:42.109Z,7.20
2022-12-20T17:57:16.491Z,7.20
2022-12-20T17:59:44.245Z,7.20
2022-12-20T18:02:28.120Z,7.20
2022-12-20T18:04:57.984Z,7.20
2022-12-20T18:07:28.375Z,7.20
2022-12-20T18:09:57.566Z,7.20
2022-12-20T18:12:28.565Z,7.20
2022-12-20T18:14:57.279Z,7.20
2022-12-20T18:17:24.283Z,7.20
2022-12-20T18:19:52.681Z,7.20
2022-12-20T18:22:20.109Z,7.20
2022-12-20T18:24:47.029Z,7.20
2022-12-20T18:27:14.822Z,7.20
2022-12-20T18:29:41.886Z,7.20
2022-12-20T18:32:08.942Z,7.20
2022-12-20T18:34:40.477Z,7.20
2022-12-20T18:37:13.643Z,7.20
2022-12-20T18:39:42.735Z,7.20
2022-12-20T18:42:12.305Z,7.20
2022-12-20T18:44:41.758Z,7.20
2022-12-20T18:47:11.314Z,7.20
2022-12-20T18:49:38.423Z,7.20
2022-12-20T18:52:05.724Z,7.20
2022-12-20T18:54:32.921Z,7.20
2022-12-20T18:56:59.879Z,7.10
2022-12-20T18:59:27.086Z,7.10
2022-12-20T19:01:56.790Z,7.10
2022-12-20T19:04:25.096Z,7.10
2022-12-20T19:06:52.494Z,7.10
2022-12-20T19:09:19.550Z,7.10
2022-12-20T19:11:56.361Z,7.10
2022-12-20T19:14:24.596Z,7.10
2022-12-20T19:16:54.287Z,7.10
2022-12-20T19:19:22.634Z,7.00
2022-12-20T19:21:49.714Z,7.00
2022-12-20T19:24:18.796Z,7.10
2022-12-20T19:26:45.929Z,7.00
2022-12-20T19:29:12.951Z,7.00
2022-12-20T19:31:44.759Z,7.00
2022-12-20T19:34:13.788Z,7.00
2022-12-20T19:36:42.948Z,7.00
2022-12-20T19:39:20.866Z,7.00
2022-12-20T19:42:15.503Z,7.00
2022-12-20T19:44:38.023Z,7.00
2022-12-20T19:47:05.217Z,7.00
2022-12-20T19:49:32.361Z,7.00
2022-12-20T19:51:59.438Z,7.00
2022-12-20T19:54:29.064Z,7.00
2022-12-20T19:56:56.119Z,7.00
2022-12-20T19:59:25.936Z,7.00
2022-12-20T20:01:53.330Z,7.00
2022-12-20T20:04:20.339Z,7.00
2022-12-20T20:06:49.688Z,7.00
2022-12-20T20:09:16.613Z,7.00
2022-12-20T20:11:43.644Z,7.00
2022-12-20T20:14:10.803Z,7.10
2022-12-20T20:16:38.402Z,7.10
2022-12-20T20:19:06.186Z,7.00
2022-12-20T20:21:36.308Z,7.10
2022-12-20T20:24:03.793Z,7.10
2022-12-20T20:26:31.874Z,7.00
2022-12-20T20:29:00.895Z,7.00
2022-12-20T20:31:28.378Z,7.00
2022-12-20T20:33:58.215Z,7.10
2022-12-20T20:36:28.229Z,7.10
2022-12-20T20:38:55.398Z,7.10
2022-12-20T20:41:22.874Z,7.10
2022-12-20T20:43:50.029Z,7.00
2022-12-20T20:46:18.212Z,7.10
2022-12-20T20:48:45.844Z,7.00
2022-12-20T20:51:13.357Z,7.00
2022-12-20T20:53:40.697Z,7.00
2022-12-20T20:56:11.366Z,7.00
2022-12-20T20:58:38.564Z,7.00
2022-12-20T21:01:08.647Z,7.00
2022-12-20T21:03:35.955Z,7.00
2022-12-20T21:08:52.844Z,7.00
2022-12-20T21:11:20.079Z,7.00
2022-12-20T21:13:47.254Z,7.00
2022-12-20T21:16:22.520Z,7.00
2022-12-20T21:18:55.707Z,7.10
2022-12-20T21:21:27.134Z,7.00
2022-12-20T21:23:55.756Z,7.10
2022-12-20T21:26:25.459Z,7.00
2022-12-20T21:29:01.106Z,7.10
2022-12-20T21:31:30.909Z,7.00
2022-12-20T21:33:58.181Z,7.10
2022-12-20T21:36:27.863Z,7.10
2022-12-20T21:38:57.136Z,7.10
2022-12-20T21:41:28.637Z,7.10
2022-12-20T21:43:56.956Z,7.10
2022-12-20T21:46:28.027Z,6.90
2022-12-20T21:48:55.329Z,7.00
2022-12-20T21:51:27.071Z,7.10
2022-12-20T21:54:04.963Z,7.10
2022-12-20T21:56:36.040Z,7.10
2022-12-20T21:59:06.428Z,7.10
2022-12-20T22:01:34.048Z,7.10
2022-12-20T22:04:10.195Z,7.10
2022-12-20T22:06:40.196Z,7.10
2022-12-20T22:09:11.893Z,7.10
2022-12-20T22:11:41.849Z,7.10
2022-12-20T22:14:14.551Z,7.10
2022-12-20T22:16:44.272Z,7.10
2022-12-20T22:19:14.740Z,7.10
2022-12-20T22:21:42.314Z,7.00
2022-12-20T22:24:12.310Z,7.00
2022-12-20T22:26:41.116Z,7.00
2022-12-20T22:29:09.297Z,7.00
2022-12-20T22:31:37.837Z,7.10
2022-12-20T22:34:07.650Z,7.00
2022-12-20T22:36:34.801Z,7.10
2022-12-20T22:39:04.500Z,7.00
2022-12-20T22:41:36.737Z,7.00
2022-12-20T22:44:07.270Z,7.00
2022-12-20T22:46:34.323Z,7.00
2022-12-20T22:49:03.998Z,7.00
2022-12-20T22:51:33.423Z,7.00
2022-12-20T22:54:00.832Z,7.00
2022-12-20T22:56:27.978Z,7.00
2022-12-20T22:58:56.333Z,7.00
2022-12-20T23:01:24.084Z,7.00
2022-12-20T23:03:54.373Z,7.00
2022-12-20T23:06:22.072Z,7.00
2022-12-20T23:08:56.520Z,7.00
2022-12-20T23:11:44.741Z,7.00
2022-12-20T23:14:35.226Z,7.00
2022-12-20T23:17:09.407Z,7.00
2022-12-20T23:19:56.050Z,7.00
2022-12-20T23:22:40.612Z,7.00
2022-12-20T23:25:13.624Z,7.00
2022-12-20T23:27:42.909Z,7.00
2022-12-20T23:30:14.171Z,7.00
2022-12-20T23:32:47.542Z,7.00
2022-12-20T23:35:18.363Z,7.00
2022-12-20T23:37:48.490Z,7.00
2022-12-20T23:40:18.323Z,7.00
2022-12-20T23:42:45.702Z,7.00
2022-12-20T23:45:15.407Z,7.00
2022-12-20T23:47:44.902Z,7.00
2022-12-20T23:50:14.179Z,7.00
2022-12-20T23:52:44.128Z,7.00
2022-12-20T23:55:13.288Z,7.00
2022-12-20T23:57:40.519Z,7.00
